HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-David Nowicki kicks 64 yards from OAK 35 to CHI 1. 14-John Bible to CHI 22 for 22 yards. Tackle by 47-James Daniel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Bible - WR",,"#21 Christopher Bailey - CB","#58 Eric Siegel - MLB","#27 Martin Hedrick - FS","#23 Alberto Milner - CB","#98 John Vasquez - RDE","#29 John Sanchez - SS","#72 James Baker - RDE","#20 Joseph Peterson - CB","#46 David Booth - FS","#56 Alex Talley - WLB","#13 David Nowicki - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 23",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",2,0,0,"1-10-CHI 23 (14:57) 45-Alfred Howard ran to CHI 25 for 2 yards. Tackle by 99-James Kessler.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,"#81 Lewis Albers - TE","#32 Terry Kern - FB","#87 Albert Buchanan - TE","#88 Chris Freeze - TE",,,,,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE","#61 Joesph Frick - RDE","#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:18,"CHI 25",1,2,8,"I Formation Normal HB Dive","3-4 Normal 4 Deep Zone",7,0,0,"2-8-CHI 25 (14:17) 45-Alfred Howard ran to CHI 32 for 8 yards. Tackle by 43-Mario Bone.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,"#32 Terry Kern - FB","#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE",,"#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB","#40 Dewey Miller - SS","#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:43,"CHI 32",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"3-1-CHI 32 (13:42) 45-Alfred Howard ran to CHI 32 for -1 yards. Tackle by 73-Charles Anderson.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,"#81 Lewis Albers - TE","#32 Terry Kern - FB","#87 Albert Buchanan - TE","#88 Chris Freeze - TE",,,,,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE","#61 Joesph Frick - RDE","#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:07,"CHI 32",1,4,2,Punt,"Punt Return",,0,0,"4-2-CHI 32 (13:06) 9-William Grassi punts 45 yards to OAK 24. Fair Catch by 89-William Francis.",,,,,,,,,,,,,,,,,,"#9 William Grassi - P",,,,,,,,,,,,,,,,,,,"#54 Francis Jackson - C",,"#89 William Francis - WR",,,"#38 Calvin Biondi - CB","#88 Nathaniel Jarrell - WR","#56 John Haywood - DT",,"#40 Dewey Miller - SS","#27 James Daniel - CB",,"#58 David Chavez - MLB",,,,"#65 Ernesto Burns - RG","#87 Albert Buchanan - TE","#70 Frank Resler - LT","#62 Michael Abner - LG","#64 Michael McDonald - RG","#88 Chris Freeze - TE",,"#76 Fred Sorrell - DT","#76 Gordon Avery - LDE","#93 Brandon Lind - SLB","#73 Charles Anderson - RDE",,,,,,,
OAK,13:00,"OAK 24",1,1,10,"Singleback Big Waggle Post","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-OAK 24 (13:01) 3-Merle Rauch pass incomplete, intended for 12-Michael Reeves.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,,"#83 Freddy Kidder - TE","#82 Daniel Robinson - TE","#12 Michael Reeves - WR",,"#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:55,"OAK 24",1,2,10,"Empty 4 Wide Spread Flats","Dime Normal FS Blitz",1,0,0,"2-10-OAK 24 (12:56) 3-Merle Rauch pass complete to 12-Michael Reeves to OAK 24 for 1 yards. Tackle by 20-Joseph Peterson.","#3 Merle Rauch - QB",,,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR","#87 Lance Gregory - WR",,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,,"#20 Joseph Peterson - CB","#23 Alberto Milner - CB","#41 Arthur Carter - CB","#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:14,"OAK 24",1,3,9,"Shotgun 5 Wide 5 WR All Go","Quarter Normal 3 Deep Zone Under",22,0,0,"3-9-OAK 24 (12:13) 3-Merle Rauch pass complete to 12-Michael Reeves to OAK 46 for 22 yards. Tackle by 29-John Sanchez.","#3 Merle Rauch - QB",,,,,,,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR","#87 Lance Gregory - WR","#15 Barry Fackler - WR","#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT",,"#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,,"#20 Joseph Peterson - CB","#23 Alberto Milner - CB","#41 Arthur Carter - CB","#21 Christopher Bailey - CB","#25 Darrell Treadwell - SS","#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:30,"OAK 46",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle Deep Man",3,0,0,"1-10-OAK 46 (11:29) 37-Kent Hackney ran to OAK 49 for 3 yards. Tackle by 29-John Sanchez.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,"#28 James Powell - FB","#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR",,"#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:52,"OAK 50",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 3 Deep MLB Blitz",8,0,0,"2-7-OAK 50 (10:51) 37-Kent Hackney ran to CHI 43 for 8 yards. Tackle by 20-Joseph Peterson.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,"#28 James Powell - FB",,,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT",,"#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,"#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:10,"CHI 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",7,0,0,"1-10-CHI 43 (10:09) 37-Kent Hackney ran to CHI 36 for 7 yards. Tackle by 99-Mark Will.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,"#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:26,"CHI 36",1,2,3,"Weak I Normal HB Inside Weak","4-3 Under Wide Line",1,0,0,"2-3-CHI 36 (9:25) 37-Kent Hackney ran to CHI 35 for 1 yards. Tackle by 96-James Baker.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,"#28 James Powell - FB","#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR",,"#89 William Francis - WR",,,"#66 Gerald Whitefield - RT","#69 James Forbes - RG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#21 Christopher Bailey - CB",,,,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:46,"CHI 35",1,3,2,"Singleback Slot Strong Slot Curl","Nickel Normal Man Cover 2",,0,0,"3-2-CHI 35 (8:45) 3-Merle Rauch pass incomplete, intended for 83-Freddy Kidder.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR",,,"#66 Gerald Whitefield - RT","#69 James Forbes - RG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,"#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:40,"CHI 35",1,4,2,"Field Goal","FG Block",45,0,3,"4-2-CHI 35 (8:41) 13-David Nowicki 52 yard field goal is GOOD. CHI 0 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Pulliam - P","#83 Freddy Kidder - TE",,,,,,,,,,,,,,"#13 David Nowicki - K","#79 Craig Lucio - LG","#66 Gerald Whitefield - RT","#54 Jose Daniel - C","#69 James Forbes - RG","#62 Jerome Kato - RT","#56 Jody Ruffin - C","#56 John Haywood - DT","#76 Timothy Hank - RT","#51 Rafael Fordham - WLB","#72 James Baker - RDE","#98 John Vasquez - RDE","#58 Eric Siegel - MLB","#20 Joseph Peterson - CB","#53 Bob Andrew - SLB","#99 Mark Will - DT","#97 Leonard Smith - LDE","#59 David Bittner - SLB","#56 Alex Talley - WLB","#93 Michael Hedley - MLB"
OAK,8:36,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:37) 13-David Nowicki kicks 70 yards from OAK 35 to CHI -5. 14-John Bible to CHI 31 for 36 yards. Tackle by 89-William Francis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Bible - WR",,"#21 Christopher Bailey - CB","#58 Eric Siegel - MLB","#27 Martin Hedrick - FS","#23 Alberto Milner - CB","#98 John Vasquez - RDE","#29 John Sanchez - SS","#72 James Baker - RDE","#20 Joseph Peterson - CB","#46 David Booth - FS","#56 Alex Talley - WLB","#13 David Nowicki - K",,,,,,,,,,,,,,,,,,,,
CHI,8:29,"CHI 31",1,1,10,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",,0,3,"1-10-CHI 31 (8:30) 15-Ray Bromley pass incomplete, intended for 16-John Duncan. Pass knocked down by 36-Ricky Schubert.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,,"#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR","#80 Dan Grant - WR","#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT",,"#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,"#36 Ricky Schubert - SLB",,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:25,"CHI 31",1,2,10,"Singleback Big PA Curls","3-4 Normal 4 Deep Zone",,0,3,"2-10-CHI 31 (8:26) 15-Ray Bromley pass incomplete, dropped by 16-John Duncan.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,,"#87 Albert Buchanan - TE","#88 Chris Freeze - TE","#19 Ronald Williams - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE",,"#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB","#40 Dewey Miller - SS","#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:22,"CHI 31",1,3,10,"Shotgun 5 Wide FL Hook","Quarter Normal CB5 Blitz",,0,3,"3-10-CHI 31 (8:23) 15-Ray Bromley pass incomplete, intended for 16-John Duncan. Pass knocked down by 36-Ricky Schubert.","#15 Ray Bromley - QB",,,,,,,"#19 Ronald Williams - WR","#80 Dan Grant - WR","#16 John Duncan - WR","#84 Arthur Zavala - WR","#14 John Bible - WR","#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE",,"#56 John Haywood - DT",,"#58 David Chavez - MLB",,,"#29 Matthew Taylor - CB","#27 James Daniel - CB","#47 James Perrin - SS","#36 Ricky Schubert - SLB","#50 Cruz Arnold - WLB","#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:18,"CHI 31",1,4,10,Punt,"Punt Return",,0,3,"4-10-CHI 31 (8:19) 9-William Grassi punts 41 yards to OAK 28. Fair Catch by 89-William Francis. PENALTY - Holding (CHI 88-Chris Freeze) (Declined)",,,,,,,,,,,,,,,,,,"#9 William Grassi - P",,,,,,,,,,,,,,,,,,,"#54 Francis Jackson - C",,"#89 William Francis - WR",,,"#38 Calvin Biondi - CB","#88 Nathaniel Jarrell - WR","#76 Gordon Avery - LDE",,"#40 Dewey Miller - SS","#27 James Daniel - CB",,"#58 David Chavez - MLB",,,,"#65 Ernesto Burns - RG","#87 Albert Buchanan - TE","#70 Frank Resler - LT","#62 Michael Abner - LG","#64 Michael McDonald - RG","#88 Chris Freeze - TE",,"#76 Fred Sorrell - DT","#56 John Haywood - DT","#93 Brandon Lind - SLB","#73 Charles Anderson - RDE",,,,,,,
OAK,8:12,"OAK 28",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",7,0,3,"1-10-OAK 28 (8:13) 37-Kent Hackney ran to OAK 35 for 7 yards. Tackle by 29-John Sanchez.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,"#28 James Powell - FB","#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR",,"#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:37,"OAK 35",1,2,3,"Singleback Empty 4 Slot Crosses","Dime Normal FS Blitz",30,0,3,"2-3-OAK 35 (7:36) 3-Merle Rauch pass complete to 12-Michael Reeves to CHI 34 for 30 yards. Tackle by 20-Joseph Peterson.","#3 Merle Rauch - QB",,,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR","#87 Lance Gregory - WR",,"#66 Gerald Whitefield - RT","#69 James Forbes - RG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,,"#20 Joseph Peterson - CB","#23 Alberto Milner - CB","#41 Arthur Carter - CB","#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:53,"CHI 35",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double LB Blitz",-1,0,3,"1-10-CHI 35 (6:52) 37-Kent Hackney ran to CHI 36 for -2 yards. Tackle by 58-Eric Siegel.","#3 Merle Rauch - QB","#37 Kent Hackney - RB",,,"#28 James Powell - FB","#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR",,"#89 William Francis - WR",,,"#69 James Forbes - RG","#79 Craig Lucio - LG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE","#59 David Bittner - SLB","#58 Eric Siegel - MLB",,"#56 Alex Talley - WLB","#20 Joseph Peterson - CB","#23 Alberto Milner - CB",,,,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:20,"CHI 36",1,2,11,"Singleback Empty 4 Slot Crosses","Dime Flat 2 Deep Man Under",,0,3,"2-11-CHI 36 (6:19) 3-Merle Rauch pass incomplete, intended for 89-William Francis. Pass knocked down by 58-Eric Siegel.","#3 Merle Rauch - QB",,,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR","#87 Lance Gregory - WR",,"#66 Gerald Whitefield - RT","#69 James Forbes - RG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,,"#20 Joseph Peterson - CB","#23 Alberto Milner - CB","#41 Arthur Carter - CB","#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:14,"CHI 36",1,3,11,"Empty 4 Wide Spread Deep Corner Post","Dime Flat 2 Deep Man Under",,0,3,"3-11-CHI 36 (6:15) 3-Merle Rauch pass INTERCEPTED by 20-Joseph Peterson at CHI 18. 20-Joseph Peterson to CHI 21 for 3 yards. Tackle by 12-Michael Reeves.","#3 Merle Rauch - QB",,,,,"#83 Freddy Kidder - TE",,"#12 Michael Reeves - WR","#88 Nathaniel Jarrell - WR","#89 William Francis - WR","#87 Lance Gregory - WR",,"#66 Gerald Whitefield - RT","#69 James Forbes - RG","#56 Jody Ruffin - C","#72 Joshua Engler - RG","#62 Jerome Kato - RT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#63 William Meadows - DT","#72 James Baker - RDE",,"#58 Eric Siegel - MLB",,,"#20 Joseph Peterson - CB","#23 Alberto Milner - CB","#41 Arthur Carter - CB","#21 Christopher Bailey - CB",,"#29 John Sanchez - SS","#27 Martin Hedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:09,"CHI 21",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",5,0,3,"1-10-CHI 21 (6:10) 45-Alfred Howard ran to CHI 26 for 5 yards. Tackle by 73-Charles Anderson.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,"#32 Terry Kern - FB","#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:35,"CHI 26",1,2,5,"I Formation Normal Curl & Post","3-4 Normal 4 Deep Zone",16,0,3,"2-5-CHI 26 (5:34) 15-Ray Bromley pass complete to 19-Ronald Williams to CHI 42 for 16 yards. Tackle by 29-Matthew Taylor.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,"#32 Terry Kern - FB","#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE",,"#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB","#40 Dewey Miller - SS","#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:50,"CHI 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",7,0,3,"1-10-CHI 42 (4:49) 45-Alfred Howard ran to CHI 49 for 8 yards. Tackle by 38-Calvin Biondi. PENALTY - Holding (CHI 19-Ronald Williams)","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,,"#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR","#80 Dan Grant - WR","#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT",,"#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,"#36 Ricky Schubert - SLB",,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:45,"CHI 39",1,1,13,"I Formation Normal Curl & Post","46 Normal 3 Deep Zone",,0,3,"1-13-CHI 39 (4:46) 15-Ray Bromley pass incomplete, intended for 19-Ronald Williams. Pass knocked down by 43-Mario Bone.","#15 Ray Bromley - QB","#45 Alfred Howard - RB",,,"#32 Terry Kern - FB","#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR",,"#16 John Duncan - WR",,,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT","#20 Vincent Lewis - CB","#58 David Chavez - MLB",,"#99 James Kessler - WLB","#29 Matthew Taylor - CB","#27 James Daniel - CB",,,,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:40,"CHI 39",1,2,13,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",,0,3,"2-13-CHI 39 (4:41) 15-Ray Bromley pass incomplete, intended for 19-Ronald Williams. Pass knocked down by 29-Matthew Taylor.","#15 Ray Bromley - QB",,,,,"#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR","#80 Dan Grant - WR","#16 John Duncan - WR","#84 Arthur Zavala - WR",,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT",,"#58 David Chavez - MLB",,,"#29 Matthew Taylor - CB","#27 James Daniel - CB","#47 James Perrin - SS","#36 Ricky Schubert - SLB",,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:36,"CHI 39",1,3,13,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",19,0,3,"3-13-CHI 39 (4:37) 15-Ray Bromley pass complete to 80-Dan Grant to OAK 42 for 19 yards. Tackle by 43-Mario Bone.","#15 Ray Bromley - QB",,,,,"#87 Albert Buchanan - TE",,"#19 Ronald Williams - WR","#84 Arthur Zavala - WR","#80 Dan Grant - WR","#14 John Bible - WR",,"#70 Frank Resler - LT","#62 Michael Abner - LG","#54 Francis Jackson - C","#65 Ernesto Burns - RG","#74 Richard Melgar - RT",,"#76 Gordon Avery - LDE",,"#73 Charles Anderson - RDE","#67 David Cerda - DT","#56 John Haywood - DT",,"#58 David Chavez - MLB",,,"#29 Matthew Taylor - CB","#27 James Daniel - CB","#47 James Perrin - SS","#36 Ricky Schubert - SLB",,"#38 Calvin Biondi - CB","#43 Mario Bone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,