HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Clifton Wright kicks 69 yards from SFO 35 to DEN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Stuart Utley - LT",,"#53 Raymond Gardner - MLB","#98 Dick Green - DT","#51 Glen Kelly - SLB","#62 Richard Colin - DT","#21 Joseph Motley - FS","#90 Harold Street - LDE","#59 Frank Anderson - SLB","#35 Bryan Baker - CB","#55 Marc Mercier - SLB","#38 Earl Runyon - CB","#9 Clifton Wright - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-DEN 25 (15:00) 45-Kevin Stern ran to DEN 24 for -1 yards. Tackle by 66-Rick Bowman.","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#86 Mark Shay - TE",,"#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE","#93 Kent Simonson - SLB","#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,"#29 Bruce Scribner - CB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 24",1,2,11,"I Formation Normal HB Dive","4-3 Normal Double WR1",2,0,0,"2-11-DEN 24 (14:17) 47-Ramon Blauser ran to DEN 26 for 2 yards. Tackle by 77-John Stephenson.","#1 Peter Terpstra - QB","#30 Ramon Blauser - RB",,,"#66 Stuart Utley - LT","#86 Mark Shay - TE",,"#17 Michael Nowak - WR",,"#82 Eric Morrison - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#55 Bobby Munoz - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE","#93 Kent Simonson - SLB","#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:44,"DEN 26",1,3,9,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB5 MLB Blitz",-10,0,0,"3-9-DEN 26 (13:43) 1-Peter Terpstra sacked at DEN 16 for -10 yards (65-Paul Debolt). Sack allowed by 70-Russell Aguilar.","#1 Peter Terpstra - QB",,,,,,,"#82 Eric Morrison - WR","#85 Everette Stone - WR","#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#86 Mark Shay - TE","#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,,"#4 Gordon Johnson - CB","#43 Garrett Organ - CB","#29 Bruce Scribner - CB","#93 Kent Simonson - SLB","#23 Joe Zerbe - CB","#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:04,"DEN 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-DEN 16 (13:03) 15-Samuel Sanders punts 50 yards to SFO 34. Fair Catch by 14-Miles Petrella.",,,,,,,,,,,,,,,,,,"#15 Samuel Sanders - P",,,,,,,,,,,,,,,,,,,"#74 David Taylor - LT",,"#14 Miles Petrella - WR",,,"#30 Hilario Blackburn - SS","#43 Garrett Organ - CB","#99 Brian Reamer - DT",,"#77 John Stephenson - DT","#53 David Holcomb - WLB",,"#93 Kent Simonson - SLB",,,,"#60 Brandon Burks - C","#55 Bobby Munoz - RG","#74 Russell Aguilar - RT","#70 Walter Cajigas - C","#66 Daniel Ebersole - LG","#63 Gus Johnson - RT",,"#55 Vincent Pittman - WLB","#94 Paul Debolt - LDE","#25 Robert Dupree - SLB","#92 Sam Zarate - MLB",,,,,,,
SFO,12:55,"SFO 34",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-SFO 34 (12:56) 15-Thomas Goodman pass complete to 82-Dennis Lloyd to SFO 36 for 2 yards. Tackle by 39-Earl Runyon.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB","#88 Donald Russo - TE",,"#14 Miles Petrella - WR",,"#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:15,"SFO 36",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"2-8-SFO 36 (12:14) 21-Anthony Steveson ran to SFO 39 for 3 yards. Tackle by 59-Frank Anderson.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#38 Rodney Lefler - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#67 William Carter - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE","#97 Henry Cooper - LDE","#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#42 William West - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#23 Angelo Paige - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:38,"SFO 39",1,3,4,"Split Backs 3 Wide Dive Left","Nickel Strong 2 Deep Man Under",,0,0,"3-4-SFO 39 (11:37) 40-Charles Kwong ran to SFO 40 for a short gain. Tackle by 98-Dick Green.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB",,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,"#25 Zachary Johnson - CB",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:58,"SFO 40",1,4,4,Punt,"Punt Return",,0,0,"4-4-SFO 40 (10:57) 2-James Wiggins punts 46 yards to DEN 15. 9-Stuart Utley to DEN 18 for 4 yards. Tackle by 74-Brian Reamer.",,,,,,,,,,,,,,,,,,"#2 James Wiggins - P",,,,,,,,,,,,,,,,,,,"#61 Brett Crisp - C",,"#66 Stuart Utley - LT",,,"#51 Glen Kelly - SLB","#55 Marc Mercier - SLB","#21 Joseph Motley - FS",,"#59 Frank Anderson - SLB","#35 Bryan Baker - CB",,"#38 Earl Runyon - CB",,,,"#72 Christopher Jorge - DT","#64 Kevin Clark - LG","#63 Travis Marsh - LT","#78 Roy Trent - RG","#67 William Carter - LG","#77 John Stephenson - DT",,"#91 James Hanke - WLB","#90 Harold Street - LDE","#98 Dick Green - DT","#62 Richard Colin - DT",,,,,,,
DEN,10:48,"DEN 18",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,0,"1-10-DEN 18 (10:49) 45-Kevin Stern ran to DEN 19 for 1 yards. Tackle by 93-Kent Simonson. PENALTY - Holding (DEN 9-Stuart Utley)","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,"#30 Ramon Blauser - RB","#66 Stuart Utley - LT","#81 Garland Webster - TE","#83 Bruce Lara - TE",,,,,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE","#73 David Atkins - LDE","#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE","#93 Kent Simonson - SLB","#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,,,"#23 Joe Zerbe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:45,"DEN 9",1,1,19,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-19-DEN 9 (10:46) 45-Kevin Stern ran to DEN 8 for -1 yards. Tackle by 66-Rick Bowman.","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#86 Mark Shay - TE",,"#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE","#93 Kent Simonson - SLB","#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,"#29 Bruce Scribner - CB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:08,"DEN 8",1,2,20,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",9,0,0,"2-20-DEN 8 (10:07) 45-Kevin Stern ran to DEN 17 for 9 yards. Tackle by 92-Sam Zarate.","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#86 Mark Shay - TE",,"#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,"#93 Kent Simonson - SLB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:22,"DEN 17",1,3,11,"Shotgun 5 Wide FL Hook","Quarter Normal CB5 MLB Blitz",,0,0,"3-11-DEN 17 (9:21) 1-Peter Terpstra pass Pass knocked down by 44-Gordon Johnson. incomplete, intended for 12-Eric Morrison.","#1 Peter Terpstra - QB",,,,,,,"#82 Eric Morrison - WR","#85 Everette Stone - WR","#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#86 Mark Shay - TE","#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT",,"#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,,"#4 Gordon Johnson - CB","#43 Garrett Organ - CB","#29 Bruce Scribner - CB","#93 Kent Simonson - SLB","#23 Joe Zerbe - CB","#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:17,"DEN 17",1,4,11,Punt,"Punt Return",,0,0,"4-11-DEN 17 (9:18) 15-Samuel Sanders punts 52 yards to SFO 31. 14-Miles Petrella to SFO 36 for 5 yards. Tackle by 21-Joseph Motley.",,,,,,,,,,,,,,,,,,"#15 Samuel Sanders - P",,,,,,,,,,,,,,,,,,,"#74 David Taylor - LT",,"#14 Miles Petrella - WR",,,"#30 Hilario Blackburn - SS","#43 Garrett Organ - CB","#99 Brian Reamer - DT",,"#77 John Stephenson - DT","#53 David Holcomb - WLB",,"#93 Kent Simonson - SLB",,,,"#60 Brandon Burks - C","#55 Bobby Munoz - RG","#74 Russell Aguilar - RT","#70 Walter Cajigas - C","#66 Daniel Ebersole - LG","#63 Gus Johnson - RT",,"#55 Vincent Pittman - WLB","#94 Paul Debolt - LDE","#25 Robert Dupree - SLB","#92 Sam Zarate - MLB",,,,,,,
SFO,9:09,"SFO 36",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",,0,0,"1-10-SFO 36 (9:10) 15-Thomas Goodman pass incomplete, intended for 82-Dennis Lloyd. SFO 67-William Carter was injured on the play. He looks like he should be able to return.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#38 Rodney Lefler - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#67 William Carter - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,"#25 Zachary Johnson - CB",,"#24 Jacob Trull - SS","#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:06,"SFO 36",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-10-SFO 36 (9:07) 15-Thomas Goodman pass Pass knocked down by 39-Earl Runyon. incomplete, intended for 88-Donald Russo.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#38 Rodney Lefler - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE",,"#14 Miles Petrella - WR",,,,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE","#97 Henry Cooper - LDE","#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#42 William West - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#23 Angelo Paige - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:03,"SFO 36",1,3,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",14,0,0,"3-10-SFO 36 (9:04) 15-Thomas Goodman pass complete to 40-Charles Kwong to SFO 49 for 14 yards.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,"#40 Charles Kwong - FB","#88 Donald Russo - TE",,"#14 Miles Petrella - WR",,"#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:23,"SFO 49",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",8,0,0,"1-10-SFO 49 (8:22) 15-Thomas Goodman pass complete to 82-Dennis Lloyd to DEN 42 for 8 yards. Tackle by 39-Earl Runyon.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#38 Rodney Lefler - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,"#25 Zachary Johnson - CB",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:44,"DEN 42",1,2,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-2-DEN 42 (7:43) 21-Anthony Steveson ran to DEN 41 for 2 yards. Tackle by 59-Frank Anderson.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#38 Rodney Lefler - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE","#97 Henry Cooper - LDE","#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#42 William West - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#23 Angelo Paige - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:12,"DEN 41",1,3,,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",16,0,0,"3-1-DEN 41 (7:11) 21-Anthony Steveson ran to DEN 24 for 16 yards. Tackle by 35-Bryan Baker.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,"#25 Zachary Johnson - CB",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:37,"DEN 24",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-DEN 24 (6:36) 41-Rodney Lefler ran to DEN 24 for a short gain. Tackle by 56-Adam Norris.","#4 Thomas Goodman - QB","#38 Rodney Lefler - RB",,,,"#88 Donald Russo - TE",,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#38 Earl Runyon - CB","#25 Zachary Johnson - CB",,"#23 Angelo Paige - SS",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:58,"DEN 24",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-10-DEN 24 (5:57) 41-Rodney Lefler ran to DEN 18 for 6 yards. Tackle by 96-Herbert Lee. DEN 97-Henry Cooper was injured on the play. He looks like he should be able to return.","#4 Thomas Goodman - QB","#38 Rodney Lefler - RB",,"#24 William Lax - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE","#97 Henry Cooper - LDE","#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#42 William West - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#25 Zachary Johnson - CB",,,,"#23 Angelo Paige - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:19,"DEN 18",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"3-4-DEN 18 (5:18) 21-Anthony Steveson ran to DEN 11 for 8 yards. Tackle by 23-Angelo Paige.","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB",,"#38 Rodney Lefler - RB","#40 Charles Kwong - FB","#88 Donald Russo - TE","#89 Ronald Casey - TE",,,,,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE","#92 Roger Green - RDE","#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB","#59 Frank Anderson - SLB","#42 William West - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,,,"#23 Angelo Paige - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:40,"DEN 11",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",9,0,0,"1-10-DEN 11 (4:39) 24-William Lax ran to DEN 2 for 9 yards. Tackle by 35-Bryan Baker.","#4 Thomas Goodman - QB","#38 Rodney Lefler - RB","#24 William Lax - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#38 Earl Runyon - CB",,"#25 Zachary Johnson - CB",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:04,"DEN 2",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",2,0,6,"2-1-DEN 2 (4:03) 41-Rodney Lefler ran for 2 yards. TOUCHDOWN! DEN 0 SFO 6","#4 Thomas Goodman - QB","#21 Anthony Steveson - RB","#38 Rodney Lefler - RB",,,,,"#14 Miles Petrella - WR","#84 Daniel Hook - WR","#54 Dennis Lloyd - WR",,,"#63 Travis Marsh - LT","#64 Kevin Clark - LG","#61 Brett Crisp - C","#78 Roy Trent - RG","#62 Shane Barrera - RT",,"#90 Harold Street - LDE",,"#62 Richard Colin - DT","#98 Dick Green - DT","#73 Herbert Lee - CB",,"#53 Raymond Gardner - MLB",,"#58 Adam Norris - RDE","#35 Bryan Baker - CB","#25 Zachary Johnson - CB",,"#23 Angelo Paige - SS",,"#24 Jacob Trull - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:59,"DEN 15",1,7,15,"Field Goal","FG Block",26,0,6,"(4:00) Extra point by 9-Clifton Wright is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 James Wiggins - P","#61 Brett Crisp - C",,,,,,,,,,,,,,"#9 Clifton Wright - K","#94 Paul Debolt - LDE","#72 Christopher Jorge - DT","#64 Kevin Clark - LG","#63 Travis Marsh - LT","#78 Roy Trent - RG","#99 Brian Reamer - DT","#77 John Stephenson - DT","#57 Steve Raya - RDE","#91 James Hanke - WLB","#90 Harold Street - LDE","#98 Dick Green - DT","#62 Richard Colin - DT","#21 Joseph Motley - FS","#58 Adam Norris - RDE","#53 Raymond Gardner - MLB","#51 Glen Kelly - SLB","#59 Frank Anderson - SLB","#97 Henry Cooper - LDE","#42 William West - MLB"
SFO,3:59,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,6,"(4:00) 9-Clifton Wright kicks 71 yards from SFO 35 to DEN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Stuart Utley - LT",,"#53 Raymond Gardner - MLB","#98 Dick Green - DT","#51 Glen Kelly - SLB","#62 Richard Colin - DT","#21 Joseph Motley - FS","#90 Harold Street - LDE","#59 Frank Anderson - SLB","#35 Bryan Baker - CB","#55 Marc Mercier - SLB","#38 Earl Runyon - CB","#9 Clifton Wright - K",,,,,,,,,,,,,,,,,,,,
DEN,3:59,"DEN 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Triple CB Blitz",3,0,6,"1-10-DEN 25 (4:00) 45-Kevin Stern ran to DEN 28 for 3 yards. Tackle by 55-Vincent Pittman.","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#86 Mark Shay - TE",,"#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,"#93 Kent Simonson - SLB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:20,"DEN 28",1,2,7,"Singleback Big Corner Ins","4-3 Normal Man Under 1",,0,6,"2-7-DEN 28 (3:19) 1-Peter Terpstra pass Pass knocked down by 27-Herman Navarro. incomplete, intended for 83-Bruce Lara. PENALTY - Pass Interference (SFO 27-Herman Navarro)","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#83 Bruce Lara - TE","#86 Mark Shay - TE","#18 Robert Muhammad - WR",,"#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE","#93 Kent Simonson - SLB","#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,,,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:14,"DEN 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",1,0,6,"1-10-DEN 35 (3:15) 45-Kevin Stern ran to DEN 37 for 1 yards. Tackle by 77-John Stephenson.","#1 Peter Terpstra - QB","#27 Kevin Stern - RB",,,,"#86 Mark Shay - TE",,"#18 Robert Muhammad - WR","#2 Darren Tolentino - RB","#85 Everette Stone - WR",,,"#60 Brandon Burks - C","#66 Daniel Ebersole - LG","#74 David Taylor - LT","#56 Jason Brown - RG","#74 Russell Aguilar - RT",,"#94 Paul Debolt - LDE",,"#99 Brian Reamer - DT","#77 John Stephenson - DT","#92 Rick Bowman - RDE",,"#92 Sam Zarate - MLB",,"#55 Vincent Pittman - WLB","#4 Gordon Johnson - CB","#43 Garrett Organ - CB",,"#93 Kent Simonson - SLB",,"#30 Hilario Blackburn - SS","#27 Herman Navarro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,