HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Steven Keller kicks 66 yards from CLE 35 to PIT -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Gonzalez - WR",,"#73 Gene Lemmons - DT","#76 Dennis King - RDE","#37 Gregory Munoz - SS","#22 Allen Roberts - CB","#24 Larry Thomas - CB","#44 Michael Gant - WLB","#48 Mike Groff - SLB","#21 Nathaniel Russo - CB","#47 Carl Jenkins - MLB","#39 Martin Hammond - FS","#3 Steven Keller - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PIT 25 (15:00) 9-Oliver Meacham pass Pass knocked down by 52-Richard Padilla. incomplete, intended for 31-Kenneth Griffith.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,,"#89 Peter Sheets - TE",,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT",,"#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:56,"PIT 25",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"2-10-PIT 25 (14:57) 31-Kenneth Griffith ran to PIT 27 for 2 yards. Tackle by 52-Richard Padilla.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,"#35 Daniel Burgess - FB","#34 Seymour Belcher - FB","#89 Peter Sheets - TE","#88 Larry Fulks - TE",,,,,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE","#92 Fred Williams - LDE","#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,,,"#22 Joseph Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:16,"PIT 27",1,3,8,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",3,0,0,"3-8-PIT 27 (14:15) 9-Oliver Meacham pass complete to 19-Emery Blair to PIT 29 for 3 yards. Tackle by 52-Richard Padilla. PIT 61-Thomas Stallings was injured on the play. He looks like he should be able to return.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,,"#89 Peter Sheets - TE",,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:12,,1,4,6,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:37,"PIT 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-PIT 29 (13:38) 1-Michael Rowan punts 51 yards to CLE 20. Fair Catch by 15-David Olea.",,,,,,,,,,,,,,,,,,"#1 Michael Rowan - P",,,,,,,,,,,,,,,,,,,"#50 Danny Jones - C",,"#15 David Olea - WR",,,"#21 Billy Thomas - CB","#95 Gilbert Teed - DT","#31 Thomas Fernandez - FS",,"#22 Joseph Wilkerson - SS","#96 Cody Larry - LDE",,"#51 Ted Brown - MLB",,,,"#61 Thomas Stallings - RG","#62 Chad Churchill - LG","#69 Felipe Howland - RT","#65 Scott Mayberry - RT","#63 William Jacob - RG","#68 William Spinelli - LT",,"#92 Fred Williams - LDE","#91 Alan Stephens - RDE","#54 Gerald Lopez - MLB","#99 Orville Prentice - RDE",,,,,,,
CLE,13:30,"CLE 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-CLE 20 (13:31) 28-Duane Hawkins ran to CLE 22 for 2 yards. Tackle by 45-Ryan Stalcup.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#20 Earl Hoch - RB","#27 Donald Artis - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE","#75 Carl Little - LDE","#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:57,"CLE 22",1,2,8,"I Formation Normal HB Blast","4-3 Normal Double WR1",5,0,0,"2-8-CLE 22 (12:56) 28-Duane Hawkins ran to CLE 28 for 5 yards. Tackle by 24-Larry Thomas.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE",,"#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#39 Martin Hammond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:12,"CLE 28",1,3,3,"I Formation Power HB Strong Outside","Goal Line Attack #2",1,0,0,"3-3-CLE 28 (12:11) 28-Duane Hawkins ran to CLE 29 for 1 yards. Tackle by 76-Dennis King.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#27 Donald Artis - RB","#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE","#75 Carl Little - LDE","#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:29,"CLE 29",1,4,2,Punt,"Punt Return",,0,0,"4-2-CLE 29 (11:28) 2-Eugene Snyder punts 48 yards to PIT 23. Fair Catch by 17-Charles Gonzalez.",,,,,,,,,,,,,,,,,,"#2 Eugene Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Albert Stone - C",,"#17 Charles Gonzalez - WR",,,"#37 Gregory Munoz - SS","#76 Dennis King - RDE","#24 Larry Thomas - CB",,"#21 Nathaniel Russo - CB","#39 Martin Hammond - FS",,"#22 Allen Roberts - CB",,,,"#63 Justin Keyes - LG","#61 William Rauscher - LG","#62 Steven Brown - C","#71 Mathew Thomas - RT","#77 Donald Ramirez - LT","#67 Eldon Hoover - RG",,"#46 Efrain Roberts - SLB","#48 Mike Groff - SLB","#47 Carl Jenkins - MLB","#45 Ryan Stalcup - MLB",,,,,,,
PIT,11:20,"PIT 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",8,0,0,"1-10-PIT 23 (11:21) 31-Kenneth Griffith ran to PIT 32 for 8 yards. Tackle by 31-Thomas Fernandez. CLE 95-Gilbert Teed was injured on the play. He looks like he should be able to return.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB",,,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:46,"PIT 32",1,2,2,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-2-PIT 32 (10:45) 31-Kenneth Griffith ran to PIT 35 for 3 yards. 31-Kenneth Griffith FUMBLES (54-Gerald Lopez) recovered by PIT-61-Thomas Stallings at PIT 35. Tackle by 52-Richard Padilla.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,,"#89 Peter Sheets - TE",,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT",,"#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:00,"PIT 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-PIT 35 (9:59) 31-Kenneth Griffith ran to PIT 46 for 10 yards. Tackle by 31-Thomas Fernandez.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,,"#89 Peter Sheets - TE",,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT","#93 David Whitton - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:19,"PIT 46",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-PIT 46 (9:18) 33-David Stewart ran to PIT 47 for 1 yards. Tackle by 96-Cody Larry. CLE 54-Gerald Lopez was injured on the play. He looks like he should be able to return.","#9 Oliver Meacham - QB","#33 David Stewart - RB",,,"#34 Seymour Belcher - FB",,,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT","#93 David Whitton - DT","#91 Alan Stephens - RDE",,"#54 Gerald Lopez - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:41,"PIT 47",1,2,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-9-PIT 47 (8:40) 33-David Stewart ran to PIT 49 for 2 yards. Tackle by 52-Richard Padilla.","#9 Oliver Meacham - QB","#33 David Stewart - RB","#34 Seymour Belcher - FB",,,,,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT",,"#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:56,"PIT 49",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",7,0,0,"3-6-PIT 49 (7:55) 9-Oliver Meacham pass complete to 19-Emery Blair to CLE 44 for 7 yards. Tackle by 21-Billy Thomas. PENALTY - Holding (PIT 50-Danny Jones)","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,,"#34 Seymour Belcher - FB","#89 Peter Sheets - TE",,"#19 Emery Blair - WR",,"#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT","#93 David Whitton - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,,,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:51,"PIT 39",1,3,16,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",-9,0,0,"3-16-PIT 39 (7:52) 9-Oliver Meacham sacked at PIT 30 for -9 yards (98-James Wyss). Sack allowed by 61-Thomas Stallings.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB","#33 David Stewart - RB",,,,,"#19 Emery Blair - WR","#17 Charles Gonzalez - WR","#18 Wilson Serna - WR",,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE",,"#98 James Wyss - DT","#93 David Whitton - DT","#91 Alan Stephens - RDE",,"#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,"#34 Darrell Spencer - CB",,"#22 Joseph Wilkerson - SS","#31 Thomas Fernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:18,"PIT 30",1,4,26,Punt,"Punt Return",,0,0,"4-26-PIT 30 (7:17) 1-Michael Rowan punts 49 yards to CLE 22. Fair Catch by 15-David Olea.",,,,,,,,,,,,,,,,,,"#1 Michael Rowan - P",,,,,,,,,,,,,,,,,,,"#50 Danny Jones - C",,"#15 David Olea - WR",,,"#21 Billy Thomas - CB","#57 Edward Bieber - SLB","#31 Thomas Fernandez - FS",,"#22 Joseph Wilkerson - SS","#96 Cody Larry - LDE",,"#51 Ted Brown - MLB",,,,"#61 Thomas Stallings - RG","#62 Chad Churchill - LG","#69 Felipe Howland - RT","#65 Scott Mayberry - RT","#63 William Jacob - RG","#68 William Spinelli - LT",,"#56 Daniel Marlowe - SLB","#91 Alan Stephens - RDE","#99 Orville Prentice - RDE","#92 Fred Williams - LDE",,,,,,,
CLE,7:10,"CLE 22",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-10-CLE 22 (7:11) 28-Duane Hawkins ran to CLE 22 for a short gain. Tackle by 73-Gene Lemmons.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#20 Earl Hoch - RB","#27 Donald Artis - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE","#75 Carl Little - LDE","#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:38,"CLE 22",1,2,10,"Strong I Normal HB Power Strong","4-3 Normal Double WR1",2,0,0,"2-10-CLE 22 (6:37) 28-Duane Hawkins ran to CLE 23 for 2 yards. Tackle by 37-Gregory Munoz.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE",,"#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#39 Martin Hammond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:00,"CLE 23",1,3,8,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"3-8-CLE 23 (5:59) 28-Duane Hawkins ran to CLE 26 for 3 yards. Tackle by 46-Efrain Roberts.","#8 John Officer - QB","#28 Duane Hawkins - RB",,"#20 Earl Hoch - RB","#27 Donald Artis - RB","#81 Damian Coleman - TE","#30 Peter Davis - FB",,,,,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE","#75 Carl Little - LDE","#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:25,"CLE 26",1,4,5,Punt,"Punt Return",,0,0,"4-5-CLE 26 (5:24) 2-Eugene Snyder punts 52 yards to PIT 22. Fair Catch by 17-Charles Gonzalez. PENALTY - Offsides (PIT 48-Mike Groff)",,,,,,,,,,,,,,,,,,"#2 Eugene Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Albert Stone - C",,"#17 Charles Gonzalez - WR",,,"#37 Gregory Munoz - SS","#76 Dennis King - RDE","#24 Larry Thomas - CB",,"#21 Nathaniel Russo - CB","#39 Martin Hammond - FS",,"#22 Allen Roberts - CB",,,,"#63 Justin Keyes - LG","#61 William Rauscher - LG","#62 Steven Brown - C","#71 Mathew Thomas - RT","#77 Donald Ramirez - LT","#67 Eldon Hoover - RG",,"#46 Efrain Roberts - SLB","#48 Mike Groff - SLB","#47 Carl Jenkins - MLB","#45 Ryan Stalcup - MLB",,,,,,,
CLE,5:16,"CLE 31",1,4,,Punt,"Punt Return",,0,0,"4-1-CLE 31 (5:17) 2-Eugene Snyder punts 49 yards to PIT 20. Fair Catch by 17-Charles Gonzalez.",,,,,,,,,,,,,,,,,,"#2 Eugene Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Albert Stone - C",,"#17 Charles Gonzalez - WR",,,"#37 Gregory Munoz - SS","#76 Dennis King - RDE","#24 Larry Thomas - CB",,"#21 Nathaniel Russo - CB","#39 Martin Hammond - FS",,"#22 Allen Roberts - CB",,,,"#63 Justin Keyes - LG","#61 William Rauscher - LG","#62 Steven Brown - C","#71 Mathew Thomas - RT","#77 Donald Ramirez - LT","#67 Eldon Hoover - RG",,"#46 Efrain Roberts - SLB","#48 Mike Groff - SLB","#47 Carl Jenkins - MLB","#45 Ryan Stalcup - MLB",,,,,,,
PIT,5:10,"PIT 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,0,0,"1-10-PIT 20 (5:11) 31-Kenneth Griffith ran to PIT 27 for 7 yards. Tackle by 34-Darrell Spencer.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,"#35 Daniel Burgess - FB","#34 Seymour Belcher - FB","#89 Peter Sheets - TE","#88 Larry Fulks - TE",,,,,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE","#92 Fred Williams - LDE","#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#29 Robert Scaggs - CB","#34 Darrell Spencer - CB",,,,"#22 Joseph Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:25,"PIT 27",1,2,3,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-3-PIT 27 (4:24) 31-Kenneth Griffith ran to PIT 26 for -1 yards. Tackle by 51-Ted Brown.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,"#35 Daniel Burgess - FB","#34 Seymour Belcher - FB","#89 Peter Sheets - TE","#88 Larry Fulks - TE",,,,,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE","#92 Fred Williams - LDE","#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,,,"#22 Joseph Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:41,"PIT 26",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"3-4-PIT 26 (3:40) 31-Kenneth Griffith ran to PIT 27 for 1 yards. Tackle by 56-Daniel Marlowe.","#9 Oliver Meacham - QB","#31 Kenneth Griffith - RB",,"#35 Daniel Burgess - FB","#34 Seymour Belcher - FB","#89 Peter Sheets - TE","#88 Larry Fulks - TE",,,,,,"#66 Stuart Utley - LT","#62 Chad Churchill - LG","#50 Danny Jones - C","#61 Thomas Stallings - RG","#69 Felipe Howland - RT",,"#96 Cody Larry - LDE","#92 Fred Williams - LDE","#95 Gilbert Teed - DT","#98 James Wyss - DT","#91 Alan Stephens - RDE","#56 Daniel Marlowe - SLB","#51 Ted Brown - MLB",,"#52 Richard Padilla - WLB","#21 Billy Thomas - CB","#29 Robert Scaggs - CB",,,,"#22 Joseph Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:08,"PIT 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-PIT 27 (3:07) 1-Michael Rowan punts 51 yards to CLE 22. Fair Catch by 15-David Olea. PIT 61-Thomas Stallings was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Michael Rowan - P",,,,,,,,,,,,,,,,,,,"#50 Danny Jones - C",,"#15 David Olea - WR",,,"#21 Billy Thomas - CB","#95 Gilbert Teed - DT","#31 Thomas Fernandez - FS",,"#22 Joseph Wilkerson - SS","#96 Cody Larry - LDE",,"#51 Ted Brown - MLB",,,,"#61 Thomas Stallings - RG","#62 Chad Churchill - LG","#69 Felipe Howland - RT","#65 Scott Mayberry - RT","#63 William Jacob - RG","#68 William Spinelli - LT",,"#56 Daniel Marlowe - SLB","#91 Alan Stephens - RDE","#99 Orville Prentice - RDE","#92 Fred Williams - LDE",,,,,,,
CLE,3:00,"CLE 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"1-10-CLE 22 (3:01) 28-Duane Hawkins ran to CLE 22 for -1 yards. Tackle by 49-Anthony Hasson.","#8 John Officer - QB","#28 Duane Hawkins - RB",,,"#30 Peter Davis - FB","#81 Damian Coleman - TE",,"#14 Samuel King - WR",,"#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE",,"#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,,,"#37 Gregory Munoz - SS","#39 Martin Hammond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:21,"CLE 22",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,0,"2-11-CLE 22 (2:20) 8-John Officer pass Pass knocked down by 22-Allen Roberts. incomplete, intended for 14-Samuel King.","#8 John Officer - QB","#28 Duane Hawkins - RB","#20 Earl Hoch - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE",,"#70 Alan Lara - DT","#73 Gene Lemmons - DT","#76 Dennis King - RDE",,"#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,"#22 Allen Roberts - CB",,"#37 Gregory Munoz - SS","#39 Martin Hammond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:17,"CLE 22",1,3,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"3-11-CLE 22 (2:18) 8-John Officer sacked at CLE 12 for -10 yards (76-Dennis King). Sack allowed by 77-Donald Ramirez.","#8 John Officer - QB","#28 Duane Hawkins - RB","#20 Earl Hoch - RB",,,,,"#14 Samuel King - WR","#11 Tim Nichols - WR","#17 Brian Jewell - WR",,,"#77 Donald Ramirez - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#67 Eldon Hoover - RG","#71 Mathew Thomas - RT",,"#77 Zachary Garcia - LDE",,"#70 Alan Lara - DT",,"#76 Dennis King - RDE","#46 Efrain Roberts - SLB","#45 Ryan Stalcup - MLB",,"#49 Anthony Hasson - WLB","#24 Larry Thomas - CB","#21 Nathaniel Russo - CB",,"#22 Allen Roberts - CB",,"#37 Gregory Munoz - SS","#39 Martin Hammond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,