HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Edward Rucker kicks 71 yards from ARZ 35 to ATL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harrison Porter - WR",,"#63 Jonathon Brookover - MLB","#92 Joseph Bouchard - DT","#29 Matthew Riley - CB","#36 Lauren Mattingly - CB","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#28 Anthony Clark - CB","#27 James Forrest - CB","#77 Richard Sutherland - DT","#24 Richard Ruben - CB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-ATL 25 (15:00) 26-Harrison Porter ran to ATL 36 for 11 yards. Tackle by 22-Josh Thornton.","#6 Michael Welch - QB","#13 Harrison Porter - WR",,,"#89 Richie Thompson - WR",,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR",,,"#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT",,"#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:15,"ATL 36",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Double LB Blitz",-2,0,0,"1-10-ATL 36 (14:14) 26-Harrison Porter ran to ATL 35 for -2 yards. Tackle by 55-Cecil Wilson. ATL 82-Juan Kozak was injured on the play. He looks like he should be able to return.","#6 Michael Welch - QB","#13 Harrison Porter - WR",,,,"#89 Randall Ryan - LG",,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR",,,"#64 James Topps - LT","#65 Kevin Mark - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE","#53 John Schoen - SLB","#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,,,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:32,"ATL 35",1,2,12,"I Formation 3WR PA Fullback Flat","Dime Normal Double WR1 WR2",2,0,0,"2-12-ATL 35 (13:31) 6-Michael Welch pass complete to 26-Harrison Porter to ATL 36 for 2 yards. Tackle by 27-Carl Krueger.","#6 Michael Welch - QB","#83 Henry Kruse - WR",,,"#89 Richie Thompson - WR",,,"#12 Ronald Hill - WR","#13 Harrison Porter - WR","#80 Carl Mora - WR",,,"#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:51,"ATL 36",1,3,10,"Shotgun 5 Wide FL Hook","Dime Normal Double WR1 WR2",,0,0,"3-10-ATL 36 (12:50) 6-Michael Welch pass INTERCEPTED by 24-David Burks at ATL 39. 24-David Burks to ATL 36 for 2 yards. Tackle by 11-Ronald Hill.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#13 Harrison Porter - WR","#80 Carl Mora - WR","#83 Henry Kruse - WR","#84 Phillip Hagans - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:44,"ATL 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,0,0,"1-10-ATL 36 (12:45) 15-Luis Kelly ran to ATL 29 for 7 yards. Tackle by 27-James Forrest.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,"#62 Danny Kasten - RG",,,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE",,"#63 Jonathon Brookover - MLB",,"#25 Jerald Caudle - WLB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,"#24 Richard Ruben - CB",,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:11,"ATL 29",1,2,3,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",4,0,0,"2-3-ATL 29 (12:10) 15-Luis Kelly ran to ATL 25 for 4 yards. Tackle by 24-Richard Ruben. ARZ 16-James Kendrick was injured on the play. He looks like he should be able to return.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,,"#62 Danny Kasten - RG",,"#12 Charlie Wilson - WR","#84 James Kendrick - WR","#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#25 Jerald Caudle - WLB",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE",,"#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,"#24 Richard Ruben - CB",,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:39,"ATL 25",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Shallow Right Zone",2,0,0,"1-10-ATL 25 (11:38) 82-Danny Kasten ran to ATL 23 for 2 yards. Tackle by 77-Richard Sutherland.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#45 James Delvalle - RDE",,"#63 Jonathon Brookover - MLB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:02,"ATL 23",1,2,8,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"2-8-ATL 23 (11:01) 15-Luis Kelly ran to ATL 20 for 3 yards. Tackle by 39-Leonardo Lavigne.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,,"#62 Danny Kasten - RG","#47 Ronald Nichols - TE","#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#63 Jonathon Brookover - MLB",,"#74 Leonardo Lavigne - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#99 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:26,"ATL 20",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"3-4-ATL 20 (10:25) 15-Luis Kelly ran to ATL 15 for 4 yards. Tackle by 92-Joseph Bouchard.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,"#12 Charlie Wilson - WR","#86 Gary Quade - TE","#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,,,,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#98 William Westover - DT","#92 Joseph Bouchard - DT","#77 Richard Sutherland - DT","#45 James Delvalle - RDE","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:53,"ATL 15",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",5,0,0,"1-10-ATL 15 (9:52) 8-Benjamin Johnson pass complete to 47-Ronald Nichols to ATL 10 for 5 yards. Tackle by 29-Matthew Riley.","#8 Benjamin Johnson - QB","#45 Larry King - RB",,"#86 Gary Quade - TE","#62 Danny Kasten - RG","#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR",,,,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#25 Jerald Caudle - WLB","#92 Joseph Bouchard - DT","#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:09,"ATL 10",1,2,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-5-ATL 10 (9:08) 8-Benjamin Johnson pass incomplete, intended for 12-Charlie Wilson.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,"#62 Danny Kasten - RG","#45 Larry King - RB","#47 Ronald Nichols - TE",,"#12 Charlie Wilson - WR",,,,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#79 Micheal Graber - LDE","#92 Joseph Bouchard - DT","#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#63 Jonathon Brookover - MLB",,"#74 Leonardo Lavigne - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:03,"ATL 10",1,3,5,"Split Backs Normal Skinny Post Corner","4-3 Normal Man Under 1",2,0,0,"3-5-ATL 10 (9:04) 8-Benjamin Johnson pass complete to 15-Luis Kelly to ATL 9 for 2 yards. Tackle by 25-Jerald Caudle.","#8 Benjamin Johnson - QB","#15 Luis Kelly - RB",,,"#30 Nicholas Jones - RB","#62 Danny Kasten - RG",,"#12 Charlie Wilson - WR",,"#11 Jeffery Madrigal - WR",,,"#56 Leroy Shoup - C","#64 Carlos Lazzaro - LG","#80 Ronald Bond - TE","#66 Daniel Heilig - RG","#68 Antione Jessop - RT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#63 Jonathon Brookover - MLB",,"#45 James Delvalle - RDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"ATL 9",1,4,3,"Field Goal","FG Block",,0,0,"4-3-ATL 9 (8:28) PENALTY - False Start (ARZ 50-Leroy Shoup)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#64 Carlos Lazzaro - LG",,,,,,,,,,,,,,"#2 Edward Rucker - K","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#59 George Arsenault - LT","#61 Rolando Gamble - RT","#68 Antione Jessop - RT","#56 Leroy Shoup - C","#80 Ronald Bond - TE","#60 William Bingham - LG","#77 Richard Sutherland - DT","#79 Micheal Graber - LDE","#98 William Westover - DT","#45 James Delvalle - RDE","#89 Randall Ryan - LG","#92 Joseph Bouchard - DT","#64 James Topps - LT","#63 Jonathon Brookover - MLB","#25 Jerald Caudle - WLB","#77 Kevin Sigler - LDE","#60 Craig Miller - RG"
ARZ,8:27,"ATL 14",1,4,8,"Field Goal","FG Block",24,3,0,"4-8-ATL 14 (8:28) 2-Edward Rucker 31 yard field goal is GOOD. ATL 48-Kevin Sigler was injured on the play. He looks like he should be able to return. ARZ 3 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#64 Carlos Lazzaro - LG",,,,,,,,,,,,,,"#2 Edward Rucker - K","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#59 George Arsenault - LT","#61 Rolando Gamble - RT","#68 Antione Jessop - RT","#56 Leroy Shoup - C","#80 Ronald Bond - TE","#60 William Bingham - LG","#77 Richard Sutherland - DT","#79 Micheal Graber - LDE","#98 William Westover - DT","#45 James Delvalle - RDE","#89 Randall Ryan - LG","#92 Joseph Bouchard - DT","#64 James Topps - LT","#63 Jonathon Brookover - MLB","#25 Jerald Caudle - WLB","#77 Kevin Sigler - LDE","#60 Craig Miller - RG"
ARZ,8:24,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:25) 2-Edward Rucker kicks 71 yards from ARZ 35 to ATL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harrison Porter - WR",,"#47 Thomas Goolsby - CB","#25 Jerald Caudle - WLB","#28 Anthony Clark - CB","#92 Joseph Bouchard - DT","#29 Matthew Riley - CB","#77 Richard Sutherland - DT","#27 James Forrest - CB","#24 Richard Ruben - CB","#63 Jonathon Brookover - MLB","#36 Lauren Mattingly - CB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
ATL,8:24,"ATL 25",1,1,10,"Shotgun 5 Wide WR Curls","Dime Normal Double WR1 WR2",4,3,0,"1-10-ATL 25 (8:25) 6-Michael Welch pass complete to 32-Henry Kruse to ATL 29 for 4 yards. Tackle by 52-Richard Blake.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#83 Henry Kruse - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:42,"ATL 29",1,2,6,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR1 WR2",9,3,0,"2-6-ATL 29 (7:41) 6-Michael Welch pass complete to 17-Carl Mora to ATL 38 for 9 yards. Tackle by 22-Josh Thornton.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#83 Henry Kruse - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:59,"ATL 38",1,1,10,"Singleback 4 Wide Deep Middle","Dime Normal Double WR1 WR2",17,3,0,"1-10-ATL 38 (6:58) 6-Michael Welch pass complete to 82-Juan Kozak to ARZ 45 for 17 yards. Tackle by 24-David Burks.","#6 Michael Welch - QB","#83 Henry Kruse - WR",,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR",,"#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:14,"ARZ 45",1,1,10,"Shotgun 5 Wide 5 WR All Go","Nickel Normal Double WR2",,3,0,"1-10-ARZ 45 (6:13) PENALTY - False Start (ATL 60-Craig Miller)","#6 Michael Welch - QB",,,,,,,"#13 Harrison Porter - WR","#87 Lucas Moultrie - WR","#84 Phillip Hagans - WR","#12 William Lee - WR","#89 Richie Thompson - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#97 Sergio True - MLB",,"#57 Cecil Wilson - WLB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#22 Josh Thornton - FS",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:12,"ATL 50",1,1,15,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR1 WR2",,3,0,"1-15-ATL 50 (6:13) 6-Michael Welch pass Pass knocked down by 27-Carl Krueger. incomplete, intended for 84-Phillip Hagans.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#13 Harrison Porter - WR","#80 Carl Mora - WR","#83 Henry Kruse - WR","#84 Phillip Hagans - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#97 Sergio True - MLB",,,"#21 William Ashcraft - CB","#57 Cecil Wilson - WLB","#27 Carl Krueger - CB","#24 David Burks - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:09,"ATL 50",1,2,15,"Shotgun 5 Wide WR Curls","Nickel Strong 2 Deep Man Under",,3,0,"2-15-ATL 50 (6:10) 6-Michael Welch pass incomplete, intended for 82-Juan Kozak.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#13 Harrison Porter - WR","#81 Juan Kozak - WR","#83 Henry Kruse - WR","#84 Phillip Hagans - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#97 Sergio True - MLB",,"#57 Cecil Wilson - WLB","#37 Michael Avalos - CB","#21 William Ashcraft - CB",,"#29 Michael Baskin - SS",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:06,"ATL 50",1,3,15,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR1 WR2",-10,3,0,"3-15-ATL 50 (6:07) 6-Michael Welch sacked at ATL 40 for -10 yards (79-Thomas Anderson). Sack allowed by 78-Juan Walker. ATL 78-Juan Walker was injured on the play. He looks like he should be able to return.","#6 Michael Welch - QB",,,,,"#89 Randall Ryan - LG",,"#80 Carl Mora - WR","#84 Phillip Hagans - WR","#13 Harrison Porter - WR","#87 Lucas Moultrie - WR",,"#64 James Topps - LT","#65 Kevin Mark - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT","#74 Fernando Holland - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#27 Carl Krueger - CB","#57 Cecil Wilson - WLB","#21 William Ashcraft - CB",,"#29 Michael Baskin - SS","#39 Thomas Fuller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:32,"ATL 40",1,4,25,Punt,"Punt Return",,9,0,"4-25-ATL 40 (5:31) Punt BLOCKED by 39-Thomas Fuller! recovered by ARZ-39-Thomas Fuller for 23 yards. TOUCHDOWN! ARZ 9 ATL 0",,,,,,,,,,,,,,,,,,"#6 Michael Welch - QB",,,,,,,,,,,,,,,,,,,"#86 Tony Lauber - WR",,"#12 Charlie Wilson - WR",,,"#24 David Burks - CB","#39 Thomas Fuller - FS","#21 William Ashcraft - CB",,"#37 Michael Avalos - CB","#37 Billy Nathan - SS",,"#29 Michael Baskin - SS",,,,"#65 Lawrence Eisenhower - C","#65 Kevin Mark - LG","#89 Randall Ryan - LG","#64 James Topps - LT","#78 Thomas Stahl - RG","#73 Gregory Long - C",,"#79 Thomas Anderson - LDE","#52 Richard Blake - MLB","#56 Jose Miller - SLB","#97 Sergio True - MLB",,,,,,,
ARZ,5:24,"ATL 15",1,7,15,"Field Goal","FG Block",25,9,0,"(5:25) Extra point by 2-Edward Rucker is NO GOOD. (Wide Left) ARZ 50-Leroy Shoup was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Darryl Riehle - P","#64 Carlos Lazzaro - LG",,,,,,,,,,,,,,"#2 Edward Rucker - K","#63 Jeremy Jacobs - RT","#66 Daniel Heilig - RG","#59 George Arsenault - LT","#61 Rolando Gamble - RT","#68 Antione Jessop - RT","#56 Leroy Shoup - C","#80 Ronald Bond - TE","#60 William Bingham - LG","#77 Richard Sutherland - DT","#79 Micheal Graber - LDE","#98 William Westover - DT","#45 James Delvalle - RDE","#89 Randall Ryan - LG","#92 Joseph Bouchard - DT","#64 James Topps - LT","#63 Jonathon Brookover - MLB","#25 Jerald Caudle - WLB","#77 Kevin Sigler - LDE","#60 Craig Miller - RG"
ARZ,5:24,"ARZ 35",1,6,10,Kickoff,"Kick Return",,9,0,"(5:25) 2-Edward Rucker kicks 69 yards from ARZ 35 to ATL -4. 26-Harrison Porter to ATL 20 for 25 yards. Tackle by 37-Billy Nathan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harrison Porter - WR",,"#63 Jonathon Brookover - MLB","#92 Joseph Bouchard - DT","#29 Matthew Riley - CB","#36 Lauren Mattingly - CB","#77 Kevin Sigler - LDE","#25 Jerald Caudle - WLB","#28 Anthony Clark - CB","#27 James Forrest - CB","#77 Richard Sutherland - DT","#24 Richard Ruben - CB","#2 Edward Rucker - K",,,,,,,,,,,,,,,,,,,,
ATL,5:20,"ATL 20",1,1,10,"Singleback Slot Strong Off Tackle Strong","Quarter Normal CB3 CB5 Blitz",-0,9,0,"1-10-ATL 20 (5:21) 26-Harrison Porter ran to ATL 20 for a short loss. Tackle by 79-Thomas Anderson. ARZ 73-Bob Bradley was injured on the play. He looks like he should be able to return.","#6 Michael Welch - QB","#13 Harrison Porter - WR",,,,"#89 Randall Ryan - LG",,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR",,,"#64 James Topps - LT","#65 Kevin Mark - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#79 Dallas Moore - RT",,"#79 Thomas Anderson - LDE",,"#73 Bob Bradley - DT",,"#76 Jeffrey Weems - RDE",,"#97 Sergio True - MLB",,,"#57 Cecil Wilson - WLB","#29 Michael Baskin - SS","#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#22 Josh Thornton - FS","#27 Carl Krueger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:38,"ATL 20",1,2,10,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR1 WR2",6,9,0,"2-10-ATL 20 (4:37) 6-Michael Welch pass complete to 82-Juan Kozak to ATL 26 for 6 yards. Tackle by 27-Carl Krueger.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#83 Henry Kruse - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#79 Dallas Moore - RT",,"#79 Thomas Anderson - LDE",,"#74 Fernando Holland - DT","#77 Michael Talbert - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,,"#24 David Burks - CB","#37 Michael Avalos - CB","#21 William Ashcraft - CB","#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:59,"ATL 26",1,3,4,"Shotgun 5 Wide Slot Cross","Nickel Normal 3 Deep Man Under",-10,9,0,"3-4-ATL 26 (3:58) 6-Michael Welch sacked at ATL 17 for -10 yards (79-Thomas Anderson). Sack allowed by 79-Dallas Moore. 79-Dallas Moore missed that block completely.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#83 Henry Kruse - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#79 Dallas Moore - RT",,"#79 Thomas Anderson - LDE",,"#74 Fernando Holland - DT","#77 Michael Talbert - DT","#76 Jeffrey Weems - RDE",,"#52 Richard Blake - MLB",,"#57 Cecil Wilson - WLB","#24 David Burks - CB","#37 Michael Avalos - CB",,"#27 Carl Krueger - CB",,"#37 Billy Nathan - SS","#22 Josh Thornton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,