HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 68 yards from MIA 35 to CHI -3. 10-Mark Carter to CHI 15 for 19 yards. Tackle by 82-Jack Black.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Mark Carter - RB",,"#72 Christopher Cooper - LDE","#26 Michael Ortiz - CB","#92 Gregory Dehart - RDE","#26 Jonathan Jones - CB","#22 Edmond Somers - FS","#27 Alfred Roy - CB","#48 Harold Roberson - CB","#29 Larry Rogers - CB","#94 Ramiro Powell - DT","#25 Michael Meador - SS","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
CHI,14:57,"CHI 15",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",85,6,0,"1-10-CHI 15 (14:58) 21-Jose Fields pass complete to 17-Francisco Kimberlin for 85 yards. TOUCHDOWN! CHI 6 MIA 0","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,,"#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR","#18 Earl Lee - WR","#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#42 Herman Brown - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:46,"MIA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:47) Extra point GOOD by 15-Brady Rose. CHI 7 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Reginald Gamble - TE","#89 Walter Torres - TE",,,,,,,,,,,,,,"#9 Brady Rose - K","#60 Frank Robertson - C","#62 Felipe Oboyle - C","#86 Kenneth James - TE","#77 Benny Stjean - RT","#67 Whitney Nash - LG","#41 John Russo - FB","#68 John Bailey - LG","#63 Julio Wakeman - RG","#90 George Anderson - DT","#51 John Lipford - WLB","#67 John White - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Jimmy Skillings - RDE","#59 Chuck Nixon - DT","#43 Bernard Aiken - CB","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#91 Scott Duffy - MLB"
CHI,14:46,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:47) 15-Brady Rose kicks 74 yards from CHI 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#31 Jon Hernandez - FS","#12 Richard Cranston - WR","#26 Ismael Burns - RB","#39 Rufus Davis - WLB","#43 Bernard Aiken - CB","#41 Anthony Carter - FS","#29 Eric Johnson - CB","#30 James Hernandes - FB","#91 Barry Rocha - RDE","#82 Jack Black - WR","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
MIA,14:46,"MIA 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",2,7,0,"1-10-MIA 25 (14:47) 25-Carl Long ran to MIA 27 for 2 yards. Tackle by 55-James Velez.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Francisco Lilly - WR","#12 Richard Cranston - WR","#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#77 Shawn Silvestre - RT","#60 Brandon Buchholtz - LG","#70 Walter Humphrey - RG","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:09,"MIA 27",1,2,8,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,7,0,"2-8-MIA 27 (14:08) 3-Michael Sims pass INTERCEPTED by 25-Michael Meador at MIA 28. 25-Michael Meador to MIA 27 for 2 yards. Tackle by 38-Larry Bates.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#70 Walter Humphrey - RG","#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:04,"MIA 27",1,1,10,"I Formation Normal Curl & Post","46 Normal Inside Blitz",,7,0,"1-10-MIA 27 (14:05) 21-Jose Fields pass incomplete, intended for 84-Reginald Gamble.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:01,"MIA 27",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",1,7,0,"2-10-MIA 27 (14:02) 21-Jose Fields pass complete to 28-Daniel Noland to MIA 26 for 1 yards. Tackle by 27-Pablo Mason.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:22,"MIA 26",1,3,9,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",9,7,0,"3-9-MIA 26 (13:21) 21-Jose Fields pass complete to 28-Daniel Noland to MIA 17 for 9 yards. Tackle by 36-James Gorman.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB",,,"#17 Francisco Kimberlin - WR","#18 Earl Lee - WR","#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT",,"#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:40,"MIA 17",1,4,,"Field Goal","FG Block",28,10,0,"4-1-MIA 17 (12:39) 15-Brady Rose 34 yard field goal is GOOD. CHI 10 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Reginald Gamble - TE","#89 Walter Torres - TE",,,,,,,,,,,,,,"#9 Brady Rose - K","#75 Robert Saul - RT","#78 Ulysses Grant - LT","#86 Kenneth James - TE","#77 Benny Stjean - RT","#67 Whitney Nash - LG","#41 John Russo - FB","#62 Felipe Oboyle - C","#68 John Bailey - LG","#90 George Anderson - DT","#51 John Lipford - WLB","#67 John White - DT","#91 Barry Rocha - RDE","#59 Chuck Nixon - DT","#91 Scott Duffy - MLB","#97 Paul Necaise - WLB","#43 Bernard Aiken - CB","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#31 Jon Hernandez - FS"
CHI,12:35,"CHI 35",1,6,10,Kickoff,"Kick Return",,10,0,"(12:36) 15-Brady Rose kicks 74 yards from CHI 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#31 Jon Hernandez - FS","#12 Richard Cranston - WR","#26 Ismael Burns - RB","#39 Rufus Davis - WLB","#43 Bernard Aiken - CB","#41 Anthony Carter - FS","#29 Eric Johnson - CB","#30 James Hernandes - FB","#91 Barry Rocha - RDE","#82 Jack Black - WR","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
MIA,12:35,"MIA 25",1,1,10,"Split Backs Normal WR Deep Corner","4-3 Normal Man OLB Flat Zone",-12,10,0,"1-10-MIA 25 (12:36) 3-Michael Sims sacked at MIA 13 for -12 yards (94-Ramiro Powell). Sack allowed by 70-Walter Humphrey. PENALTY - Offsides (CHI 94-Ramiro Powell)","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#70 Walter Humphrey - RG","#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:30,"MIA 30",1,1,5,"Split Backs Normal Weak Pitch Sweep","4-3 Normal CB2 Blitz",-3,10,0,"1-5-MIA 30 (12:31) 38-Larry Bates ran to MIA 27 for -3 yards. Tackle by 23-Harold Roberson.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#70 Walter Humphrey - RG","#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:50,"MIA 27",1,2,8,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",,10,0,"2-8-MIA 27 (11:49) 38-Larry Bates ran to MIA 27 for a short gain. Tackle by 52-Kevin Hunter.","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#77 Shawn Silvestre - RT","#60 Brandon Buchholtz - LG","#70 Walter Humphrey - RG","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:16,"MIA 27",1,3,8,"I Formation Normal Cross In","4-3 Under Crash Right",1,10,0,"3-8-MIA 27 (11:15) 3-Michael Sims pass complete to 25-Carl Long to MIA 28 for 1 yards. Tackle by 29-Larry Rogers.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#70 Walter Humphrey - RG","#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:38,"MIA 28",1,4,7,Punt,"Punt Return",,10,0,"4-7-MIA 28 (10:37) 16-Derrick Nicholson punts 50 yards to CHI 22. Fair Catch by 18-Earl Lee.",,,,,,,,,,,,,,,,,,"#7 Derrick Nicholson - P",,,,,,,,,,,,,,,,,,,"#70 Walter Humphrey - RG",,"#18 Earl Lee - WR",,,"#92 Gregory Dehart - RDE","#26 Michael Ortiz - CB","#22 Edmond Somers - FS",,"#48 Harold Roberson - CB","#29 Larry Rogers - CB",,"#26 Jonathan Jones - CB",,,,"#83 Pablo Cardenas - FB","#60 Brandon Buchholtz - LG","#62 Ian Viramontes - LG","#59 Alberto Nevers - RT","#77 Shawn Silvestre - RT","#89 Trenton Sample - TE",,"#92 James Velez - WLB","#56 Benjamin Crowley - MLB","#93 Kevin Hunter - MLB","#53 Mathew Hanson - MLB",,,,,,,
CHI,10:29,"CHI 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",3,10,0,"1-10-CHI 22 (10:30) 21-Jose Fields pass complete to 28-Daniel Noland to CHI 25 for 3 yards. Tackle by 91-Scott Duffy.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB",,,"#17 Francisco Kimberlin - WR","#18 Earl Lee - WR","#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#42 Herman Brown - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:54,"CHI 25",1,2,7,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",32,10,0,"2-7-CHI 25 (9:53) 21-Jose Fields pass complete to 28-Daniel Noland to MIA 43 for 32 yards. Tackle by 65-Ernest Meyerson.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:10,"MIA 43",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",2,10,0,"1-10-MIA 43 (9:09) 12-Eric McCluskey ran to MIA 41 for 2 yards. Tackle by 98-Ronald Hughes.","#5 Jose Fields - QB","#12 Eric McCluskey - WR",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#18 Earl Lee - WR",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:35,"MIA 41",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",1,10,0,"2-8-MIA 41 (8:34) 21-Jose Fields pass complete to 34-Harry Jones to MIA 40 for 1 yards. Tackle by 42-Herman Brown. PENALTY - Offsides (MIA 75-Barry Rocha)","#5 Jose Fields - QB","#81 Harry Jones - TE","#14 Steven Holmes - WR",,,,,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#18 Earl Lee - WR",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#42 Herman Brown - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:31,"MIA 36",1,2,3,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR3",16,10,0,"2-3-MIA 36 (8:32) 21-Jose Fields pass complete to 10-Mark Carter to MIA 20 for 16 yards. Tackle by 91-Scott Duffy.","#5 Jose Fields - QB","#12 Eric McCluskey - WR","#81 Harry Jones - TE",,,,,"#17 Francisco Kimberlin - WR","#18 Earl Lee - WR","#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#42 Herman Brown - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:58,"MIA 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-2,10,0,"1-10-MIA 20 (7:57) 28-Daniel Noland ran to MIA 22 for -2 yards. Tackle by 34-Eric Johnson.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,,"#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR","#12 Eric McCluskey - WR","#18 Earl Lee - WR",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE",,"#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#42 Herman Brown - CB",,"#29 Eric Johnson - CB",,"#27 Pablo Mason - SS","#39 Rufus Davis - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:20,"MIA 22",1,2,12,"Goal Line Normal HB Off Tackle","4-3 Normal OLB Blitz Outside",12,10,0,"2-12-MIA 22 (7:19) 28-Daniel Noland ran to MIA 11 for 12 yards. Tackle by 36-James Gorman.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,"#86 Kenneth James - TE","#41 John Russo - FB","#84 Reginald Gamble - TE","#89 Walter Torres - TE",,,,,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:37,"MIA 11",1,3,,"Weak I Normal HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",5,10,0,"3-1-MIA 11 (6:36) 12-Eric McCluskey ran to MIA 6 for 5 yards. Tackle by 27-Pablo Mason.","#5 Jose Fields - QB","#12 Eric McCluskey - WR",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT",,"#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,"#43 Bernard Aiken - CB",,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:55,"MIA 6",1,1,6,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",-0,10,0,"1-6-MIA 6 (5:54) 12-Eric McCluskey ran to MIA 6 for a short loss. Tackle by 97-Paul Necaise.","#5 Jose Fields - QB","#12 Eric McCluskey - WR",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:20,"MIA 6",1,2,6,"I Formation Normal Curl & Post","46 Normal Inside Blitz",5,10,0,"2-6-MIA 6 (5:19) 21-Jose Fields pass complete to 28-Daniel Noland to MIA 1 for 5 yards. Tackle by 36-James Gorman.","#5 Jose Fields - QB","#28 Daniel Noland - RB",,,"#41 John Russo - FB","#84 Reginald Gamble - TE",,"#17 Francisco Kimberlin - WR",,"#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:45,"MIA 1",1,3,1,"I Formation 3WR HB Toss Strong","46 Normal Inside Blitz",-4,10,0,"3-1-MIA 1 (4:44) 12-Eric McCluskey ran to MIA 6 for -4 yards. Tackle by 65-Ernest Meyerson.","#5 Jose Fields - QB","#12 Eric McCluskey - WR",,,"#41 John Russo - FB",,,"#17 Francisco Kimberlin - WR","#18 Earl Lee - WR","#40 Mark Carter - RB",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#63 Julio Wakeman - RG","#75 Robert Saul - RT",,"#65 Ernest Meyerson - LDE",,"#67 John White - DT","#59 Chuck Nixon - DT","#91 Barry Rocha - RDE","#98 Ronald Hughes - MLB","#91 Scott Duffy - MLB",,"#97 Paul Necaise - WLB","#37 Ralph Perez - CB","#36 James Gorman - CB",,,,"#27 Pablo Mason - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:05,"MIA 6",1,4,6,"Field Goal","FG Block",16,13,0,"4-6-MIA 6 (4:04) 15-Brady Rose 23 yard field goal is GOOD. CHI 13 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Reginald Gamble - TE","#89 Walter Torres - TE",,,,,,,,,,,,,,"#9 Brady Rose - K","#75 Robert Saul - RT","#78 Ulysses Grant - LT","#86 Kenneth James - TE","#77 Benny Stjean - RT","#67 Whitney Nash - LG","#41 John Russo - FB","#62 Felipe Oboyle - C","#68 John Bailey - LG","#90 George Anderson - DT","#51 John Lipford - WLB","#67 John White - DT","#91 Barry Rocha - RDE","#59 Chuck Nixon - DT","#91 Scott Duffy - MLB","#97 Paul Necaise - WLB","#43 Bernard Aiken - CB","#78 Bert Miller - DT","#65 Ernest Meyerson - LDE","#31 Jon Hernandez - FS"
CHI,4:01,"CHI 35",1,6,10,Kickoff,"Kick Return",,13,0,"(4:02) 15-Brady Rose kicks 69 yards from CHI 35 to MIA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#31 Jon Hernandez - FS","#12 Richard Cranston - WR","#26 Ismael Burns - RB","#39 Rufus Davis - WLB","#43 Bernard Aiken - CB","#41 Anthony Carter - FS","#29 Eric Johnson - CB","#30 James Hernandes - FB","#91 Barry Rocha - RDE","#82 Jack Black - WR","#9 Brady Rose - K",,,,,,,,,,,,,,,,,,,,
MIA,4:01,"MIA 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",4,13,0,"1-10-MIA 25 (4:02) 3-Michael Sims pass complete to 88-Francisco Lilly to MIA 29 for 4 yards. Tackle by 29-Larry Rogers.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#70 Walter Humphrey - RG","#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:24,"MIA 29",1,2,6,"Split Backs Normal Posts","4-3 Under Crash Right",,13,0,"2-6-MIA 29 (3:23) PENALTY - False Start (MIA 88-Francisco Lilly)","#3 Michael Sims - QB","#39 Larry Bates - RB",,,"#25 Carl Long - RB","#61 Marquis Guice - LG",,"#10 Francisco Lilly - WR",,"#86 Clarence Harvey - WR",,,"#64 Forrest Ruiz - RG","#77 Shawn Silvestre - RT","#60 Brandon Buchholtz - LG","#70 Walter Humphrey - RG","#76 Richard Roberts - RT",,"#95 Tyler Moreland - LDE",,"#91 Ryan Eddy - DT","#94 Ramiro Powell - DT","#92 Gregory Dehart - RDE","#92 James Velez - WLB","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#25 Michael Meador - SS","#22 Edmond Somers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,