HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Troy Hoover kicks 74 yards from HOU 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Richie Chen - RB",,"#56 Paul Wright - SLB","#29 Joseph Scott - CB","#97 Oliver Thomas - FS","#90 Anthony Cortez - SLB","#26 Lawrence Kern - CB","#75 Claude Tidwell - DT","#34 Gary Bramlett - FS","#90 Arthur Newsom - LDE","#52 John Dupuis - LDE","#28 John Ford - SS","#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-1,0,0,"1-10-TBY 25 (15:00) 20-Richie Chen ran to TBY 24 for -1 yards. Tackle by 25-Walter Bach.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:24,"TBY 24",1,2,11,"Singleback Normal FL Post","Nickel Normal 3 Deep Man Under",4,0,0,"2-11-TBY 24 (14:23) 9-Jose Harris pass complete to 20-Richie Chen to TBY 28 for 4 yards. Tackle by 32-Donald Crawford.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,"#28 David Torres - CB",,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:41,"TBY 28",1,3,7,"Weak I Normal FB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"3-7-TBY 28 (13:40) 24-Thomas Faith ran to TBY 32 for 4 yards. Tackle by 53-Nathaniel Hagler.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:09,"TBY 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-TBY 32 (13:08) 16-William Moore punts 48 yards to HOU 20. Fair Catch by 84-David Ashcroft.",,,,,,,,,,,,,,,,,,"#16 William Moore - P",,,,,,,,,,,,,,,,,,,"#52 Alexander Tucker - LT",,"#84 David Ashcroft - WR",,,"#56 Scotty Bullock - LDE","#51 Scott Gill - LDE","#77 Drew Roberts - LDE",,"#94 Earl Briner - WLB","#96 Esteban Bain - WLB",,"#80 Isaac Langford - TE",,,,"#24 Thomas Faith - FB","#79 Andreas Politte - LT","#77 Adolph Anderson - LT","#82 Lawrence Guzman - TE","#20 Richie Chen - RB","#66 Joseph Nieves - RG",,"#75 Thomas Short - RDE","#91 Gary White - MLB","#52 Raymond Stthomas - DT","#53 Nathaniel Hagler - WLB",,,,,,,
HOU,13:01,"HOU 20",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",2,0,0,"1-10-HOU 20 (13:02) 24-David Pope ran to HOU 22 for 2 yards. Tackle by 28-John Ford.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#32 Gregory Reeves - FB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:28,"HOU 22",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",4,0,0,"2-8-HOU 22 (12:27) 5-Steve Foster pass complete to 18-William Cooney to HOU 26 for 4 yards. 18-William Cooney had to slow down a little to make that catch. Tackle by 22-Angelo Morris.","#13 Steve Foster - QB","#33 David Pope - RB",,,,"#80 Isaac Langford - TE",,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE",,"#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:48,"HOU 26",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-4-HOU 26 (11:47) 24-David Pope ran to HOU 31 for 5 yards. Tackle by 90-Arthur Newsom.","#13 Steve Foster - QB","#33 David Pope - RB",,"#31 Dwayne Taylor - RB","#32 Gregory Reeves - FB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#70 William Bowes - RG",,"#52 John Dupuis - LDE","#93 Tommy Moore - RDE","#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:11,"HOU 31",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-HOU 31 (11:10) 5-Steve Foster pass incomplete, dropped by 31-Dwayne Taylor. The pass was behind the receiver.","#13 Steve Foster - QB","#33 David Pope - RB",,"#31 Dwayne Taylor - RB","#32 Gregory Reeves - FB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#52 John Dupuis - LDE","#54 Michael Manders - DT","#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:06,"HOU 31",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",26,0,0,"2-10-HOU 31 (11:07) 5-Steve Foster pass complete to 11-David Weaver to TBY 43 for 26 yards. Tackle by 26-Lawrence Kern.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#32 Gregory Reeves - FB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#70 William Bowes - RG","#52 Jimmy Chaney - C",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:30,"TBY 43",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,0,0,"1-10-TBY 43 (10:29) 5-Steve Foster pass incomplete, dropped by 24-David Pope. The pass was behind the receiver.","#13 Steve Foster - QB","#33 David Pope - RB","#37 Chase Sweeney - RB",,,,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#71 Timothy Shoe - RT","#70 William Bowes - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE",,"#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:25,"TBY 43",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",16,0,0,"2-10-TBY 43 (10:26) 5-Steve Foster pass complete to 31-Dwayne Taylor to TBY 26 for 16 yards. Tackle by 92-Anthony Cortez. 31-Dwayne Taylor did some fancy footwork there. TBY 55-John Dupuis was injured on the play. He looks like he should be able to return.","#13 Steve Foster - QB","#33 David Pope - RB",,"#31 Dwayne Taylor - RB","#32 Gregory Reeves - FB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#70 William Bowes - RG","#52 Jimmy Chaney - C",,"#52 John Dupuis - LDE","#54 Michael Manders - DT","#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:47,"TBY 26",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-TBY 26 (9:46) 37-Chase Sweeney ran to TBY 27 for a short loss. Tackle by 95-Carl Rice.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,,,"#80 Isaac Langford - TE","#41 Carmen Ratliff - TE","#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#70 William Bowes - RG","#52 Jimmy Chaney - C",,"#54 Michael Manders - DT",,"#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:15,"TBY 27",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",9,0,0,"2-10-TBY 27 (9:14) 24-David Pope ran to TBY 18 for 9 yards. Tackle by 97-Oliver Thomas.","#13 Steve Foster - QB","#33 David Pope - RB",,"#31 Dwayne Taylor - RB","#32 Gregory Reeves - FB","#80 Isaac Langford - TE","#41 Carmen Ratliff - TE",,,,,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#54 Michael Manders - DT","#93 Tommy Moore - RDE","#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"TBY 18",1,3,1,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"3-1-TBY 18 (8:39) 37-Chase Sweeney ran to TBY 16 for 2 yards. Tackle by 98-Daniel Ezell.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,,"#32 Gregory Reeves - FB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#54 Michael Manders - DT",,"#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"TBY 16",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",2,0,0,"1-10-TBY 16 (7:56) 5-Steve Foster pass complete to 24-David Pope to TBY 14 for 2 yards. Tackle by 97-Oliver Thomas.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#32 Gregory Reeves - FB",,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#70 William Bowes - RG","#52 Jimmy Chaney - C",,"#54 Michael Manders - DT",,"#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE",,"#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:13,"TBY 14",1,2,8,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-TBY 14 (7:12) 5-Steve Foster pass complete to 37-Chase Sweeney to TBY 14 for a short gain. Tackle by 28-John Ford.","#13 Steve Foster - QB","#37 Chase Sweeney - RB",,,"#32 Gregory Reeves - FB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#54 Michael Manders - DT",,"#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:30,"TBY 14",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",-1,0,0,"3-8-TBY 14 (6:29) 24-David Pope ran to TBY 15 for -1 yards. Tackle by 96-Claude Tidwell.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#32 Gregory Reeves - FB",,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#54 Michael Manders - DT",,"#75 Claude Tidwell - DT","#60 Carl Rice - DT","#90 Arthur Newsom - LDE",,"#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:55,"TBY 15",1,4,9,"Field Goal","FG Block",26,0,0,"4-9-TBY 15 (5:54) 13-Troy Hoover 34 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Abraham Losh - P","#52 Jimmy Chaney - C",,,,,,,,,,,,,,"#13 Troy Hoover - K","#70 William Bowes - RG","#56 Scotty Bullock - LDE","#76 Jessie Ford - LG","#71 Warren Coates - LT","#67 Henry Harrison - LT","#61 John Robles - C","#53 Nathaniel Hagler - WLB","#71 Thomas Heslin - LT","#90 Anthony Cortez - SLB","#90 Arthur Newsom - LDE","#75 Claude Tidwell - DT","#34 Gary Bramlett - FS","#46 Albert Negri - CB","#20 Richie Chen - RB","#93 Tommy Moore - RDE","#90 Timothy Dyer - WLB","#28 John Ford - SS","#51 Daniel Ezell - WLB","#56 Paul Wright - SLB"
TBY,5:50,"TBY 22",1,1,10,"Weak I Normal All Go","46 Normal Strong Blitz",14,0,0,"1-10-TBY 22 (5:51) 9-Jose Harris pass complete to 20-Richie Chen to TBY 36 for 14 yards. Tackle by 43-Tyler Nunez. 20-Richie Chen made a great move on the CB.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:06,"TBY 36",1,1,10,"Weak I Normal All Go","4-3 Under Crash Left",8,0,0,"1-10-TBY 36 (5:05) 9-Jose Harris pass complete to 20-Richie Chen to TBY 44 for 8 yards. Tackle by 43-Tyler Nunez. 20-Richie Chen made a great move on the CB.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:20,"TBY 44",1,2,2,"Strong I Normal FB Dive Strong","46 Normal Inside Blitz",1,0,0,"2-2-TBY 44 (4:19) 24-Thomas Faith ran to TBY 45 for 1 yards. Tackle by 52-Raymond Stthomas.","#9 Jose Harris - QB","#4 Martin Parisi - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:36,"TBY 45",1,3,1,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",13,0,0,"3-1-TBY 45 (3:35) 9-Jose Harris pass complete to 47-Walter Hung to HOU 42 for 13 yards. Tackle by 39-Joseph Byers.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:50,"HOU 42",1,1,10,"I Formation Normal HB Counter","4-3 Under Strong Blitz Outside",7,0,0,"1-10-HOU 42 (2:49) 20-Richie Chen ran to HOU 35 for 7 yards. Tackle by 43-Tyler Nunez.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#24 Thomas Faith - FB","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE","#91 Gary White - MLB","#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,,,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:15,"HOU 35",1,2,3,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",1,0,0,"2-3-HOU 35 (2:14) 20-Richie Chen ran to HOU 33 for 1 yards. Tackle by 75-Thomas Short.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,"#28 David Torres - CB",,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:33,"HOU 33",1,3,2,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-10,0,0,"3-2-HOU 33 (1:32) 9-Jose Harris FUMBLES recovered by TBY-4-Martin Parisi to HOU 44 for 4 yards. Tackle by 75-Thomas Short.","#9 Jose Harris - QB","#4 Martin Parisi - RB",,,"#24 Thomas Faith - FB",,,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#13 Joshua Triana - WR",,,"#52 Alexander Tucker - LT","#58 Robert Jones - LG","#69 Michael Lacey - C","#79 Andreas Politte - LT","#77 Adolph Anderson - LT",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#76 Arnold Deaton - DT","#75 Thomas Short - RDE",,"#58 Lewis Sowell - MLB",,"#53 Nathaniel Hagler - WLB","#21 Tyler Nunez - CB","#32 Donald Crawford - CB",,"#28 David Torres - CB",,"#25 Walter Bach - SS","#39 Joseph Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:48,"HOU 44",1,4,12,Punt,"Punt Return",37,0,0,"4-12-HOU 44 (0:47) 16-William Moore punts 37 yards to HOU 7.",,,,,,,,,,,,,,,,,,"#16 William Moore - P",,,,,,,,,,,,,,,,,,,"#20 Richie Chen - RB",,"#84 David Ashcroft - WR",,,"#56 Scotty Bullock - LDE","#51 Scott Gill - LDE","#77 Drew Roberts - LDE",,"#94 Earl Briner - WLB","#96 Esteban Bain - WLB",,"#80 Isaac Langford - TE",,,,"#24 Thomas Faith - FB","#79 Andreas Politte - LT","#52 Alexander Tucker - LT","#77 Adolph Anderson - LT","#82 Lawrence Guzman - TE","#66 Joseph Nieves - RG",,"#75 Thomas Short - RDE","#91 Gary White - MLB","#52 Raymond Stthomas - DT","#53 Nathaniel Hagler - WLB",,,,,,,
HOU,0:39,"HOU 7",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",6,0,0,"1-10-HOU 7 (0:40) 5-Steve Foster pass complete to 82-Carroll Patino to HOU 13 for 6 yards. Tackle by 97-Oliver Thomas. Pressure by 61-Michael Manders.","#13 Steve Foster - QB","#33 David Pope - RB","#37 Chase Sweeney - RB",,,,,"#11 David Weaver - WR","#18 William Cooney - WR","#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#52 Jimmy Chaney - C","#70 William Bowes - RG","#61 Paul Alarcon - LG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE",,"#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,4,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 13",2,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",1,0,0,"2-4-HOU 13 (15:00) 5-Steve Foster pass complete to 11-David Weaver to HOU 14 for 1 yards. Tackle by 92-Anthony Cortez.","#13 Steve Foster - QB","#33 David Pope - RB",,,"#32 Gregory Reeves - FB","#80 Isaac Langford - TE",,"#11 David Weaver - WR",,"#82 Carroll Patino - WR",,,"#67 Henry Harrison - LT","#76 Jessie Ford - LG","#61 John Robles - C","#70 William Bowes - RG","#52 Jimmy Chaney - C",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#54 Michael Manders - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#97 Oliver Thomas - FS",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,