HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Richard Howard kicks 73 yards from BAL 35 to CIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Lawrence Koontz - WR",,"#74 Christopher Dorado - LG","#91 Frederick Wilson - MLB","#51 James Balentine - SLB","#24 Antonio Akers - CB","#40 George Beasley - CB","#24 William Gonzalez - CB","#73 Wayne Stephenson - LDE","#90 Robert Mann - LDE","#51 Daniel Ezell - WLB","#66 Christopher Curtis - DT","#1 Richard Howard - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,0,"1-10-CIN 25 (15:00) 20-Ronald Hedges ran to CIN 25 for a short gain. Tackle by 48-Richard Butler.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:22,"CIN 25",1,2,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"2-10-CIN 25 (14:21) 20-Ronald Hedges ran to CIN 24 for -2 yards. Tackle by 65-Michael Johnson.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,,"#81 Chris Coates - TE",,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT",,"#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:47,"CIN 24",1,3,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-CIN 24 (13:46) 7-Felix Bailey pass Pass knocked down by 48-Richard Butler. incomplete, intended for 12-Adam Piatt.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT",,"#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:41,"CIN 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-CIN 24 (13:42) 2-Keith Fike punts 53 yards to BAL 24. Fair Catch by 15-Frederick Bunker.",,,,,,,,,,,,,,,,,,"#2 Keith Fike - P",,,,,,,,,,,,,,,,,,,"#52 Robby Palacios - C",,"#88 Frederick Bunker - WR",,,"#23 Jerry Clausen - SS","#92 Samuel Coffee - MLB","#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#56 Scott Smith - DT",,"#20 Rafael Grunwald - CB",,,,"#86 Arthur Angel - TE","#74 Christopher Dorado - LG","#72 Terrance Thompson - LT","#54 Christian Jenkins - RG","#81 Chris Coates - TE","#44 Charles James - FB",,"#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB","#50 John Ream - LDE",,,,,,,
BAL,13:35,"BAL 24",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",,0,0,"1-10-BAL 24 (13:36) 36-Jerry Lucero ran to BAL 24 for a short gain. Tackle by 90-Robert Mann.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB",,,"#81 Harold Gray - WR","#88 Frederick Bunker - WR","#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE",,"#91 Frederick Wilson - MLB",,"#51 Daniel Ezell - WLB","#24 Antonio Akers - CB","#43 John Gutierrez - CB",,"#41 Ramiro Young - CB",,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:03,"BAL 24",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Man Strong Zone Weak",15,0,0,"2-10-BAL 24 (13:02) 6-Clarence Neighbors pass complete to 12-John Chapman to BAL 39 for 15 yards. Tackle by 24-Antonio Akers.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB","#25 Jason Cosper - FB",,,,,"#81 Harold Gray - WR","#88 Frederick Bunker - WR","#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE",,"#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,"#43 John Gutierrez - CB",,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:25,"BAL 39",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-1,0,0,"1-10-BAL 39 (12:24) 36-Jerry Lucero ran to BAL 37 for -1 yards. Tackle by 95-Antonio Knepp.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB",,,"#81 Harold Gray - WR","#88 Frederick Bunker - WR","#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE",,"#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,"#43 John Gutierrez - CB",,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:50,"BAL 37",1,2,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 CB1 CB3 Blitz",17,0,0,"2-11-BAL 37 (11:49) 6-Clarence Neighbors pass complete to 36-Jerry Lucero to CIN 45 for 17 yards. Tackle by 31-Stephen Hernandez. PENALTY - Holding (BAL 68-Joe Simeone)","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB",,,"#81 Harold Gray - WR","#88 Frederick Bunker - WR","#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,"#43 John Gutierrez - CB",,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:44,"BAL 27",1,2,21,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,0,0,"2-21-BAL 27 (11:45) 6-Clarence Neighbors pass INTERCEPTED by 31-Stephen Hernandez at BAL 32. 31-Stephen Hernandez to BAL 30 for 2 yards. Tackle by 89-Harold Gray.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB","#87 Robert Farley - TE",,"#81 Harold Gray - WR",,"#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB","#59 Christopher Hoffman - MLB","#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:41,"BAL 30",1,1,10,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAL 30 (11:42) 7-Felix Bailey pass Pass knocked down by 91-Charles Kirklin. incomplete, intended for 30-Charles James.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT",,"#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:37,"BAL 30",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",,0,0,"2-10-BAL 30 (11:38) PENALTY - False Start (CIN 52-Robby Palacios)","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,"#73 Ron Culbreath - LT","#44 Charles James - FB","#81 Chris Coates - TE","#86 Arthur Angel - TE",,,,,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE","#67 Doyle Counts - LDE","#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,,,"#23 Jerry Clausen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:37,"BAL 35",1,2,15,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",12,0,0,"2-15-BAL 35 (11:38) 7-Felix Bailey pass complete to 20-Ronald Hedges to BAL 23 for 12 yards. Tackle by 35-Mark Tate. Pressure by 65-Michael Johnson. CIN 67-Christopher Dorado was injured on the play. He looks like he should be able to return.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:57,"BAL 23",1,3,3,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",15,0,0,"3-3-BAL 23 (10:56) 7-Felix Bailey pass complete to 10-Lawrence Koontz to BAL 8 for 15 yards. Tackle by 40-John McCoy.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#61 Stephen Webster - RG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:19,"BAL 8",1,1,8,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-2,0,0,"1-8-BAL 8 (10:18) 27-Jose Aleman ran to BAL 10 for -2 yards. Tackle by 65-Michael Johnson.","#7 Felix Bailey - QB","#34 Jose Aleman - RB",,,,"#81 Chris Coates - TE",,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#61 Stephen Webster - RG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:43,"BAL 10",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-10-BAL 10 (9:42) 20-Ronald Hedges ran to BAL 10 for a short loss. Tackle by 57-Leonard Leblanc.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB","#81 Chris Coates - TE",,"#85 Michael Long - WR",,"#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#61 Stephen Webster - RG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE","#99 Curtis Braithwaite - SLB","#58 Dwayne Burns - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,,,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:01,"BAL 10",1,3,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",6,0,0,"3-10-BAL 10 (9:00) 7-Felix Bailey pass complete to 20-Ronald Hedges to BAL 4 for 6 yards. Tackle by 39-Jerry Clausen.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#61 Stephen Webster - RG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:14,"BAL 4",1,4,4,"Field Goal","FG Block",15,0,3,"4-4-BAL 4 (8:13) 3-Gene Wilkey 22 yard field goal is GOOD. BAL 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Keith Fike - P","#52 Robby Palacios - C",,,,,,,,,,,,,,"#3 Gene Wilkey - K","#64 John Heintz - LG","#44 Charles James - FB","#86 Arthur Angel - TE","#72 Terrance Thompson - LT","#54 Christian Jenkins - RG","#81 Chris Coates - TE","#51 Lee Woods - RT","#59 Michael Begay - LG","#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB","#50 John Ream - LDE","#53 Frank Moore - SLB","#20 Rafael Grunwald - CB","#53 Richard Price - WLB","#69 Brent Brown - DT","#54 Brad Kirwan - WLB","#35 Mark Tate - FS","#56 Scott Smith - DT"
CIN,8:10,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:11) 3-Gene Wilkey kicks 74 yards from CIN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Frederick Bunker - WR",,"#92 Samuel Coffee - MLB","#99 Curtis Braithwaite - SLB","#23 Jerry Clausen - SS","#56 Scott Smith - DT","#53 Frank Moore - SLB","#20 Rafael Grunwald - CB","#58 Dwayne Burns - SLB","#50 John Ream - LDE","#92 Michael Johnson - LDE","#91 Charles Kirklin - WLB","#3 Gene Wilkey - K",,,,,,,,,,,,,,,,,,,,
BAL,8:10,"BAL 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-1,0,3,"1-10-BAL 25 (8:11) 36-Jerry Lucero ran to BAL 24 for -1 yards. Tackle by 22-George Beasley.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,"#42 Michael Quinonez - FB","#25 Jason Cosper - FB","#87 Robert Farley - TE",,"#81 Harold Gray - WR",,,,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT","#73 Wayne Stephenson - LDE","#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:36,"BAL 24",1,2,11,"Strong I Normal HB Off Tackle Strong","3-4 Normal Zone Blitz",12,0,3,"2-11-BAL 24 (7:35) 36-Jerry Lucero ran to BAL 36 for 12 yards. Tackle by 22-George Beasley.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB","#87 Robert Farley - TE",,"#81 Harold Gray - WR",,"#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB","#59 Christopher Hoffman - MLB","#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:56,"BAL 36",1,1,10,"I Formation Normal HB Blast","3-4 Normal Double WR2",-1,0,3,"1-10-BAL 36 (6:55) 36-Jerry Lucero ran to BAL 35 for -1 yards. Tackle by 90-Robert Mann.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB","#87 Robert Farley - TE",,"#81 Harold Gray - WR",,"#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB","#59 Christopher Hoffman - MLB","#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:12,"BAL 35",1,2,11,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-1,0,3,"2-11-BAL 35 (6:11) 36-Jerry Lucero ran to BAL 34 for -1 yards. Tackle by 99-Michael Clifford.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,"#77 Shawn Silvestre - RT","#25 Jason Cosper - FB","#87 Robert Farley - TE","#42 Michael Quinonez - FB",,,,,,"#60 Brandon Buchholtz - LG","#62 James Redding - RG","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT","#73 Wayne Stephenson - LDE","#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:29,"BAL 34",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Cover 2",,0,3,"3-12-BAL 34 (5:28) PENALTY - False Start (BAL 73-Shawn Silvestre)","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB","#25 Jason Cosper - FB",,,,,"#81 Harold Gray - WR","#88 Frederick Bunker - WR","#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT","#99 Michael Clifford - DT","#90 Robert Mann - LDE",,"#91 Frederick Wilson - MLB",,"#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,"#43 John Gutierrez - CB",,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:27,"BAL 29",1,3,17,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",7,0,3,"3-17-BAL 29 (5:28) 36-Jerry Lucero ran to BAL 36 for 7 yards. Tackle by 57-Frederick Wilson.","#2 Clarence Neighbors - QB","#46 Jerry Lucero - FB",,,"#25 Jason Cosper - FB","#87 Robert Farley - TE",,"#81 Harold Gray - WR",,"#87 John Chapman - WR",,,"#60 Brandon Buchholtz - LG","#77 Shawn Silvestre - RT","#71 Sebastian Merle - C","#68 Joe Simeone - RG","#79 Felix Hale - RT",,"#95 Antonio Knepp - DT",,"#66 Christopher Curtis - DT",,"#90 Robert Mann - LDE","#98 Robert Stewart - WLB","#91 Frederick Wilson - MLB","#59 Christopher Hoffman - MLB","#51 James Balentine - SLB","#40 George Beasley - CB","#24 Antonio Akers - CB",,,,"#20 Stephen Hernandez - SS","#23 Vincent Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:48,"BAL 36",1,4,10,Punt,"Punt Return",38,0,3,"4-10-BAL 36 (4:47) 18-Andre Cordero punts 38 yards to CIN 26. CIN 99-Michael Clifford was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#60 Brandon Buchholtz - LG",,"#16 Raul Buckingham - WR",,,"#51 James Balentine - SLB","#24 William Gonzalez - CB","#40 George Beasley - CB",,"#73 Wayne Stephenson - LDE","#24 Antonio Akers - CB",,"#91 Frederick Wilson - MLB",,,,"#42 Michael Quinonez - FB","#25 Jason Cosper - FB","#71 Sebastian Merle - C","#62 James Redding - RG","#87 Robert Farley - TE","#74 Thomas Borrelli - RG",,"#99 Michael Clifford - DT","#66 Christopher Curtis - DT","#51 Daniel Ezell - WLB","#90 Robert Mann - LDE",,,,,,,
CIN,4:37,"CIN 26",1,1,10,"Singleback Big WR Deep","4-3 Under Crowd Middle Deep Man",10,0,3,"1-10-CIN 26 (4:38) 7-Felix Bailey pass complete to 81-Chris Coates to CIN 36 for 10 yards. Tackle by 99-Curtis Braithwaite.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,,"#81 Chris Coates - TE","#86 Arthur Angel - TE","#85 Michael Long - WR",,"#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#61 Stephen Webster - RG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE","#91 Charles Kirklin - WLB","#99 Curtis Braithwaite - SLB",,"#54 Brad Kirwan - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,,,"#30 Calvin Carter - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:03,"CIN 36",1,2,,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR1 WR2",1,0,3,"2-1-CIN 36 (4:02) 7-Felix Bailey pass complete to 12-Adam Piatt to CIN 37 for 1 yards. Tackle by 39-Jerry Clausen.","#7 Felix Bailey - QB",,,,,,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR","#16 Raul Buckingham - WR","#13 Marlon Young - WR","#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT","#57 Leonard Leblanc - DT","#92 Michael Johnson - LDE",,"#99 Curtis Braithwaite - SLB",,,"#20 Rafael Grunwald - CB","#46 John McCoy - CB","#49 David Blackstock - CB","#48 Richard Butler - CB",,"#23 Jerry Clausen - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:25,"CIN 37",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-CIN 37 (3:24) 7-Felix Bailey pass Pass knocked down by 91-Charles Kirklin. incomplete, intended for 11-Michael Long.","#7 Felix Bailey - QB","#20 Ronald Hedges - RB",,,"#44 Charles James - FB",,,"#85 Michael Long - WR","#12 Adam Piatt - WR","#12 Lawrence Koontz - WR",,,"#71 Ivan Merwin - LT","#72 Terrance Thompson - LT","#52 Robby Palacios - C","#74 Christopher Dorado - LG","#59 Michael Begay - LG",,"#50 John Ream - LDE",,"#69 Brent Brown - DT",,"#92 Michael Johnson - LDE","#58 Dwayne Burns - SLB","#99 Curtis Braithwaite - SLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#46 John McCoy - CB",,"#48 Richard Butler - CB",,"#30 Calvin Carter - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,