HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Williams Borges kicks 74 yards from LAA 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Christopher Bailey - WR",,"#97 Douglas Dehaven - RDE","#39 Bob Cardona - SS","#43 Frank McKee - CB","#21 Frederick Maeda - FS","#22 George Corona - CB","#59 Homer Pike - MLB","#57 Charles Placencia - MLB","#23 Steven Jones - SS","#93 Thomas Cornman - LDE","#94 Danny Johnson - RDE","#6 Williams Borges - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",-1,0,0,"1-10-NYN 25 (15:00) 34-Donald Jamison ran to NYN 24 for -1 yards. Tackle by 75-George Edmondson.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB",,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:27,"NYN 24",1,2,11,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-11-NYN 24 (14:26) 1-Gregory Buttars pass Pass knocked down by 98-Andrew Glaze. incomplete, intended for 45-Robert Walton.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB","#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR",,"#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:21,"NYN 24",1,3,11,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man Under 1",4,0,0,"3-11-NYN 24 (14:22) 1-Gregory Buttars pass complete to 10-Ernest Widener to NYN 27 for 4 yards. Tackle by 48-George Barnes. 10-Ernest Widener made a great move on the CB.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB","#28 Dennis Godfrey - RB",,,,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:46,"NYN 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-NYN 27 (13:45) 2-Marvin Furr punts 48 yards to LAA 24. Fair Catch by 10-Allen Bergeron.",,,,,,,,,,,,,,,,,,"#2 Marvin Furr - P",,,,,,,,,,,,,,,,,,,"#80 William Martinez - TE",,"#10 Allen Bergeron - WR",,,"#50 Steven Rao - MLB","#20 George Barnes - CB","#29 Tommy Bowman - FS",,"#47 Michael Cooper - CB","#34 Andrew Glaze - SS",,"#95 Marvin Wilder - RDE",,,,"#79 Jeffery Hardy - RT","#57 John Willson - LT","#88 Michael Martinson - TE","#61 Gary Saltz - RG","#27 Robert Walton - RB","#73 Lon Shields - RT",,"#61 Nicholas Brooker - DT","#98 Kurt Lopes - DT","#59 Richard Bracey - DT","#95 Ronald Williams - SLB",,,,,,,
LAA,13:37,"LAA 24",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-LAA 24 (13:38) 35-Jeff Morgan ran to LAA 37 for 13 yards. Tackle by 21-Frederick Maeda.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE",,"#18 James Webb - WR","#80 Joe Gause - WR","#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT",,"#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,"#21 Clifford Andersen - CB",,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:01,"LAA 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",6,0,0,"1-10-LAA 37 (13:00) 7-Manuel Miller pass complete to 84-James McGowan to LAA 43 for 6 yards. Tackle by 46-Roger Magee.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:18,"LAA 43",1,2,4,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"2-4-LAA 43 (12:17) 34-Patrick Howell ran to LAA 43 for a short loss. Tackle by 21-Frederick Maeda.","#10 Manuel Miller - QB","#34 Patrick Howell - RB",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:35,"LAA 43",1,3,4,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",-0,0,0,"3-4-LAA 43 (11:34) 35-Jeff Morgan ran to LAA 43 for a short loss. Tackle by 90-Ignacio Gosselin.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:53,"LAA 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-LAA 43 (10:52) 4-George Murrow punts 44 yards to NYN 13. Fair Catch by 10-Ernest Widener.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#82 Joseph Curtis - TE",,"#81 Ernest Widener - WR",,,"#43 Frank McKee - CB","#59 Homer Pike - MLB","#22 George Corona - CB",,"#57 Charles Placencia - MLB","#23 Steven Jones - SS",,"#94 Danny Johnson - RDE",,,,"#68 Rudolph Johnson - LG","#84 James McGowan - TE","#54 Christian Jenkins - RG","#44 William Morris - LG","#52 Juan Fong - LT","#59 Edward Langlois - C",,"#99 Joseph Simons - DT","#21 Frederick Maeda - FS","#21 Clifford Andersen - CB","#39 Bob Cardona - SS",,,,,,,
NYN,10:44,"NYN 13",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",15,0,0,"1-10-NYN 13 (10:45) 34-Donald Jamison ran to NYN 28 for 15 yards. Tackle by 41-Derrick Byrum.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB",,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE",,"#34 Andrew Glaze - SS",,"#39 Sergio Clegg - FS","#28 Jay Tincher - CB","#20 George Barnes - CB",,"#21 Derrick Byrum - CB",,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:06,"NYN 28",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-NYN 28 (10:05) 34-Donald Jamison ran to NYN 37 for 10 yards. Tackle by 29-Tommy Bowman.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,,"#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE",,"#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,"#21 Derrick Byrum - CB",,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:20,"NYN 37",1,2,,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man OLB Flat Zone",,0,0,"2-1-NYN 37 (9:19) PENALTY - False Start (NYN 10-Ernest Widener)","#5 Gregory Buttars - QB","#28 Dennis Godfrey - RB",,,,"#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:18,"NYN 32",1,2,5,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-NYN 32 (9:19) 34-Donald Jamison ran to NYN 33 for 1 yards. Tackle by 58-Jeremy Bruner.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB","#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR",,"#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:43,"NYN 33",1,3,5,"I Formation 3WR Slot Corner Long","Dime Normal Man Cover 1",7,0,0,"3-5-NYN 33 (8:42) 1-Gregory Buttars pass complete to 17-Michael Rodriguez to NYN 40 for 7 yards. Tackle by 26-Frederick Brehm. Pressure by 59-Marvin Wilder. NYN 64-John Fauver was injured on the play. He looks like he should be able to return.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB",,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE",,"#34 Andrew Glaze - SS",,,"#28 Jay Tincher - CB","#20 George Barnes - CB","#47 Michael Cooper - CB","#21 Derrick Byrum - CB",,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:09,"NYN 40",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-NYN 40 (8:08) 28-Dennis Godfrey ran to NYN 44 for 4 yards. Tackle by 28-Jay Tincher.","#5 Gregory Buttars - QB","#28 Dennis Godfrey - RB",,,"#27 Robert Walton - RB","#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR",,"#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#67 Harold Chestnut - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:30,"NYN 44",1,2,6,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-6-NYN 44 (7:29) 34-Donald Jamison ran to NYN 44 for a short loss. Tackle by 58-Jeremy Bruner.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB","#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR",,"#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#67 Harold Chestnut - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:51,"NYN 44",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,0,0,"3-7-NYN 44 (6:50) 34-Donald Jamison ran to NYN 46 for 2 yards. Tackle by 98-Andrew Glaze. NYN 76-James Yorke was injured on the play. He looks like he should be able to return.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,"#28 Dennis Godfrey - RB","#27 Robert Walton - RB","#88 Michael Martinson - TE","#80 William Martinez - TE",,,,,,"#76 James Yorke - LT","#67 Harold Chestnut - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE","#99 Cory Mitchell - LDE","#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#95 Ronald Williams - SLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:10,"NYN 46",1,4,4,Punt,"Punt Return",55,0,0,"4-4-NYN 46 (6:09) 2-Marvin Furr punts 55 yards to LAA 0. NYN 73-Lon Shields was injured on the play. He looks like he should be able to return.4-4-NYN 46 (6:09) 2-Marvin Furr punts 55 yards to LAA 0. Touchback. NYN 73-Lon Shields was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Marvin Furr - P",,,,,,,,,,,,,,,,,,,"#80 William Martinez - TE",,"#10 Allen Bergeron - WR",,,"#50 Steven Rao - MLB","#20 George Barnes - CB","#29 Tommy Bowman - FS",,"#47 Michael Cooper - CB","#34 Andrew Glaze - SS",,"#95 Marvin Wilder - RDE",,,,"#79 Jeffery Hardy - RT","#57 John Willson - LT","#88 Michael Martinson - TE","#61 Gary Saltz - RG","#27 Robert Walton - RB","#73 Lon Shields - RT",,"#61 Nicholas Brooker - DT","#98 Kurt Lopes - DT","#59 Richard Bracey - DT","#95 Ronald Williams - SLB",,,,,,,
LAA,6:00,"LAA 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-LAA 20 (6:01) 7-Manuel Miller pass complete to 35-Jeff Morgan to LAA 20 for a short gain. Tackle by 58-Rudolph Graham.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#23 Steven Jones - SS","#21 Clifford Andersen - CB",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:16,"LAA 20",1,2,10,"I Formation Normal HB Blast","4-3 Under Crash Left",-2,0,0,"2-10-LAA 20 (5:15) 35-Jeff Morgan ran to LAA 19 for -2 yards. Tackle by 99-Joseph Simons.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:36,"LAA 19",1,3,11,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,0,0,"3-11-LAA 19 (4:35) 35-Jeff Morgan ran to LAA 28 for 10 yards. Tackle by 46-Roger Magee.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#52 Juan Fong - LT","#68 Rudolph Johnson - LG","#59 Edward Langlois - C","#54 Christian Jenkins - RG","#65 Ronald Klein - LG",,"#94 Danny Johnson - RDE",,"#98 William Boyland - DT","#99 Joseph Simons - DT","#78 Ignacio Gosselin - LDE","#58 Rudolph Graham - SLB","#57 Charles Placencia - MLB",,"#53 Kyle Reel - WLB","#22 George Corona - CB","#23 Steven Jones - SS",,,,"#23 Roger Magee - FS","#21 Frederick Maeda - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:50,"LAA 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-LAA 28 (3:49) PENALTY - False Start (LAA 62-Edward Langlois)",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#82 Joseph Curtis - TE",,"#81 Ernest Widener - WR",,,"#43 Frank McKee - CB","#59 Homer Pike - MLB","#22 George Corona - CB",,"#57 Charles Placencia - MLB","#23 Steven Jones - SS",,"#94 Danny Johnson - RDE",,,,"#68 Rudolph Johnson - LG","#84 James McGowan - TE","#54 Christian Jenkins - RG","#44 William Morris - LG","#52 Juan Fong - LT","#59 Edward Langlois - C",,"#99 Joseph Simons - DT","#21 Frederick Maeda - FS","#21 Clifford Andersen - CB","#39 Bob Cardona - SS",,,,,,,
LAA,3:48,"LAA 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAA 23 (3:49) 4-George Murrow punts 51 yards to NYN 26. 10-Ernest Widener to NYN 33 for 8 yards. Tackle by 50-Steven Rao.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#82 Joseph Curtis - TE",,"#81 Ernest Widener - WR",,,"#43 Frank McKee - CB","#59 Homer Pike - MLB","#22 George Corona - CB",,"#57 Charles Placencia - MLB","#23 Steven Jones - SS",,"#94 Danny Johnson - RDE",,,,"#68 Rudolph Johnson - LG","#84 James McGowan - TE","#54 Christian Jenkins - RG","#44 William Morris - LG","#52 Juan Fong - LT","#59 Edward Langlois - C",,"#99 Joseph Simons - DT","#21 Frederick Maeda - FS","#21 Clifford Andersen - CB","#39 Bob Cardona - SS",,,,,,,
NYN,3:39,"NYN 33",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",10,0,0,"1-10-NYN 33 (3:40) 34-Donald Jamison ran to NYN 44 for 10 yards. Tackle by 58-Jeremy Bruner.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB",,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#39 Sergio Clegg - FS","#26 Frederick Brehm - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:58,"NYN 44",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",5,0,0,"1-10-NYN 44 (2:57) 1-Gregory Buttars pass complete to 15-Christopher Bailey to NYN 48 for 5 yards. Tackle by 41-Derrick Byrum.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB",,,"#27 Robert Walton - RB",,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE",,"#34 Andrew Glaze - SS",,"#39 Sergio Clegg - FS","#28 Jay Tincher - CB","#20 George Barnes - CB",,"#21 Derrick Byrum - CB",,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:20,"NYN 48",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 3 Deep Man Under",2,0,0,"2-5-NYN 48 (2:19) 1-Gregory Buttars pass complete to 17-Michael Rodriguez to LAA 49 for 2 yards. Tackle by 26-Frederick Brehm.","#5 Gregory Buttars - QB","#34 Donald Jamison - RB","#28 Dennis Godfrey - RB",,,,,"#17 Michael Rodriguez - WR","#15 Christopher Bailey - WR","#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE",,"#34 Andrew Glaze - SS",,"#39 Sergio Clegg - FS","#28 Jay Tincher - CB","#20 George Barnes - CB",,"#21 Derrick Byrum - CB",,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:39,"LAA 49",1,3,3,"I Formation Normal HB Toss Strong","4-3 Normal Man Under 1",2,0,0,"3-3-LAA 49 (1:38) 28-Dennis Godfrey ran to LAA 47 for 2 yards. Tackle by 28-Jay Tincher.","#5 Gregory Buttars - QB","#28 Dennis Godfrey - RB",,,"#27 Robert Walton - RB","#88 Michael Martinson - TE",,"#17 Michael Rodriguez - WR",,"#81 Ernest Widener - WR",,,"#76 James Yorke - LT","#64 John Fauver - LG","#50 Victor Moore - C","#61 Gary Saltz - RG","#57 John Willson - LT",,"#61 Gerald Ernest - RDE",,"#70 George Edmondson - RDE","#59 Richard Bracey - DT","#95 Marvin Wilder - RDE","#90 Jeremy Bruner - WLB","#34 Andrew Glaze - SS",,"#94 Donald Benson - WLB","#28 Jay Tincher - CB","#20 George Barnes - CB",,,,"#26 Frederick Brehm - SS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:00,"LAA 47",1,4,1,Punt,"Punt Return",47,0,0,"4-1-LAA 47 (0:59) 2-Marvin Furr punts 47 yards to LAA 1.",,,,,,,,,,,,,,,,,,"#2 Marvin Furr - P",,,,,,,,,,,,,,,,,,,"#80 William Martinez - TE",,"#10 Allen Bergeron - WR",,,"#50 Steven Rao - MLB","#20 George Barnes - CB","#29 Tommy Bowman - FS",,"#47 Michael Cooper - CB","#34 Andrew Glaze - SS",,"#95 Marvin Wilder - RDE",,,,"#79 Jeffery Hardy - RT","#57 John Willson - LT","#88 Michael Martinson - TE","#61 Gary Saltz - RG","#27 Robert Walton - RB","#75 John Dwyer - LT",,"#61 Nicholas Brooker - DT","#98 Kurt Lopes - DT","#59 Richard Bracey - DT","#95 Ronald Williams - SLB",,,,,,,