HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Christopher Handley kicks 75 yards from DAL 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Lee - WR",,"#50 Micah Fuller - RT","#68 Michael Pierce - C","#12 Marc Person - WR","#66 Ray Thomas - RG","#1 Ronald Dougherty - LDE","#62 Daniel Bentley - LG","#18 Kenneth Gaines - WR","#84 Michael Anderson - C","#71 William Mullin - C","#69 James Ruhl - C","#2 Christopher Handley - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-HOU 25 (15:00) 5-Wayne McGeorge pass complete to 84-Michael Anderson to HOU 29 for 4 yards. Tackle by 41-David Wetherington.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#85 Alan Wallace - WR",,"#86 Michael Lee - WR","#12 Marc Person - WR","#80 Anthony Naquin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#91 Jeffery Dever - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:24,"HOU 29",1,2,6,"Weak I Normal FB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"2-6-HOU 29 (14:23) 86-Michael Lee ran to HOU 35 for 6 yards. Tackle by 98-Wayne Lafontaine. DAL 91-Jeffery Dever was injured on the play. He looks like he should be able to return.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#86 Michael Lee - WR","#85 Alan Wallace - WR",,"#12 Marc Person - WR",,"#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#68 Michael Pierce - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#91 Jeffery Dever - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:45,"HOU 35",1,3,,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"3-1-HOU 35 (13:44) 86-Michael Lee ran to HOU 39 for 5 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#12 Marc Person - WR",,"#80 Anthony Naquin - WR","#86 Michael Lee - WR","#84 Michael Anderson - C","#18 Kenneth Gaines - WR",,,,,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#66 Ray Thomas - RG","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#20 Ty Council - SS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:08,"HOU 39",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-HOU 39 (13:07) 81-Anthony Naquin ran to HOU 44 for 5 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#80 Anthony Naquin - WR","#85 Alan Wallace - WR",,"#12 Marc Person - WR",,"#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#68 Michael Pierce - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:29,"HOU 44",1,2,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"2-5-HOU 44 (12:28) 81-Anthony Naquin ran to HOU 49 for 5 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#80 Anthony Naquin - WR","#85 Alan Wallace - WR",,"#12 Marc Person - WR",,"#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#68 Michael Pierce - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:50,"HOU 49",1,3,,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",10,0,0,"3-1-HOU 49 (11:49) 5-Wayne McGeorge pass complete to 19-Marc Person to DAL 41 for 10 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#85 Alan Wallace - WR",,"#86 Michael Lee - WR","#12 Marc Person - WR","#80 Anthony Naquin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#20 Ty Council - SS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:15,"DAL 41",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-DAL 41 (11:14) 18-Kenneth Gaines ran to DAL 37 for 4 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#18 Kenneth Gaines - WR","#85 Alan Wallace - WR",,"#80 Anthony Naquin - WR",,"#25 Daniel Rhodes - CB",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#68 Michael Pierce - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#99 Jarod Sweet - SLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#43 Angel Eggleston - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:41,"DAL 37",1,2,6,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",14,0,0,"2-6-DAL 37 (10:40) 18-Kenneth Gaines ran to DAL 22 for 14 yards. Tackle by 98-Wayne Lafontaine.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#18 Kenneth Gaines - WR","#85 Alan Wallace - WR",,"#12 Marc Person - WR",,"#86 Michael Lee - WR",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#68 Michael Pierce - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#29 Daniel Armijo - CB","#43 Angel Eggleston - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:00,"DAL 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-DAL 22 (9:59) 22-Ian Kennedy ran to DAL 15 for 7 yards. Tackle by 99-Jarod Sweet.","#10 Wayne McGeorge - QB","#22 Ian Kennedy - RDE",,,"#86 Michael Lee - WR","#85 Alan Wallace - WR",,"#80 Anthony Naquin - WR",,"#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#66 Ray Thomas - RG","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#99 Jarod Sweet - SLB","#59 Michael Smith - MLB",,"#42 Christopher Vetter - CB","#43 Angel Eggleston - CB","#33 Moses Brady - FS",,,,"#20 Ty Council - SS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:20,"DAL 15",1,2,3,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"2-3-DAL 15 (9:19) 86-Michael Lee ran to DAL 12 for 3 yards. Tackle by 56-Christopher Vetter.","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,"#84 Michael Anderson - C","#86 Michael Lee - WR","#85 Alan Wallace - WR","#18 Kenneth Gaines - WR",,,,,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#66 Ray Thomas - RG","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#99 Jarod Sweet - SLB","#59 Michael Smith - MLB",,"#42 Christopher Vetter - CB","#41 David Wetherington - CB","#43 Angel Eggleston - CB",,,,"#20 Ty Council - SS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:43,"DAL 12",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",12,6,0,"1-10-DAL 12 (8:42) 5-Wayne McGeorge pass complete to 36-Glenn Vazquez to DAL 0 for 12 yards. TOUCHDOWN! HOU 6 DAL 0","#10 Wayne McGeorge - QB","#36 Glenn Vazquez - RDE",,,,"#82 John Draper - TE",,"#25 Daniel Rhodes - CB","#18 Kenneth Gaines - WR","#85 Alan Wallace - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#99 Jarod Sweet - SLB","#59 Michael Smith - MLB",,"#42 Christopher Vetter - CB","#41 David Wetherington - CB","#43 Angel Eggleston - CB",,,,"#20 Ty Council - SS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"DAL 2",1,7,2,"Goal Line Normal FB Dive","4-3 Normal Man OLB Flat Zone",2,8,0,"(8:38) 81-Anthony Naquin ran for 2 yards. CONVERSION GOOD! HOU 8 DAL 0","#10 Wayne McGeorge - QB","#12 Marc Person - WR",,"#18 Kenneth Gaines - WR","#80 Anthony Naquin - WR","#85 Alan Wallace - WR","#84 Michael Anderson - C",,,,,,"#65 Bradley Villalba - C","#69 James Ruhl - C","#71 William Mullin - C","#66 Ray Thomas - RG","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#33 Moses Brady - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:37,"HOU 35",1,6,10,Kickoff,"Kick Return",75,8,0,"(8:38) 8-Paul Nichols kicks 75 yards from HOU 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Tabor - TE",,"#17 Carlos Slaughter - WR","#14 Marshall Ortiz - WR","#29 Daniel Armijo - CB","#83 Everett Humbert - WR","#41 David Wetherington - CB","#44 Kenneth Koch - RB","#20 Ty Council - SS","#32 John Owensby - FS","#43 Angel Eggleston - CB","#33 Moses Brady - FS","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
DAL,8:37,"DAL 25",1,1,10,"I Formation 3WR PA Fullback Flat","Dime Flat 2 Deep Man Under",4,8,0,"1-10-DAL 25 (8:38) 9-Timothy Seefeldt pass complete to 11-Jesse Soto to DAL 29 for 4 yards. Tackle by 39-Frank Maroney.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,,"#13 Anthony Archuleta - FB",,,"#82 Henry Zackery - WR","#11 Jesse Soto - WR","#83 Everett Humbert - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#58 Eric Lavigne - RDE",,"#92 Ramon Foster - RDE","#92 Roger Garza - DT","#64 Robert Demaree - LDE",,"#1 Ronald Dougherty - LDE",,,"#24 Harry Colon - CB","#45 Elmer King - FS","#39 Frank Maroney - RDE","#45 Dennis Michaud - CB",,"#54 James Jones - RDE","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:59,"DAL 29",1,2,6,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",9,8,0,"2-6-DAL 29 (7:58) 23-Glenn Irwin ran to DAL 38 for 9 yards. Tackle by 22-Ian Kennedy.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,,"#13 Anthony Archuleta - FB",,,"#82 Henry Zackery - WR","#11 Jesse Soto - WR","#83 Everett Humbert - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#58 Eric Lavigne - RDE",,"#92 Ramon Foster - RDE","#92 Roger Garza - DT","#64 Robert Demaree - LDE",,"#1 Ronald Dougherty - LDE",,,"#24 Harry Colon - CB","#45 Elmer King - FS","#35 Stanley Applegate - CB","#45 Dennis Michaud - CB",,"#54 James Jones - RDE","#22 Ian Kennedy - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:25,"DAL 38",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,8,0,"1-10-DAL 38 (7:24) 9-Timothy Seefeldt pass complete to 23-Glenn Irwin to DAL 38 for a short gain. Tackle by 24-Harry Colon.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,,"#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE",,"#82 Henry Zackery - WR",,"#83 Everett Humbert - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#78 Andrew Guerrero - LDE",,"#92 Ramon Foster - RDE",,"#64 Robert Demaree - LDE","#58 Eric Lavigne - RDE","#45 Dennis Michaud - CB","#29 Edward Jones - FS","#39 Frank Maroney - RDE","#24 Harry Colon - CB","#45 Elmer King - FS",,,,"#93 William Kozak - FS","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:47,"DAL 38",1,2,10,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",9,8,0,"2-10-DAL 38 (6:46) 9-Timothy Seefeldt pass complete to 82-Henry Zackery to DAL 47 for 9 yards. Tackle by 14-William Kozak. 82-Henry Zackery made a great move on the CB.","#19 Timothy Seefeldt - QB","#12 Paul Muth - RB",,,"#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE",,"#82 Henry Zackery - WR",,"#11 Jesse Soto - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#78 Andrew Guerrero - LDE",,"#92 Ramon Foster - RDE",,"#64 Robert Demaree - LDE","#22 Ian Kennedy - RDE","#45 Dennis Michaud - CB","#29 Edward Jones - FS","#58 Eric Lavigne - RDE","#39 Frank Maroney - RDE","#36 Glenn Vazquez - RDE",,,,"#93 William Kozak - FS","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:00,"DAL 47",1,3,1,"Goal Line Normal FB Dive","Goal Line Attack #1",1,8,0,"3-1-DAL 47 (5:59) 13-Anthony Archuleta ran to DAL 48 for 1 yards. Tackle by 29-Edward Jones.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,"#12 Paul Muth - RB","#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE","#81 John Tabor - TE",,,,,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#92 Ramon Foster - RDE","#78 Andrew Guerrero - LDE","#58 Eric Lavigne - RDE","#92 Roger Garza - DT","#64 Robert Demaree - LDE","#35 Stanley Applegate - CB","#29 Edward Jones - FS",,"#54 James Jones - RDE","#45 Elmer King - FS","#39 Frank Maroney - RDE",,,,"#1 Ronald Dougherty - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:20,"DAL 48",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,8,0,"1-10-DAL 48 (5:19) 9-Timothy Seefeldt pass complete to 13-Anthony Archuleta to DAL 48 for a short gain. Tackle by 1-Ronald Dougherty. 13-Anthony Archuleta made a great move on the CB.","#19 Timothy Seefeldt - QB","#12 Paul Muth - RB",,,"#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE",,"#83 Everett Humbert - WR",,"#11 Jesse Soto - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#78 Andrew Guerrero - LDE",,"#92 Ramon Foster - RDE",,"#64 Robert Demaree - LDE","#54 James Jones - RDE","#45 Dennis Michaud - CB","#58 Eric Lavigne - RDE","#39 Frank Maroney - RDE","#24 Harry Colon - CB","#45 Elmer King - FS",,,,"#93 William Kozak - FS","#1 Ronald Dougherty - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:45,"DAL 48",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,8,0,"2-10-DAL 48 (4:44) 9-Timothy Seefeldt pass Pass knocked down by 24-Harry Colon. incomplete, intended for 82-Henry Zackery.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,,"#12 Paul Muth - RB","#88 Alex Mitchell - TE",,"#82 Henry Zackery - WR",,"#83 Everett Humbert - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#78 Andrew Guerrero - LDE",,"#92 Ramon Foster - RDE",,"#64 Robert Demaree - LDE","#22 Ian Kennedy - RDE","#58 Eric Lavigne - RDE","#1 Ronald Dougherty - LDE","#54 James Jones - RDE","#24 Harry Colon - CB","#45 Elmer King - FS",,,,"#35 Stanley Applegate - CB","#29 Edward Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:41,"DAL 48",1,3,10,"I Formation Normal PA Outside Curls","Dime Flat 2 Deep Man Under",,8,0,"3-10-DAL 48 (4:42) 9-Timothy Seefeldt pass Pass knocked down by 36-Glenn Vazquez. incomplete, intended for 23-Glenn Irwin.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,,"#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE",,"#11 Jesse Soto - WR",,"#14 Marshall Ortiz - WR",,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#92 Ramon Foster - RDE",,"#58 Eric Lavigne - RDE","#92 Roger Garza - DT","#64 Robert Demaree - LDE",,"#93 William Kozak - FS",,,"#45 Dennis Michaud - CB","#39 Frank Maroney - RDE","#34 Ricardo Warren - RDE","#36 Glenn Vazquez - RDE",,"#54 James Jones - RDE","#22 Ian Kennedy - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:38,"DAL 48",1,4,10,Punt,"Punt Return",,8,0,"4-10-DAL 48 (4:39) 4-Stephen McClendon punts 42 yards to HOU 10. Fair Catch by 86-Michael Lee.",,,,,,,,,,,,,,,,,,"#4 Stephen McClendon - P",,,,,,,,,,,,,,,,,,,"#64 Timothy Smith - LT",,"#86 Michael Lee - WR",,,"#69 James Ruhl - C","#25 Daniel Rhodes - CB","#65 Bradley Villalba - C",,"#24 Harry Colon - CB","#68 Michael Pierce - C",,"#36 Glenn Vazquez - RDE",,,,"#53 Matthew Williams - LG","#70 Steven Puckett - RT","#88 Alex Mitchell - TE","#89 Randall Ryan - LG","#69 Michael King - C","#81 John Tabor - TE",,"#64 Robert Demaree - LDE","#92 Ramon Foster - RDE","#78 Andrew Guerrero - LDE","#41 Gabriel Gadd - RDE",,,,,,,
HOU,4:32,"HOU 10",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",,8,0,"1-10-HOU 10 (4:33) 5-Wayne McGeorge pass Pass knocked down by 27-James Baez. incomplete, intended for 84-Michael Anderson.","#10 Wayne McGeorge - QB","#12 Marc Person - WR",,"#80 Anthony Naquin - WR","#86 Michael Lee - WR","#84 Michael Anderson - C","#18 Kenneth Gaines - WR",,,,,,"#68 Michael Pierce - C","#62 Daniel Bentley - LG","#71 William Mullin - C","#66 Ray Thomas - RG","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#43 Angel Eggleston - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:29,"HOU 10",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,8,0,"2-10-HOU 10 (4:30) PENALTY - False Start (HOU 65-Bradley Villalba)","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#85 Alan Wallace - WR",,"#86 Michael Lee - WR","#12 Marc Person - WR","#80 Anthony Naquin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:29,"HOU 5",1,2,15,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,8,0,"2-15-HOU 5 (4:30) 5-Wayne McGeorge pass Pass knocked down by 59-Michael Smith. incomplete, intended for 84-Michael Anderson.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#85 Alan Wallace - WR",,"#86 Michael Lee - WR","#12 Marc Person - WR","#80 Anthony Naquin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:26,"HOU 5",1,3,15,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,8,0,"3-15-HOU 5 (4:27) 5-Wayne McGeorge pass Pass knocked down by 59-Michael Smith. incomplete, intended for 84-Michael Anderson.","#10 Wayne McGeorge - QB","#84 Michael Anderson - C",,,,"#85 Alan Wallace - WR",,"#86 Michael Lee - WR","#12 Marc Person - WR","#80 Anthony Naquin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#69 James Ruhl - C","#58 William Smithson - LT",,"#90 Robert Rice - LDE",,"#95 Scott Polen - DT","#64 Sean Galvin - DT","#99 James Fletcher - RDE","#53 Stephen Berry - WLB","#59 Michael Smith - MLB",,"#98 Wayne Lafontaine - MLB","#41 David Wetherington - CB","#29 Daniel Armijo - CB",,,,"#32 John Owensby - FS","#27 James Baez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:23,"HOU 5",1,4,15,Punt,"Punt Return",,8,0,"4-15-HOU 5 (4:24) 2-Carroll Prather punts 46 yards to DAL 50. Fair Catch by 81-John Tabor.",,,,,,,,,,,,,,,,,,"#2 Carroll Prather - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#81 John Tabor - TE",,,"#20 Ty Council - SS","#83 Everett Humbert - WR","#29 Daniel Armijo - CB",,"#32 John Owensby - FS","#27 James Baez - CB",,"#33 Moses Brady - FS",,,,"#43 Alvin Nixon - CB","#65 Bradley Villalba - C","#50 Micah Fuller - RT","#82 John Draper - TE","#68 Michael Pierce - C","#92 Ramon Foster - RDE",,"#98 Wayne Lafontaine - MLB","#99 James Fletcher - RDE","#99 Jarod Sweet - SLB","#90 Robert Rice - LDE",,,,,,,
DAL,4:16,"DAL 50",1,1,10,"I Formation Power PA Flats","Quarter Normal Man Short Zone",,8,0,"1-10-DAL 50 (4:17) 9-Timothy Seefeldt pass INTERCEPTED by 47-Elmer King at HOU 49. 47-Elmer King to HOU 49 for -0 yards. Tackle by 88-Alex Mitchell. HOU 78-Andrew Guerrero was injured on the play. He looks like he should be able to return.","#19 Timothy Seefeldt - QB","#23 Glenn Irwin - RB",,"#12 Paul Muth - RB","#13 Anthony Archuleta - FB","#88 Alex Mitchell - TE",,"#82 Henry Zackery - WR",,,,,"#70 Steven Puckett - RT","#89 Randall Ryan - LG","#69 Michael King - C","#53 Matthew Williams - LG","#63 Glenn Phillips - RT",,"#58 Eric Lavigne - RDE",,"#64 Robert Demaree - LDE",,"#78 Andrew Guerrero - LDE",,"#93 William Kozak - FS",,,"#24 Harry Colon - CB","#45 Elmer King - FS","#39 Frank Maroney - RDE","#54 James Jones - RDE","#36 Glenn Vazquez - RDE","#45 Dennis Michaud - CB","#35 Stanley Applegate - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,