HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Rahm kicks 74 yards from MIN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Timothy Bishop - RB",,"#91 Angel Gutierrez - LDE","#43 John Morgan - FS","#31 Paul Clark - CB","#48 Henry Babbitt - CB","#99 Tommy Flanders - LDE","#93 Julius Densmore - SLB","#51 Joseph Borges - WLB","#46 Leonardo Hayes - CB","#94 Joseph Hagins - DT","#40 Ned Christensen - SS","#7 James Rahm - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 20",1,1,10,"I Formation 3WR FL Post","Goal Line Attack #1",13,0,0,"1-10-KCY 20 (15:00) 13-Patrick Peterson pass complete to 15-Peter Haygood to KCY 33 for 13 yards. Tackle by 29-Jeffrey Rambert.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE",,,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE","#74 Joseph Torres - LDE","#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,,,"#40 Kyle Li - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:19,"KCY 33",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-KCY 33 (14:18) 21-Eric Amundson ran to KCY 45 for 12 yards. Tackle by 26-Robert Malley.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE",,,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT",,"#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,"#24 Ronald West - FS",,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:40,"KCY 45",1,1,10,"Strong I Normal PA All Go","4-3 Normal Man Under 1",,0,0,"1-10-KCY 45 (13:39) 13-Patrick Peterson pass incomplete, intended for 80-Randall Moran. Pass knocked down by 40-Kyle Li.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,,,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:33,"KCY 45",1,2,10,"Weak I Big HB Lead Toss Weak","Quarter Normal Cover 2",2,0,0,"2-10-KCY 45 (13:34) 21-Eric Amundson ran to KCY 48 for 2 yards. Tackle by 98-Marcus Benner.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#84 Bruce Cross - TE","#80 Randall Moran - WR","#85 Brad Anderson - TE","#83 Brian Gallegos - WR",,,,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT",,"#59 Jordan Prewitt - RDE",,"#98 Marcus Benner - MLB",,,"#23 Jeffrey Rambert - CB","#24 Ronald West - FS","#21 Peter Bisson - FS","#32 William Hayes - CB","#40 Kyle Li - SS","#34 Mitchell Wilkerson - CB","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:00,"KCY 48",1,3,8,"Empty 4 Wide Spread Corner Post","Quarter Normal Cover 4",18,0,0,"3-8-KCY 48 (12:59) 13-Patrick Peterson pass complete to 83-Brian Gallegos to MIN 34 for 18 yards. Tackle by 21-Peter Bisson.","#11 Patrick Peterson - QB",,,,,"#85 Brad Anderson - TE",,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR","#80 Randall Moran - WR",,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT",,"#59 Jordan Prewitt - RDE",,"#98 Marcus Benner - MLB",,,"#23 Jeffrey Rambert - CB","#24 Ronald West - FS","#21 Peter Bisson - FS","#32 William Hayes - CB","#40 Kyle Li - SS","#34 Mitchell Wilkerson - CB","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:13,"MIN 34",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",1,0,0,"1-10-MIN 34 (12:12) 21-Eric Amundson ran to MIN 33 for 1 yards. Tackle by 97-Jack Bishop.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#84 Bruce Cross - TE","#80 Randall Moran - WR","#85 Brad Anderson - TE","#15 Peter Haygood - WR",,,,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#52 Jack Bishop - MLB",,"#52 Glen Nielsen - WLB","#23 Jeffrey Rambert - CB","#32 William Hayes - CB",,,,"#21 Peter Bisson - FS","#24 Ronald West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:35,"MIN 33",1,2,9,"Weak I Big HB Lead Toss Weak","4-3 Normal Man Under 1",8,0,0,"2-9-MIN 33 (11:34) 21-Eric Amundson ran to MIN 25 for 8 yards. Tackle by 66-Bob Juarez.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#84 Bruce Cross - TE","#80 Randall Moran - WR","#85 Brad Anderson - TE","#83 Brian Gallegos - WR",,,,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#23 Jeffrey Rambert - CB","#24 Ronald West - FS",,,,"#34 Mitchell Wilkerson - CB","#21 Peter Bisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:00,"MIN 25",1,3,1,"Split Backs Normal Curls","4-3 Normal Man OLB Flat Zone",,0,0,"3-1-MIN 25 (10:59) 13-Patrick Peterson pass incomplete, intended for 80-Randall Moran.","#11 Patrick Peterson - QB","#38 Roger Williams - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#15 Peter Haygood - WR",,"#12 Robert Mora - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#52 Jack Bishop - MLB",,"#52 Glen Nielsen - WLB","#23 Jeffrey Rambert - CB","#24 Ronald West - FS",,,,"#21 Peter Bisson - FS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:53,"MIN 25",1,4,1,"Singleback Slot Strong Post Curls","Nickel Normal Man Cover 2",25,0,6,"4-1-MIN 25 (10:54) 13-Patrick Peterson pass complete to 83-Brian Gallegos for 25 yards. TOUCHDOWN! MIN 0 KCY 6","#11 Patrick Peterson - QB","#38 Roger Williams - RB",,,,"#80 Randall Moran - WR",,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE",,"#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#24 Ronald West - FS","#32 William Hayes - CB",,"#21 Peter Bisson - FS",,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:46,"MIN 2",1,7,2,"Field Goal","FG Block",12,0,7,"(10:47) Extra point GOOD by 8-Charles Caudillo. MIN 0 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P","#84 Bruce Cross - TE",,,,,,,,,,,,,,"#8 Charles Caudillo - K","#91 Angel Gutierrez - LDE","#75 Garry Brandon - RG","#71 Rodney Scoles - LG","#85 Brad Anderson - TE","#77 Edgar Dalton - LG","#76 Michael Cunningham - LT","#80 Randall Moran - WR","#94 Joseph Hagins - DT","#94 Clarence Roberson - MLB","#59 Jordan Prewitt - RDE","#52 Glen Nielsen - WLB","#66 Bob Juarez - DT","#84 Anthony Battin - WR","#85 Michael Lawrence - TE","#68 Thomas Goodrich - DT","#65 William Leffel - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB","#93 Dewey McClain - LDE"
KCY,10:46,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:47) 8-Charles Caudillo kicks 75 yards from KCY 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Alt - RB",,"#32 William Hayes - CB","#32 Robert Malley - FS","#52 Glen Nielsen - WLB","#40 Kyle Li - SS","#59 Jordan Prewitt - RDE","#68 Thomas Goodrich - DT","#98 Marcus Benner - MLB","#66 Bob Juarez - DT","#65 William Leffel - RDE","#93 Dewey McClain - LDE","#8 Charles Caudillo - K",,,,,,,,,,,,,,,,,,,,
MIN,10:46,"MIN 20",1,1,10,"I Formation 3WR WR Out","Goal Line Attack #3",1,0,7,"1-10-MIN 20 (10:47) 11-Glenn Muncy pass complete to 12-Vincent Koehler to MIN 21 for 1 yards. Tackle by 45-Ned Christensen.","#11 Glenn Muncy - QB","#35 Robin Alt - RB",,,"#47 John Pruitt - LG",,,"#84 Anthony Battin - WR","#12 Vincent Koehler - WR","#16 Levi Dobson - WR",,,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE","#96 Joseph Belden - LDE","#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE","#56 Will Fulton - SLB","#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#40 Ned Christensen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:15,"MIN 21",1,2,9,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",21,0,7,"2-9-MIN 21 (10:14) 11-Glenn Muncy pass complete to 16-Levi Dobson to MIN 42 for 21 yards. Tackle by 44-Jason Hall.","#11 Glenn Muncy - QB",,,,,"#85 Michael Lawrence - TE",,"#84 Anthony Battin - WR","#12 Vincent Koehler - WR","#16 Levi Dobson - WR","#17 Leonard Sharpe - WR",,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE",,"#50 Richard Lofgren - WLB",,,"#22 Lee Moser - CB","#44 Jason Hall - CB","#43 John Morgan - FS","#46 Leonardo Hayes - CB",,"#40 Ned Christensen - SS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:37,"MIN 42",1,1,10,"Singleback Big HB Inside Strong","46 Normal Weak Blitz",19,0,7,"1-10-MIN 42 (9:36) 35-Robin Alt ran to KCY 39 for 19 yards. Tackle by 28-Leo Cordell.","#11 Glenn Muncy - QB","#35 Robin Alt - RB",,,,"#85 Michael Lawrence - TE","#86 Alejandro Collins - TE","#84 Anthony Battin - WR",,"#16 Levi Dobson - WR",,,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE","#56 Will Fulton - SLB","#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#40 Ned Christensen - SS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:50,"KCY 39",1,1,10,"Singleback Big HB Inside Strong","46 Normal Weak Blitz",,0,7,"1-10-KCY 39 (8:49) 35-Robin Alt ran to KCY 33 for 6 yards. 35-Robin Alt FUMBLES (63-Raul Irvin) recovered by KCY-28-Leo Cordell to KCY 28 for -2 yards. Tackle by 51-Stephen Wieland.","#11 Glenn Muncy - QB","#35 Robin Alt - RB",,,,"#85 Michael Lawrence - TE","#86 Alejandro Collins - TE","#84 Anthony Battin - WR",,"#16 Levi Dobson - WR",,,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE","#56 Will Fulton - SLB","#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#43 John Morgan - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:41,"KCY 28",1,1,10,"Shotgun Normal Hail Mary","Nickel 3-3-5 Cover 2 Man Under",31,0,7,"1-10-KCY 28 (8:42) 13-Patrick Peterson pass complete to 83-Brian Gallegos to MIN 41 for 31 yards. Tackle by 34-Mitchell Wilkerson.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,"#80 Randall Moran - WR",,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT",,"#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,"#24 Ronald West - FS",,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:58,"MIN 41",1,1,10,"Split Backs Normal Curls","4-3 Normal Man Under 1",-2,0,7,"1-10-MIN 41 (7:57) 13-Patrick Peterson pass complete to 80-Randall Moran to MIN 43 for -2 yards. Tackle by 26-Robert Malley.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,,,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:14,"MIN 43",1,2,12,"I Formation Normal HB Blast","4-3 Normal Man Under 1",25,0,7,"2-12-MIN 43 (7:13) 21-Eric Amundson ran to MIN 18 for 25 yards. Tackle by 40-Kyle Li.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,,,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:28,"MIN 18",1,1,10,"Split Backs Normal Curls","46 Normal Weak Blitz",,0,7,"1-10-MIN 18 (6:27) 13-Patrick Peterson pass incomplete, intended for 25-Brad Anderson. Pass knocked down by 59-Jordan Prewitt.","#11 Patrick Peterson - QB","#38 Roger Williams - RB",,,"#84 Bruce Cross - TE","#85 Brad Anderson - TE",,"#12 Robert Mora - WR",,"#80 Randall Moran - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#94 Christopher Wilfong - WLB","#98 Marcus Benner - MLB",,"#53 Rene Caldwell - WLB","#23 Jeffrey Rambert - CB","#24 Ronald West - FS",,,,"#32 William Hayes - CB","#21 Peter Bisson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:22,"MIN 18",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",4,0,7,"2-10-MIN 18 (6:23) 37-Roger Williams ran to MIN 14 for 4 yards. Tackle by 26-Robert Malley.","#11 Patrick Peterson - QB","#38 Roger Williams - RB",,,"#84 Bruce Cross - TE","#85 Brad Anderson - TE",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#23 Jeffrey Rambert - CB","#24 Ronald West - FS",,,,"#34 Mitchell Wilkerson - CB","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:45,"MIN 14",1,3,6,"I Formation Normal FB Middle","46 Normal Outside Blitz",8,0,7,"3-6-MIN 14 (5:44) 13-Patrick Peterson pass complete to 15-Peter Haygood to MIN 6 for 8 yards. Tackle by 24-Ronald West.","#11 Patrick Peterson - QB","#38 Roger Williams - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#23 Jeffrey Rambert - CB","#24 Ronald West - FS",,,,"#34 Mitchell Wilkerson - CB","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:09,"MIN 6",1,1,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,7,"1-6-MIN 6 (5:08) 21-Eric Amundson ran to MIN 8 for -2 yards. Tackle by 66-Bob Juarez.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,"#85 Brad Anderson - TE",,"#83 Brian Gallegos - WR","#82 Scott Hoyt - WR","#12 Robert Mora - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT",,"#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,"#24 Ronald West - FS",,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:37,"MIN 8",1,2,8,"I Formation 3WR Slot Corner Short","4-3 Normal Man Under 1",16,0,13,"2-8-MIN 8 (4:36) 13-Patrick Peterson pass complete to 12-Robert Mora for 8 yards. TOUCHDOWN! MIN 0 KCY 13","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE",,,"#83 Brian Gallegos - WR","#12 Robert Mora - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#72 Benjamin Haynes - LG","#74 Thomas Little - C","#77 Edgar Dalton - LG","#60 Danny Moore - LG",,"#93 Dewey McClain - LDE",,"#66 Bob Juarez - DT","#68 Thomas Goodrich - DT","#59 Jordan Prewitt - RDE","#53 Aaron Styer - WLB","#98 Marcus Benner - MLB",,"#52 Glen Nielsen - WLB","#34 Mitchell Wilkerson - CB","#23 Jeffrey Rambert - CB",,,,"#40 Kyle Li - SS","#32 Robert Malley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:32,"MIN 2",1,7,2,"Field Goal","FG Block",12,0,14,"(4:33) Extra point GOOD by 8-Charles Caudillo. MIN 0 KCY 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P","#84 Bruce Cross - TE",,,,,,,,,,,,,,"#8 Charles Caudillo - K","#91 Angel Gutierrez - LDE","#75 Garry Brandon - RG","#71 Rodney Scoles - LG","#85 Brad Anderson - TE","#77 Edgar Dalton - LG","#76 Michael Cunningham - LT","#80 Randall Moran - WR","#94 Joseph Hagins - DT","#66 Bob Juarez - DT","#59 Jordan Prewitt - RDE","#98 Marcus Benner - MLB","#52 Glen Nielsen - WLB","#40 Kyle Li - SS","#85 Michael Lawrence - TE","#68 Thomas Goodrich - DT","#53 Aaron Styer - WLB","#94 Clarence Roberson - MLB","#65 William Leffel - RDE","#93 Dewey McClain - LDE"
KCY,4:32,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,14,"(4:33) 8-Charles Caudillo kicks 72 yards from KCY 35 to MIN -7. 35-Robin Alt to MIN 17 for 25 yards. Tackle by 70-Joseph Hagins. MIN 69-Thomas Goodrich was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Alt - RB",,"#65 William Leffel - RDE","#32 Robert Malley - FS","#52 Glen Nielsen - WLB","#93 Dewey McClain - LDE","#59 Jordan Prewitt - RDE","#21 Peter Bisson - FS","#98 Marcus Benner - MLB","#40 Kyle Li - SS","#68 Thomas Goodrich - DT","#66 Bob Juarez - DT","#8 Charles Caudillo - K",,,,,,,,,,,,,,,,,,,,
MIN,4:28,"MIN 17",1,1,10,"Singleback Empty 4 Short Posts","Goal Line Attack #1",,0,14,"1-10-MIN 17 (4:29) 11-Glenn Muncy pass incomplete, intended for 85-Michael Lawrence.","#11 Glenn Muncy - QB",,,,,"#85 Michael Lawrence - TE",,"#84 Anthony Battin - WR","#12 Vincent Koehler - WR","#16 Levi Dobson - WR","#17 Leonard Sharpe - WR",,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE","#96 Joseph Belden - LDE","#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE","#56 Will Fulton - SLB","#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#40 Ned Christensen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:25,"MIN 17",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",3,0,14,"2-10-MIN 17 (4:26) 11-Glenn Muncy pass complete to 16-Levi Dobson to MIN 20 for 3 yards. Tackle by 44-Jason Hall.","#11 Glenn Muncy - QB","#35 Robin Alt - RB",,,"#47 John Pruitt - LG",,,"#84 Anthony Battin - WR","#12 Vincent Koehler - WR","#16 Levi Dobson - WR",,,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE",,"#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,"#46 Leonardo Hayes - CB",,"#40 Ned Christensen - SS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:44,"MIN 20",1,3,7,"Singleback Big WR Deep","46 Normal Weak Blitz",,0,14,"3-7-MIN 20 (3:43) 11-Glenn Muncy pass incomplete, intended for 16-Levi Dobson. PENALTY - Offsides (KCY 63-Raul Irvin)","#11 Glenn Muncy - QB","#35 Robin Alt - RB",,,,"#85 Michael Lawrence - TE","#86 Alejandro Collins - TE","#84 Anthony Battin - WR",,"#16 Levi Dobson - WR",,,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE","#56 Will Fulton - SLB","#50 Richard Lofgren - WLB",,"#56 Terry Lee - MLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#40 Ned Christensen - SS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:38,"MIN 25",1,3,2,"Singleback Empty 4 Curl Flats","Dime Normal LB Blitz",12,0,14,"3-2-MIN 25 (3:39) 11-Glenn Muncy pass complete to 12-Vincent Koehler to MIN 37 for 12 yards. Tackle by 46-Leonardo Hayes. PENALTY - Offsides (KCY 79-Blaine Rice) (Declined)","#11 Glenn Muncy - QB",,,,,"#85 Michael Lawrence - TE",,"#84 Anthony Battin - WR","#12 Vincent Koehler - WR","#16 Levi Dobson - WR","#17 Leonard Sharpe - WR",,"#51 Stephen Wieland - LT","#77 Bob Gonzales - LG","#57 Nicholas Hollingsworth - RT","#62 Charles Gupton - RG","#67 Frank Oreilly - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#58 John Zaragoza - DT","#66 Raul Irvin - LDE",,"#50 Richard Lofgren - WLB",,,"#22 Lee Moser - CB","#44 Jason Hall - CB","#43 John Morgan - FS","#46 Leonardo Hayes - CB",,"#40 Ned Christensen - SS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,