HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 74 yards from TBY 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Royer - WR",,"#76 Jeff Mang - C","#38 James Holmes - CB","#85 Joe Johnson - WR","#71 Glenn Ramage - C","#82 James Bargas - C","#65 Bradley Villalba - C","#10 Tommy Gregory - WR","#83 Brian Embry - WR","#59 Kurt Green - RG","#68 Michael Pierce - C","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",2,0,0,"1-10-HOU 25 (15:00) 3-Ronald Hebert pass complete to 80-Lewis Morgan to HOU 27 for 2 yards. Tackle by 35-Henry Stark.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#6 Clement Phillips - WR",,,"#4 Felix Merriman - WR","#88 Ernest Carpenter - WR","#20 John Royer - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#90 Ronald Merrell - CB",,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:23,"HOU 27",1,2,8,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",19,0,0,"2-8-HOU 27 (14:22) 3-Ronald Hebert pass complete to 4-Felix Merriman to HOU 46 for 19 yards. Tackle by 90-Ronald Merrell. TBY 92-John Dotson was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#82 James Bargas - C",,,"#4 Felix Merriman - WR","#20 John Royer - WR","#88 Ernest Carpenter - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#90 Ronald Merrell - CB",,,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#37 Victor Taylor - CB","#34 Jose Garner - CB",,"#20 Joseph Pendley - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:37,"HOU 46",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",13,0,0,"1-10-HOU 46 (13:36) 3-Ronald Hebert pass complete to 27-Kevin Stern to TBY 41 for 13 yards. Tackle by 52-Thomas Whitaker. PENALTY - Pass Interference (TBY 53-Clair White) (Declined)","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#82 James Bargas - C",,,"#4 Felix Merriman - WR","#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#98 Willie Giordano - LDE","#20 Joseph Pendley - CB","#54 Russell Waller - CB",,"#29 Henry Stark - CB","#24 Thomas Whitaker - CB","#42 Melvin Templeton - CB",,,,"#28 Eric Vick - CB","#53 Clair White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:30,"TBY 41",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man Under 1",31,0,0,"1-10-TBY 41 (13:31) 3-Ronald Hebert pass complete to 23-John Germaine to TBY 9 for 31 yards. 23-John Germaine breaks down the CB.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#59 Ronny McKenzie - WR",,,"#27 Kevin Stern - RB","#6 Clement Phillips - WR","#20 John Royer - WR",,,"#77 Derek Jackson - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#98 Willie Giordano - LDE","#28 Eric Vick - CB","#42 Melvin Templeton - CB",,"#54 Russell Waller - CB","#24 Thomas Whitaker - CB","#56 James Humphreys - CB",,,,"#37 Victor Taylor - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:23,,1,1,9,,,,0,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:54,"TBY 9",1,1,9,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Inside",7,0,0,"1-9-TBY 9 (12:55) 3-Ronald Hebert pass complete to 11-Ronny McKenzie to TBY 3 for 7 yards. Tackle by 20-Joseph Pendley. Pressure by 92-John Dotson.","#3 Ronald Hebert - QB","#63 Adam Lumpkin - CB",,,"#82 James Bargas - C",,,"#59 Ronny McKenzie - WR","#10 Tommy Gregory - WR","#80 Lewis Morgan - WR",,,"#77 Derek Jackson - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#50 Simon Johnson - C","#59 Kurt Green - RG",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#90 Ronald Merrell - CB",,"#34 Jose Garner - CB","#20 Joseph Pendley - CB","#42 Melvin Templeton - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:20,"TBY 3",1,2,3,"I Formation Big HB Strong","4-3 Normal OLB Blitz Inside",2,0,0,"2-3-TBY 3 (12:19) 23-John Germaine ran to TBY 3 for -1 yards. 23-John Germaine FUMBLES (35-Henry Stark) Tackle by 35-Henry Stark.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#10 Tommy Gregory - WR","#82 James Bargas - C","#85 Joe Johnson - WR","#83 Brian Embry - WR",,,,,"#68 Michael Pierce - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#59 Kurt Green - RG","#65 Bradley Villalba - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#49 James Grant - CB",,"#90 Ronald Merrell - CB","#56 James Humphreys - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:46,"TBY 1",1,3,1,"I Formation Big HB Strong","4-3 Normal WLB MLB Blitz",1,0,6,"3-1-TBY 1 (11:45) 6-Clement Phillips ran for 1 yards. TOUCHDOWN! TBY 0 HOU 6","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#10 Tommy Gregory - WR","#82 James Bargas - C","#85 Joe Johnson - WR","#83 Brian Embry - WR",,,,,"#68 Michael Pierce - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#59 Kurt Green - RG","#65 Bradley Villalba - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#49 James Grant - CB",,"#90 Ronald Merrell - CB","#33 Antonio Lockett - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:42,"TBY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:43) Extra point GOOD by 8-Paul Nichols. TBY 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Paul Robinson - QB","#81 Daniel Dooley - TE",,,,,,,,,,,,,,"#8 Paul Nichols - K","#73 Roger Williamson - C","#50 Simon Johnson - C","#65 Bradley Villalba - C","#76 Jeff Mang - C","#82 James Bargas - C","#68 Michael Pierce - C","#46 Carl Shapiro - RB","#77 Derek Jackson - C","#92 John Dotson - RDE","#55 John Nunnery - DT","#74 Christopher Hayes - RDE","#93 Lawrence Dow - LDE","#90 Ronald Merrell - CB","#29 Henry Stark - CB","#58 Nathaniel Conway - DT","#98 Willie Giordano - LDE","#99 Willie Smith - DT","#50 Samuel Johnson - DT","#67 Amos Herb - RDE"
HOU,11:42,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:43) 8-Paul Nichols kicks 74 yards from HOU 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Vance Witt - WR",,"#24 Thomas Whitaker - CB","#34 Jose Garner - CB","#20 Joseph Pendley - CB","#29 Henry Stark - CB","#33 Antonio Lockett - CB","#90 Ronald Merrell - CB","#56 James Humphreys - CB","#53 Clair White - CB","#37 Victor Taylor - CB","#49 James Grant - CB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
TBY,11:42,"TBY 25",1,1,10,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,7,"1-10-TBY 25 (11:43) 14-Vance Witt ran to TBY 22 for -3 yards. Tackle by 38-James Holmes.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,,"#83 August Hiner - WR",,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#66 Patrick Sanders - RG","#73 Daniel Visser - LT",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:10,"TBY 22",1,2,13,"Strong I Normal HB Off Tackle Strong","Quarter Normal Man Short Zone",12,0,7,"2-13-TBY 22 (11:09) 14-Vance Witt ran to TBY 35 for 12 yards. Tackle by 31-Martin Dickson.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,"#82 Kent Whitson - WR","#80 Gilbert Cashman - WR",,"#19 Adam Palumbo - WR",,"#88 Lynn Martinez - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#95 Bobby Moore - MLB",,"#90 William Dickson - FS",,"#57 David Puddy - SS",,,"#21 Luther Leblanc - FS","#38 James Holmes - CB","#32 Lloyd Cohen - CB","#29 Alejandro Clayton - CB","#49 Kenneth Bunting - CB","#23 John Germaine - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:30,"TBY 35",1,3,,"Singleback Normal HB Release Mid","4-3 Under Double LB Blitz",,0,7,"3-1-TBY 35 (10:29) 10-Myron Davis pass Pass knocked down by 31-Martin Dickson. incomplete, intended for 80-Gilbert Cashman.","#10 Myron Davis - QB","#11 David McDowell - WR",,,,"#83 August Hiner - WR",,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#79 Gregory Densmore - RT","#73 Daniel Visser - LT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#96 Brian Garner - LDE","#29 Alejandro Clayton - CB","#37 Justin Morris - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#63 Adam Lumpkin - CB",,,,"#32 Lloyd Cohen - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:24,"TBY 35",1,4,,Punt,"Punt Return",,0,7,"4-1-TBY 35 (10:25) 19-George Thompson punts 52 yards to HOU 13. Fair Catch by 20-John Royer.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#64 Daniel Kennedy - LG",,"#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#63 Adam Lumpkin - CB","#82 James Bargas - C",,"#76 Jeff Mang - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#70 Luis Allen - RG","#73 Daniel Visser - LT","#68 Willian Roberts - RG","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG","#69 Gustavo Cooper - RT",,"#96 Brian Garner - LDE","#92 Edward Ralph - RDE","#33 Kevin Wright - RDE","#95 Bobby Moore - MLB",,,,,,,
HOU,10:17,"HOU 13",1,1,10,"I Formation Big HB Strong","4-3 Normal OLB Blitz Outside",4,0,7,"1-10-HOU 13 (10:18) 23-John Germaine ran to HOU 18 for 4 yards. Tackle by 37-Victor Taylor. TBY 34-Jose Garner was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#10 Tommy Gregory - WR","#20 John Royer - WR","#85 Joe Johnson - WR","#83 Brian Embry - WR",,,,,"#77 Derek Jackson - C","#78 Charles Johnson - C","#59 Arthur Kappel - C","#59 Kurt Green - RG","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#54 Russell Waller - CB","#90 Ronald Merrell - CB",,"#29 Henry Stark - CB","#34 Jose Garner - CB","#37 Victor Taylor - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:44,"HOU 18",1,2,6,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Outside",34,0,7,"2-6-HOU 18 (9:43) 3-Ronald Hebert pass complete to 4-Felix Merriman to TBY 48 for 34 yards. Tackle by 20-Joseph Pendley. Nice job by 4-Felix Merriman on that route to lose his coverage.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#6 Clement Phillips - WR",,,"#4 Felix Merriman - WR","#88 Ernest Carpenter - WR","#20 John Royer - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#56 James Humphreys - CB","#29 Henry Stark - CB",,"#90 Ronald Merrell - CB","#33 Antonio Lockett - CB","#20 Joseph Pendley - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:57,"TBY 48",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",,0,7,"1-10-TBY 48 (8:56) 3-Ronald Hebert pass INTERCEPTED by 54-Russell Waller at TBY 39. 54-Russell Waller to TBY 39 for 0 yards. Tackle by 6-Clement Phillips. Pressure by 98-Willie Giordano. TBY 99-Willie Smith was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,"#82 James Bargas - C",,,"#27 Kevin Stern - RB","#6 Clement Phillips - WR","#88 Ernest Carpenter - WR",,,"#77 Derek Jackson - C","#78 Charles Johnson - C","#59 Arthur Kappel - C","#71 Glenn Ramage - C","#68 Michael Pierce - C",,"#98 Willie Giordano - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#28 Eric Vick - CB",,"#54 Russell Waller - CB","#49 James Grant - CB","#24 Thomas Whitaker - CB",,,,"#37 Victor Taylor - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:50,"TBY 39",1,1,10,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,7,"1-10-TBY 39 (8:51) 10-Myron Davis pass Pass knocked down by 37-Justin Morris. incomplete, intended for 85-August Hiner.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,,"#83 August Hiner - WR",,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#79 Gregory Densmore - RT","#73 Daniel Visser - LT",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:48,"TBY 39",1,2,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",4,0,7,"2-10-TBY 39 (8:49) 14-Vance Witt ran to TBY 44 for 4 yards. Tackle by 38-James Holmes.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,"#82 Kent Whitson - WR",,,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#98 Frederick Higgins - CB","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:16,"TBY 44",1,3,6,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",8,0,7,"3-6-TBY 44 (8:15) 10-Myron Davis pass complete to 80-Gilbert Cashman to HOU 48 for 8 yards. Tackle by 98-Frederick Higgins.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,"#82 Kent Whitson - WR",,,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#98 Frederick Higgins - CB","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:41,"HOU 48",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-3,0,7,"1-10-HOU 48 (7:40) 14-Vance Witt ran to TBY 49 for -3 yards. Tackle by 38-James Holmes.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,,"#83 August Hiner - WR",,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:09,"TBY 49",1,2,13,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",12,0,7,"2-13-TBY 49 (7:08) 14-Vance Witt ran to HOU 39 for 12 yards. Tackle by 98-Frederick Higgins.","#10 Myron Davis - QB","#14 Vance Witt - WR",,,,"#83 August Hiner - WR",,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#98 Frederick Higgins - CB","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:27,"HOU 39",1,3,1,"Split Backs 3 Wide WR Quick Out","Dime Flat MLB SS Blitz",3,0,7,"3-1-HOU 39 (6:26) 10-Myron Davis pass complete to 11-David McDowell to HOU 36 for 3 yards. Tackle by 37-Justin Morris.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR",,,"#19 Adam Palumbo - WR","#80 Gilbert Cashman - WR","#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#66 Everett Durham - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#37 Justin Morris - CB","#32 Lloyd Cohen - CB",,"#49 Kenneth Bunting - CB","#98 Frederick Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:50,"HOU 36",1,1,10,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,7,"1-10-HOU 36 (5:49) 10-Myron Davis pass Pass knocked down by 37-Justin Morris. incomplete, intended for 11-David McDowell.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#11 David McDowell - WR",,"#88 Lynn Martinez - WR","#83 August Hiner - WR","#80 Gilbert Cashman - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#63 Adam Lumpkin - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:45,"HOU 36",1,2,10,"Strong I Big HB Dive Strong","Dime Flat MLB SS Blitz",2,0,7,"2-10-HOU 36 (5:46) 4-Noe Lawton ran to HOU 33 for 2 yards. Tackle by 98-Frederick Higgins.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#11 David McDowell - WR","#16 James Balcom - WR","#83 August Hiner - WR",,,,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#29 Alejandro Clayton - CB","#37 Justin Morris - CB","#20 John Royer - WR","#63 Adam Lumpkin - CB",,"#98 Frederick Higgins - CB","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:14,"HOU 33",1,3,8,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",,0,7,"3-8-HOU 33 (5:13) 10-Myron Davis pass incomplete, intended for 44-Adam Palumbo.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR",,,"#19 Adam Palumbo - WR","#16 James Balcom - WR","#83 August Hiner - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#66 Everett Durham - C","#66 Patrick Sanders - RG","#73 Daniel Visser - LT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#29 Alejandro Clayton - CB","#37 Justin Morris - CB","#63 Adam Lumpkin - CB","#32 Lloyd Cohen - CB",,"#98 Frederick Higgins - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:08,"HOU 33",1,4,8,"Field Goal","FG Block",44,3,7,"4-8-HOU 33 (5:09) 17-Daniel Olson 51 yard field goal is GOOD. TBY 3 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 David Hatcher - QB","#64 Daniel Kennedy - LG",,,,,,,,,,,,,,"#17 Daniel Olson - K","#63 Glenn Phillips - RT","#70 Luis Allen - RG","#73 Daniel Visser - LT","#68 Willian Roberts - RG","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG","#69 Gustavo Cooper - RT","#65 Lawrence Eisenhower - C","#37 Justin Morris - CB","#95 Bobby Moore - MLB","#38 James Holmes - CB","#57 David Puddy - SS","#26 Micheal Tran - FS","#49 Kenneth Bunting - CB","#63 Adam Lumpkin - CB","#90 William Dickson - FS","#33 Kevin Wright - RDE","#92 Edward Ralph - RDE","#10 Tommy Gregory - WR"
TBY,5:05,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:06) 17-Daniel Olson kicks 73 yards from TBY 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Royer - WR",,"#76 Jeff Mang - C","#23 John Germaine - CB","#85 Joe Johnson - WR","#71 Glenn Ramage - C","#82 James Bargas - C","#65 Bradley Villalba - C","#10 Tommy Gregory - WR","#83 Brian Embry - WR","#59 Kurt Green - RG","#68 Michael Pierce - C","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
HOU,5:05,"HOU 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,3,7,"1-10-HOU 25 (5:06) 23-John Germaine ran to HOU 27 for 2 yards. Tackle by 33-Antonio Lockett.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#10 Tommy Gregory - WR","#82 James Bargas - C",,"#85 Joe Johnson - WR",,"#83 Brian Embry - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#59 Kurt Green - RG","#78 Charles Johnson - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#90 Ronald Merrell - CB",,"#33 Antonio Lockett - CB","#56 James Humphreys - CB","#34 Jose Garner - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,