HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Andrew Mixon kicks 74 yards from CAR 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel Hall - WR",,"#49 Joseph Stevenson - SS","#63 George Apperson - DT","#91 Pedro Dunham - LDE","#67 Phillip Arnold - DT","#60 Dale Shinkle - LDE","#53 Earl Bender - WLB","#91 Stephen Landreneau - MLB","#23 Anthony Ellis - SS","#99 Taylor Thompson - RDE","#95 Arnold Skiba - RDE","#6 Andrew Mixon - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"1-10-WAS 25 (15:00) 80-John Bryan ran to WAS 28 for 3 yards. Tackle by 25-Chris Wildman.","#8 Steven Macias - QB","#22 John Bryan - RB",,"#20 Earl Hoch - RB","#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB","#85 Bryant Vass - TE",,,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:24,"WAS 28",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"2-7-WAS 28 (14:23) 80-John Bryan ran to WAS 36 for 8 yards. Tackle by 51-Michael Padilla. PENALTY - Facemask (CAR 25-Chris Wildman)","#8 Steven Macias - QB","#22 John Bryan - RB",,,,"#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,"#38 Gary Brehmer - SS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:18,"CAR 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"1-10-CAR 49 (14:19) PENALTY - False Start (WAS 20-Earl Hoch)","#8 Steven Macias - QB","#22 John Bryan - RB",,"#20 Earl Hoch - RB","#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB","#85 Bryant Vass - TE",,,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:18,"WAS 46",1,1,15,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",10,0,0,"1-15-WAS 46 (14:19) 5-Steven Macias pass complete to 15-Daniel Hall to CAR 44 for 10 yards. Tackle by 57-Anthony Howard. Great move by 15-Daniel Hall to get free of his coverage.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:43,"CAR 44",1,2,5,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",6,0,0,"2-5-CAR 44 (13:42) 5-Steven Macias pass complete to 80-John Bryan to CAR 39 for 6 yards. Tackle by 67-Kevin Elliott.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:07,"CAR 39",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-CAR 39 (13:06) 20-Earl Hoch ran to CAR 29 for 10 yards. Tackle by 34-Glen Scoggin.","#8 Steven Macias - QB","#20 Earl Hoch - RB",,,,"#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:34,"CAR 29",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Cover 2",,0,0,"1-10-CAR 29 (12:33) 5-Steven Macias pass incomplete, dropped by 15-Daniel Hall. Pressure by 67-Kevin Elliott.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB",,,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,"#38 Gary Brehmer - SS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:28,"CAR 29",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",3,0,0,"2-10-CAR 29 (12:29) 5-Steven Macias pass complete to 84-Lewis Morgan to CAR 25 for 3 yards. Tackle by 31-Jason Remley.","#8 Steven Macias - QB","#20 Earl Hoch - RB",,,"#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB",,"#80 Lewis Morgan - WR",,"#83 Tyree Busby - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#41 Michael Molina - FS",,,,"#38 Gary Brehmer - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:57,"CAR 25",1,3,7,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",14,0,0,"3-7-CAR 25 (11:56) 80-John Bryan ran to CAR 11 for 14 yards. Tackle by 38-Gary Brehmer.","#8 Steven Macias - QB","#22 John Bryan - RB",,,,"#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,"#38 Gary Brehmer - SS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:18,"CAR 11",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-CAR 11 (11:17) 20-Earl Hoch ran to CAR 3 for 8 yards. Tackle by 34-Glen Scoggin.","#8 Steven Macias - QB","#20 Earl Hoch - RB",,,"#32 Harry Lindsey - FB",,,"#80 Lewis Morgan - WR","#89 Glenn Collins - WR","#83 Tyree Busby - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:35,"CAR 3",1,2,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"2-2-CAR 3 (10:34) 20-Earl Hoch ran to CAR 0 for 3 yards. Tackle by 57-Anthony Howard.","#8 Steven Macias - QB","#20 Earl Hoch - RB",,"#40 Dwight Parra - WR","#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR",,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#38 Gary Brehmer - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:52,"CAR 0",1,1,,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",,6,0,"1-1-CAR 0 (9:51) 80-John Bryan ran for 0 yards. TOUCHDOWN! WAS 6 CAR 0","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB",,,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:48,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:49) Extra point GOOD by 9-Juan Warfel. WAS 76-Shawn Briones was injured on the play. He looks like he should be able to return. WAS 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Miller - QB","#62 Shawn Briones - C",,,,,,,,,,,,,,"#9 Juan Warfel - K","#55 Henry Zinn - MLB","#60 Dale Shinkle - LDE","#78 Richard Salazar - RG","#76 Daniel McGraw - LG","#68 Billy Dewall - RT","#60 Nick Riley - LG","#77 Napoleon Lynch - RT","#63 George Apperson - DT","#94 Marvin Fitzgerald - DT","#90 Frederick Castellanos - MLB","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#99 David Anderson - RDE","#98 Tim Wells - RDE","#92 Michael Padilla - DT","#54 Anthony Howard - MLB","#78 Jeffrey Colon - LDE","#53 Todd Frank - DT","#95 Jerry Curto - DT"
WAS,9:48,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:49) 9-Juan Warfel kicks 64 yards from WAS 35 to CAR 1. 43-Randy Millard to CAR 23 for 23 yards. Tackle by 92-Earl Bender. CAR 43-Randy Millard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Randy Millard - RB",,"#53 Todd Frank - DT","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#28 James Haley - FS","#76 Kevin Elliott - LDE","#90 Johnathan Randle - MLB","#24 Jason Remley - CB","#92 Michael Padilla - DT","#94 Marvin Fitzgerald - DT","#43 Chris Wildman - SS","#9 Juan Warfel - K",,,,,,,,,,,,,,,,,,,,
CAR,9:44,"CAR 23",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-10-CAR 23 (9:45) 9-Robert Austin pass complete to 46-Francis Bolton to CAR 25 for 2 yards. Tackle by 51-Jimmy Hauer.","#19 Robert Austin - QB","#39 Joseph Franklin - RB","#46 Francis Bolton - FB",,,,,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE",,"#67 Phillip Arnold - DT",,"#95 Arnold Skiba - RDE","#97 Efrain Ostrander - SLB","#91 Stephen Landreneau - MLB",,"#51 Jimmy Hauer - SLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,"#2 Robert Priester - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:02,"CAR 25",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,7,0,"2-8-CAR 25 (9:01) 9-Robert Austin pass Pass knocked down by 22-Andrew Peterson. incomplete, intended for 10-Charles Nelson.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,"#44 Michael Johnson - WR","#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,,,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE","#91 Pedro Dunham - LDE","#67 Phillip Arnold - DT","#63 George Apperson - DT","#95 Arnold Skiba - RDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:57,"CAR 25",1,3,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",9,7,0,"3-8-CAR 25 (8:58) 9-Robert Austin pass complete to 86-Salvador Moreno to CAR 34 for 9 yards. Tackle by 39-John Elias.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,,,"#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE",,"#67 Phillip Arnold - DT","#63 George Apperson - DT","#95 Arnold Skiba - RDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,"#2 Robert Priester - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:16,"CAR 34",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",5,7,0,"1-10-CAR 34 (8:15) 9-Robert Austin pass complete to 89-Alex Lewis to CAR 40 for 5 yards. Tackle by 39-John Elias.","#19 Robert Austin - QB","#39 Joseph Franklin - RB","#46 Francis Bolton - FB",,,,,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE",,"#67 Phillip Arnold - DT","#63 George Apperson - DT","#95 Arnold Skiba - RDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,"#2 Robert Priester - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:31,"CAR 40",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,7,0,"2-5-CAR 40 (7:30) 39-Joseph Franklin ran to CAR 42 for 2 yards. Tackle by 51-Jimmy Hauer. WAS 95-Arnold Skiba was injured on the play. He looks like he should be able to return.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,"#44 Michael Johnson - WR","#46 Francis Bolton - FB","#86 Salvador Moreno - TE","#82 Christopher Lemoine - TE",,,,,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE","#91 Pedro Dunham - LDE","#67 Phillip Arnold - DT","#63 George Apperson - DT","#95 Arnold Skiba - RDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:51,"CAR 42",1,3,3,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",4,7,0,"3-3-CAR 42 (6:50) 9-Robert Austin pass complete to 86-Salvador Moreno to CAR 46 for 4 yards. Tackle by 58-Stephen Landreneau.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,,,"#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE",,"#67 Phillip Arnold - DT","#63 George Apperson - DT","#91 Pedro Dunham - LDE",,"#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,"#2 Robert Priester - CB",,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:06,"CAR 46",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Inside LB Blitz",5,7,0,"1-10-CAR 46 (6:05) 9-Robert Austin pass complete to 10-Charles Nelson to WAS 49 for 5 yards. Tackle by 22-Andrew Peterson.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,,"#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,"#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#60 Dale Shinkle - LDE",,"#67 Phillip Arnold - DT","#63 George Apperson - DT","#91 Pedro Dunham - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:20,"WAS 49",1,2,5,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",2,7,0,"2-5-WAS 49 (5:19) 9-Robert Austin pass complete to 39-Joseph Franklin to WAS 47 for 2 yards. Tackle by 92-Earl Bender.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,,"#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,"#87 Alex Lewis - WR",,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#91 Pedro Dunham - LDE",,"#67 Phillip Arnold - DT","#63 George Apperson - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#23 Anthony Ellis - SS","#27 Adam Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:39,"WAS 47",1,3,3,"I Formation Power PA Flats","Goal Line 3 Deep Man",,7,0,"3-3-WAS 47 (4:38) 9-Robert Austin pass Pass knocked down by 39-John Elias. incomplete, intended for 86-Salvador Moreno.","#19 Robert Austin - QB","#39 Joseph Franklin - RB",,"#44 Michael Johnson - WR","#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,,,,"#68 Oswaldo Hernandez - LT","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#91 Pedro Dunham - LDE","#99 Taylor Thompson - RDE","#67 Phillip Arnold - DT","#63 George Apperson - DT","#60 Dale Shinkle - LDE","#51 Jimmy Hauer - SLB","#91 Stephen Landreneau - MLB",,"#53 Earl Bender - WLB","#22 Andrew Peterson - CB","#39 John Elias - CB",,,,"#33 Kevin Wright - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:33,"WAS 47",1,4,3,Punt,"Punt Return",52,7,0,"4-3-WAS 47 (4:34) 16-Dewey Bradley punts 52 yards to WAS -5.4-3-WAS 47 (4:34) 16-Dewey Bradley punts 52 yards to WAS -5. Touchback.",,,,,,,,,,,,,,,,,,"#16 Dewey Bradley - P",,,,,,,,,,,,,,,,,,,"#86 Salvador Moreno - TE",,"#89 Glenn Collins - WR",,,"#91 Pedro Dunham - LDE","#49 Joseph Stevenson - SS","#60 Dale Shinkle - LDE",,"#23 Anthony Ellis - SS","#63 George Apperson - DT",,"#99 Taylor Thompson - RDE",,,,"#60 Arthur Thurman - RG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#72 Robert Matson - LG","#68 Oswaldo Hernandez - LT","#94 Marvin Fitzgerald - DT",,"#53 Earl Bender - WLB","#91 Stephen Landreneau - MLB","#67 Phillip Arnold - DT","#97 Efrain Ostrander - SLB",,,,,,,
WAS,4:25,"WAS 20",1,1,10,"Singleback Normal PA Rollout","Nickel Blitz Zone Blitz",-6,7,0,"1-10-WAS 20 (4:26) 5-Steven Macias sacked at WAS 14 for -6 yards (53-Jeffrey Colon)","#8 Steven Macias - QB","#22 John Bryan - RB",,,,"#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR","#80 Lewis Morgan - WR","#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#78 Jeffrey Colon - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,"#38 Gary Brehmer - SS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:42,"WAS 14",1,2,16,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,7,0,"2-16-WAS 14 (3:41) 5-Steven Macias pass Pass knocked down by 57-Anthony Howard. incomplete, intended for 87-Jeffery Liptak.","#8 Steven Macias - QB","#22 John Bryan - RB",,,"#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB",,"#15 Daniel Hall - WR",,"#85 Michael Root - WR",,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,,,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:36,"WAS 14",1,3,16,"Goal Line Normal HB Weak","Goal Line Attack #1",,7,0,"3-16-WAS 14 (3:37) 80-John Bryan ran to WAS 15 for a short gain. Tackle by 91-Frederick Castellanos.","#8 Steven Macias - QB","#22 John Bryan - RB",,"#20 Earl Hoch - RB","#32 Harry Lindsey - FB","#47 Jeffery Liptak - FB","#85 Bryant Vass - TE",,,,,,"#60 Nick Riley - LG","#76 Daniel McGraw - LG","#62 Shawn Briones - C","#78 Richard Salazar - RG","#77 Napoleon Lynch - RT",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#24 Jason Remley - CB","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:01,"WAS 15",1,4,15,Punt,"Punt Return",,7,0,"4-15-WAS 15 (3:00) 4-Stephen McClendon punts 48 yards to CAR 37. 43-Randy Millard to CAR 38 for 1 yards. Tackle by 60-Dale Shinkle. WAS 75-George Apperson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Stephen McClendon - P",,,,,,,,,,,,,,,,,,,"#62 Shawn Briones - C",,"#42 Randy Millard - RB",,,"#95 Jerry Curto - DT","#28 James Haley - FS","#76 Kevin Elliott - LDE",,"#24 Jason Remley - CB","#92 Michael Padilla - DT",,"#43 Chris Wildman - SS",,,,"#77 Napoleon Lynch - RT","#78 Richard Salazar - RG","#76 Daniel McGraw - LG","#68 Billy Dewall - RT","#60 Nick Riley - LG","#63 George Apperson - DT",,"#94 Marvin Fitzgerald - DT","#90 Frederick Castellanos - MLB","#95 Rusty Concepcion - RDE","#90 Johnathan Randle - MLB",,,,,,,