HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 72-Emory Stewart kicks 58 yards from BAL 35 to LOS 7. 27-Floyd Griffin to LOS 37 for 31 yards. Tackle by 72-Emory Stewart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Floyd Griffin - RB",,"#48 Eusebio Collins - RB","#70 Noel Yazzie - DT","#40 Luther Brown - SS","#58 Miquel Hayes - DT","#99 Boyd Shelby - WLB","#97 Rudy Mitchell - MLB","#33 Jamal Castillo - FS","#45 Paul Ayers - CB","#77 Sean Jacobsen - LDE","#63 Manuel Parker - RDE","#72 Emory Stewart - DT",,,,,,,,,,,,,,,,,,,,
LOS,14:55,"LOS 37",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",1,0,0,"1-10-LOS 37 (14:56) 19-Timothy Salcedo ran to LOS 38 for 1 yards. Tackle by 4-Gordon Johnson.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#95 Pedro Randazzo - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:24,"LOS 38",1,2,9,"Goal Line Normal PA TE Drag","4-3 Normal Double Safety Blitz",7,0,0,"2-9-LOS 38 (14:23) 16-Richard Johnson pass complete to 82-James Howard to LOS 45 for 7 yards. Tackle by 4-Gordon Johnson. BAL 74-Michael Copley was injured on the play. He looks like he should be able to return. BAL 34-James Ward was injured on the play. He looks like he should be able to return.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:40,"LOS 45",1,3,1,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",3,0,0,"3-1-LOS 45 (13:39) 19-Timothy Salcedo ran to LOS 48 for 3 yards. Tackle by 45-Michael Berthelot.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#95 Pedro Randazzo - MLB",,,,"#45 Michael Berthelot - CB","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:02,"LOS 48",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,0,0,"1-10-LOS 48 (13:01) 19-Timothy Salcedo ran to BAL 48 for 4 yards. Tackle by 4-Gordon Johnson.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#45 Michael Berthelot - CB","#95 Pedro Randazzo - MLB",,,,"#37 Lewis Bridges - CB","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:26,"BAL 48",1,2,6,"I Formation Power HB Strong Outside","4-3 Normal Double Safety Blitz",2,0,0,"2-6-BAL 48 (12:25) 19-Timothy Salcedo ran to BAL 46 for 2 yards. Tackle by 4-Gordon Johnson.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#45 Michael Berthelot - CB","#95 Pedro Randazzo - MLB",,,,"#37 Lewis Bridges - CB","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:47,"BAL 46",1,3,4,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"3-4-BAL 46 (11:46) 46-Jean Nolan ran to BAL 47 for -1 yards. Tackle by 45-Michael Berthelot.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#95 Pedro Randazzo - MLB",,,,"#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:07,"BAL 47",1,4,5,Punt,"Punt Return",51,0,0,"4-5-BAL 47 (11:06) 4-Mariano Juarez punts 51 yards to BAL -4.4-5-BAL 47 (11:06) 4-Mariano Juarez punts 51 yards to BAL -4. Touchback.",,,,,,,,,,,,,,,,,,"#4 Mariano Juarez - P",,,,,,,,,,,,,,,,,,,"#65 Stephen Brewer - RT",,"#48 Ralph Whittaker - RB",,,"#75 David Wellman - DT","#92 Robert Knowles - MLB","#72 Emory Stewart - DT",,"#50 David Vess - MLB","#95 Pedro Randazzo - MLB",,"#94 Danny Lacher - MLB",,,,"#64 Steven Rodriguez - RG","#72 Eugene Swisher - LG","#76 Manuel Redden - LT","#53 Quentin Hensley - C","#67 Lawrence Kelley - RT","#78 Roy Trent - RG",,"#99 David Anderson - RDE","#60 Dale Shinkle - LDE","#56 Dennis Schoenberg - DT","#57 Cecil Wilson - WLB",,,,,,,
BAL,10:57,"BAL 20",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",,0,0,"1-10-BAL 20 (10:58) 48-Ralph Whittaker ran to BAL 20 for a short gain. Tackle by 70-Noel Yazzie.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,,"#87 Mark Jones - TE","#83 Randy Nieves - TE","#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#54 George Montes - MLB","#29 Douglas Antoine - CB","#91 Keneth Larson - CB",,,,"#45 Paul Ayers - CB","#21 Marlin Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:20,"BAL 20",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal 3 Deep Man Under",4,0,0,"2-10-BAL 20 (10:19) 36-Jose Irving ran to BAL 25 for 4 yards. Tackle by 91-Keneth Larson.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB",,,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#54 George Montes - MLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#21 Marlin Foster - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:46,"BAL 25",1,3,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-5-BAL 25 (9:45) 48-Ralph Whittaker ran to BAL 26 for 1 yards. Tackle by 70-Noel Yazzie.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT",,"#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#21 Marlin Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:10,"BAL 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAL 26 (9:09) 7-David Hayes punts 47 yards to LOS 27. 84-David Walton to LOS 35 for 8 yards. Tackle by 87-Mark Jones.",,,,,,,,,,,,,,,,,,"#7 David Hayes - P",,,,,,,,,,,,,,,,,,,"#85 Robert Barnett - RG",,"#84 David Walton - WR",,,"#40 Luther Brown - SS","#77 Sean Jacobsen - LDE","#99 Boyd Shelby - WLB",,"#33 Jamal Castillo - FS","#45 Paul Ayers - CB",,"#97 Rudy Mitchell - MLB",,,,"#87 Mark Jones - TE","#83 Randy Nieves - TE","#71 Brent Morrison - RT","#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#63 Manuel Parker - RDE","#60 Chris McFaddin - RDE",,,,,,,
LOS,8:59,"LOS 35",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",4,0,0,"1-10-LOS 35 (9:00) 16-Richard Johnson pass complete to 84-David Walton to LOS 39 for 4 yards. Tackle by 34-James Ward.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,,,"#82 James Howard - TE",,"#84 David Walton - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#75 David Wellman - DT",,"#56 Dennis Schoenberg - DT","#93 Victor Wesley - DT","#60 Dale Shinkle - LDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:27,"LOS 39",1,2,6,"Split Backs 3 Wide Drag In","Nickel Normal Double LB Blitz",10,0,0,"2-6-LOS 39 (8:26) 16-Richard Johnson pass complete to 84-David Walton to LOS 49 for 10 yards. Tackle by 37-Lewis Bridges.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,,"#34 Brian Mendoza - FB",,,"#84 David Walton - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#56 Dennis Schoenberg - DT",,"#72 Emory Stewart - DT","#75 David Wellman - DT","#60 Dale Shinkle - LDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:48,"LOS 49",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",4,0,0,"1-10-LOS 49 (7:47) 16-Richard Johnson pass complete to 84-David Walton to BAL 47 for 4 yards. Tackle by 4-Gordon Johnson. PENALTY - Holding (LOS 53-Quentin Hensley)","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,,,"#82 James Howard - TE",,"#84 David Walton - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#56 Dennis Schoenberg - DT",,"#72 Emory Stewart - DT","#75 David Wellman - DT","#60 Dale Shinkle - LDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:43,"LOS 39",1,1,20,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",2,0,0,"1-20-LOS 39 (7:44) 16-Richard Johnson pass complete to 14-Mark Ortega to LOS 41 for 2 yards. Tackle by 57-Cecil Wilson. 46-Jean Nolan was caught flat-footed on this play.","#16 Richard Johnson - QB","#46 Jean Nolan - RB","#27 Floyd Griffin - RB",,,,,"#14 Mark Ortega - WR","#19 Timothy Salcedo - WR","#10 Tommy Gregory - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#56 Dennis Schoenberg - DT",,"#72 Emory Stewart - DT","#75 David Wellman - DT","#60 Dale Shinkle - LDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:01,"LOS 41",1,2,18,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double LB Blitz",4,0,0,"2-18-LOS 41 (7:00) 16-Richard Johnson pass complete to 10-Tommy Gregory to LOS 45 for 4 yards. Tackle by 37-Lewis Bridges. LOS 67-Lawrence Kelley was injured on the play. He looks like he should be able to return.","#16 Richard Johnson - QB","#46 Jean Nolan - RB","#27 Floyd Griffin - RB",,,,,"#10 Tommy Gregory - WR","#84 David Walton - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:18,"LOS 45",1,3,14,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",4,0,0,"3-14-LOS 45 (6:17) 16-Richard Johnson pass complete to 14-Mark Ortega to LOS 49 for 4 yards. Tackle by 45-Michael Berthelot. Great move by 14-Mark Ortega to get free of his coverage.","#16 Richard Johnson - QB","#27 Floyd Griffin - RB","#48 Eusebio Collins - RB",,,,,"#10 Tommy Gregory - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#76 Manuel Redden - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#59 David Griffin - LT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:42,"LOS 49",1,4,10,Punt,"Punt Return",59,0,0,"4-10-LOS 49 (5:41) 4-Mariano Juarez punts 59 yards to BAL -8.4-10-LOS 49 (5:41) 4-Mariano Juarez punts 59 yards to BAL -8. Touchback.",,,,,,,,,,,,,,,,,,"#4 Mariano Juarez - P",,,,,,,,,,,,,,,,,,,"#65 Stephen Brewer - RT",,"#48 Ralph Whittaker - RB",,,"#75 David Wellman - DT","#94 Danny Lacher - MLB","#72 Emory Stewart - DT",,"#50 David Vess - MLB","#74 Michael Copley - RDE",,"#95 Pedro Randazzo - MLB",,,,"#64 Steven Rodriguez - RG","#72 Eugene Swisher - LG","#76 Manuel Redden - LT","#53 Quentin Hensley - C","#67 Lawrence Kelley - RT","#78 Roy Trent - RG",,"#99 David Anderson - RDE","#60 Dale Shinkle - LDE","#56 Dennis Schoenberg - DT","#57 Cecil Wilson - WLB",,,,,,,
BAL,5:32,"BAL 20",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,0,"1-10-BAL 20 (5:33) 13-Andrew Wortman pass INTERCEPTED by 97-Rudy Mitchell at BAL 27. 97-Rudy Mitchell to BAL 27 for -0 yards. Tackle by 87-Mark Jones.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#54 George Montes - MLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#21 Marlin Foster - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:29,"BAL 27",1,1,10,"I Formation Power HB Draw","4-3 Under Double Safety Blitz",3,0,0,"1-10-BAL 27 (5:30) 46-Jean Nolan ran to BAL 24 for 3 yards. Tackle by 34-James Ward.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:57,"BAL 24",1,2,7,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",9,0,0,"2-7-BAL 24 (4:56) 16-Richard Johnson pass complete to 84-David Walton to BAL 15 for 9 yards. Tackle by 37-Lewis Bridges.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:23,"BAL 15",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",8,0,0,"1-10-BAL 15 (4:22) 16-Richard Johnson pass complete to 14-Mark Ortega to BAL 7 for 8 yards. Tackle by 45-Michael Berthelot.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:39,"BAL 7",1,2,2,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"2-2-BAL 7 (3:38) 19-Timothy Salcedo ran to BAL 3 for 4 yards. Tackle by 4-Gordon Johnson.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:06,"BAL 3",1,1,3,"I Formation Power HB Sweep Weak","4-3 Normal Double Safety Blitz",3,6,0,"1-3-BAL 3 (3:05) 19-Timothy Salcedo ran for 3 yards. TOUCHDOWN! LOS 6 BAL 0","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:01,"BAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(3:02) Extra point GOOD by 18-Terry McHone. LOS 7 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Michael Edmiston - RG","#76 Manuel Redden - LT",,,,,,,,,,,,,,"#18 Terry McHone - K","#59 David Griffin - LT","#78 Roy Trent - RG","#64 Steven Rodriguez - RG","#53 Quentin Hensley - C","#67 Lawrence Kelley - RT","#72 Eugene Swisher - LG","#65 Stephen Brewer - RT","#74 Mark Hickman - RG","#57 Cecil Wilson - WLB","#60 Dale Shinkle - LDE","#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#34 James Ward - SS","#91 Ricky Green - MLB","#53 Richard Tran - WLB","#99 David Anderson - RDE","#50 David Vess - MLB","#75 David Wellman - DT","#92 Robert Knowles - MLB"
LOS,3:01,"LOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:02) 18-Terry McHone kicks 74 yards from LOS 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Ralph Whittaker - RB",,"#34 James Ward - SS","#95 Pedro Randazzo - MLB","#60 Dale Shinkle - LDE","#74 Michael Copley - RDE","#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#50 David Vess - MLB","#94 Danny Lacher - MLB","#57 Cecil Wilson - WLB","#18 Terry McHone - K",,,,,,,,,,,,,,,,,,,,
BAL,3:01,"BAL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",-7,7,0,"1-10-BAL 25 (3:02) 13-Andrew Wortman sacked at BAL 18 for -7 yards (58-Miquel Hayes). Sack allowed by 68-Troy Bevis.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,"#28 Mark Fulkerson - RB","#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,,,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE","#77 Sean Jacobsen - LDE","#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:25,"BAL 18",1,2,17,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",,7,0,"2-17-BAL 18 (2:24) 13-Andrew Wortman pass Pass knocked down by 29-Douglas Antoine. incomplete, intended for 11-Scott Phelps.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT",,"#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB","#54 George Montes - MLB","#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,