HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Clinton Mosier kicks 74 yards from SFO 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Babbitt - WR",,"#62 Jonathan Smith - DT","#72 William Tremblay - RG","#30 Aaron Schaefer - SS","#42 Joseph Nowakowski - FS","#96 Walter Casas - LDE","#80 Matthew Backus - WR","#74 Charles Lee - LDE","#91 Ray Ellis - RDE","#65 Larry Spence - LDE","#55 Jeremy Adamson - MLB","#7 Clinton Mosier - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",10,0,0,"1-10-TEN 25 (15:00) 4-Gregory Woodberry pass complete to 84-James Simpson to TEN 35 for 10 yards. Tackle by 21-Michael Fischer.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,,"#26 Perry Ho - FB","#86 George Han - TE",,"#80 Matthew Backus - WR",,"#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,,,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:17,"TEN 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"1-10-TEN 35 (14:16) 34-Edward Carstarphen ran to TEN 43 for 8 yards. Tackle by 60-Edward Robles. 20-Theodore Wade was completely beat on that play.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,"#20 Theodore Wade - FB","#26 Perry Ho - FB","#86 George Han - TE","#89 George Flannery - TE",,,,,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE","#92 Edward Robles - RDE","#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#39 Vern Lilly - FS",,,,"#21 Michael Fischer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 43",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"2-2-TEN 43 (13:35) 48-Anthony Anderson ran to TEN 48 for 5 yards. Tackle by 29-Leonard Hayes.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB",,"#20 Theodore Wade - FB","#26 Perry Ho - FB","#86 George Han - TE","#89 George Flannery - TE",,,,,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE","#92 Edward Robles - RDE","#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,,,"#21 Michael Fischer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:56,"TEN 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",6,0,0,"1-10-TEN 48 (12:55) 4-Gregory Woodberry pass complete to 84-James Simpson to SFO 46 for 6 yards. Tackle by 26-Jack Gazaway. TEN 85-Matthew Backus was injured on the play. He looks like he should be able to return.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB",,,"#20 Theodore Wade - FB","#86 George Han - TE",,"#80 Matthew Backus - WR",,"#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#59 Larry Flood - DT","#77 Clifford Owenby - DT","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#39 Vern Lilly - FS","#26 Jack Gazaway - CB",,,,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:18,"SFO 46",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",-0,0,0,"2-4-SFO 46 (12:17) 34-Edward Carstarphen ran to SFO 46 for a short loss. Tackle by 28-Clifford Owenby.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,,"#20 Theodore Wade - FB",,,"#13 James Simpson - WR","#80 Robert Black - WR","#88 John Penniman - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#59 Larry Flood - DT","#77 Clifford Owenby - DT",,"#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#39 Vern Lilly - FS","#26 Jack Gazaway - CB",,"#22 Andrew Sullivan - CB",,"#40 Jeremy Gordon - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:39,"SFO 46",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",3,0,0,"3-4-SFO 46 (11:38) 48-Anthony Anderson ran to SFO 43 for 3 yards. Tackle by 28-Clifford Owenby.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB",,,"#26 Perry Ho - FB",,,"#13 James Simpson - WR","#80 Robert Black - WR","#88 John Penniman - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE",,"#54 Fred Cabot - MLB",,"#55 Troy Glover - MLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,"#39 Vern Lilly - FS",,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:59,"SFO 43",1,4,1,Punt,"Punt Return",44,0,0,"4-1-SFO 43 (10:58) 6-Richard Putnam punts 44 yards to SFO -1.4-1-SFO 43 (10:58) 6-Richard Putnam punts 44 yards to SFO -1. Touchback.",,,,,,,,,,,,,,,,,,"#6 Richard Putnam - P",,,,,,,,,,,,,,,,,,,"#85 Steven Maddux - TE",,"#89 Monroe Senger - WR",,,"#26 Jack Gazaway - CB","#55 Troy Glover - MLB","#42 John Gomez - FB",,"#60 Jose Smith - DT","#83 Craig Erdmann - TE",,"#55 Boyd Taylor - LG",,,,"#70 David Smith - LG","#14 Edward Babbitt - WR","#72 William Tremblay - RG","#68 Theo Rudd - LT","#76 James Donaldson - LT","#74 William Kerber - LT",,"#87 John Gaston - LG","#95 Antonio Knepp - DT","#78 Larry Wisner - C","#79 Micheal Carlson - RT",,,,,,,
SFO,10:48,"SFO 20",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",8,0,0,"1-10-SFO 20 (10:49) 10-John Ward ran to SFO 28 for 8 yards. Tackle by 38-Christopher Lundy.","#12 John Overton - QB","#10 John Ward - WR",,,"#73 Robert Stevens - LT","#88 Tim Paul - TE",,"#89 Monroe Senger - WR",,"#82 Johnny Paulk - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#50 Charlie McGowan - C",,"#65 Larry Spence - LDE",,"#62 Jonathan Smith - DT",,"#67 Philip Carranza - RDE","#59 Matthew Woodall - WLB","#91 Ray Ellis - RDE","#98 David Sosa - MLB","#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#42 Joseph Nowakowski - FS","#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:05,"SFO 28",1,2,2,"I Formation Normal HB Toss Weak","46 Heavy SS MLB Blitz",3,0,0,"2-2-SFO 28 (10:04) 10-John Ward ran to SFO 31 for 3 yards. Tackle by 53-Lloyd Snyder.","#12 John Overton - QB","#10 John Ward - WR",,,"#73 Robert Stevens - LT","#88 Tim Paul - TE",,"#89 Monroe Senger - WR",,"#82 Johnny Paulk - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#50 Charlie McGowan - C",,"#65 Larry Spence - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#67 Philip Carranza - RDE","#59 Matthew Woodall - WLB","#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#42 Joseph Nowakowski - FS","#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:22,"SFO 31",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Double Safety Blitz",-0,0,0,"1-10-SFO 31 (9:21) 18-Charles Alvarado ran to SFO 31 for a short loss. Tackle by 30-Aaron Schaefer.","#12 John Overton - QB","#87 Charles Alvarado - WR",,,"#73 Robert Stevens - LT","#88 Tim Paul - TE",,"#82 Johnny Paulk - WR",,"#89 Alejandro Potts - TE",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE","#59 Matthew Woodall - WLB","#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#42 Joseph Nowakowski - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:39,"SFO 31",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",5,0,0,"2-10-SFO 31 (8:38) 2-John Overton pass complete to 23-Thomas Adams to SFO 37 for 5 yards. Tackle by 53-Lloyd Snyder.","#12 John Overton - QB","#23 Thomas Adams - RB",,,,"#88 Tim Paul - TE",,"#89 Monroe Senger - WR","#87 Charles Alvarado - WR","#89 Alejandro Potts - TE",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE",,"#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,"#30 Aaron Schaefer - SS",,"#42 Joseph Nowakowski - FS","#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:02,"SFO 37",1,3,5,"Shotgun Normal Post Flags","Nickel Normal 2 Deep",6,0,0,"3-5-SFO 37 (8:01) 2-John Overton pass complete to 89-Tim Paul to SFO 42 for 6 yards. Tackle by 53-Lloyd Snyder.","#12 John Overton - QB","#30 Michael Vera - FB",,,,"#88 Tim Paul - TE",,"#23 Thomas Adams - RB","#89 Alejandro Potts - TE","#82 Johnny Paulk - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#50 Charlie McGowan - C",,"#65 Larry Spence - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE",,"#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#38 Christopher Lundy - CB","#45 Carl Hansel - CB",,"#30 Aaron Schaefer - SS",,"#42 Joseph Nowakowski - FS","#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:22,"SFO 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-SFO 42 (7:21) 10-John Ward ran to SFO 49 for 6 yards. Tackle by 42-Joseph Nowakowski.","#12 John Overton - QB","#10 John Ward - WR",,"#47 Robert Watson - FB","#42 John Gomez - FB","#88 Tim Paul - TE","#73 Robert Stevens - LT",,,,,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE","#65 Larry Spence - LDE","#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE","#59 Matthew Woodall - WLB","#98 David Sosa - MLB",,"#59 Joseph Spencer - WLB","#38 Christopher Lundy - CB","#42 Joseph Nowakowski - FS",,,,"#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:48,"SFO 49",1,2,4,"I Formation Normal HB Blast","4-3 Under Crash Right",1,0,0,"2-4-SFO 49 (6:47) 30-Michael Vera ran to SFO 50 for 1 yards. Tackle by 66-Charles Lee.","#12 John Overton - QB","#30 Michael Vera - FB",,,"#73 Robert Stevens - LT","#88 Tim Paul - TE",,"#89 Monroe Senger - WR",,"#87 Charles Alvarado - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE","#59 Matthew Woodall - WLB","#91 Ray Ellis - RDE",,"#59 Joseph Spencer - WLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#42 Joseph Nowakowski - FS","#49 Joseph Valenzuela - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:09,"SFO 50",1,3,3,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"3-3-SFO 50 (6:08) 18-Charles Alvarado ran to TEN 50 for 1 yards. Tackle by 62-Jonathan Smith.","#12 John Overton - QB","#87 Charles Alvarado - WR",,"#30 Michael Vera - FB","#47 Robert Watson - FB","#88 Tim Paul - TE","#73 Robert Stevens - LT",,,,,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE","#65 Larry Spence - LDE","#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE","#59 Matthew Woodall - WLB","#98 David Sosa - MLB",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:25,"TEN 50",1,4,2,Punt,"Punt Return",,0,0,"4-2-TEN 50 (5:24) 16-Julius Sullivan punts 42 yards to TEN 8. Fair Catch by 14-Edward Babbitt. SFO 87-John Gaston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#13 Julius Sullivan - P",,,,,,,,,,,,,,,,,,,"#69 Brian Helms - C",,"#14 Edward Babbitt - WR",,,"#91 Ray Ellis - RDE","#65 Larry Spence - LDE","#96 Walter Casas - LDE",,"#55 Jeremy Adamson - MLB","#72 William Tremblay - RG",,"#80 Matthew Backus - WR",,,,"#87 John Gaston - LG","#55 Boyd Taylor - LG","#79 Micheal Carlson - RT","#76 Dan Marshall - LT","#78 Larry Wisner - C","#95 Antonio Knepp - DT",,"#92 Charles Westphal - DT","#74 Charles Lee - LDE","#62 Jonathan Smith - DT","#67 Philip Carranza - RDE",,,,,,,
TEN,5:16,"TEN 8",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"1-10-TEN 8 (5:17) 34-Edward Carstarphen ran to TEN 11 for 3 yards. Tackle by 21-Michael Fischer. SFO 33-Tim Thomas was injured on the play. He looks like he should be able to return.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,"#20 Theodore Wade - FB","#26 Perry Ho - FB","#86 George Han - TE","#89 George Flannery - TE",,,,,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE","#92 Edward Robles - RDE","#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,,,"#21 Michael Fischer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:44,"TEN 11",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"2-7-TEN 11 (4:43) 34-Edward Carstarphen ran to TEN 15 for 4 yards. Tackle by 21-Michael Fischer.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,,"#26 Perry Ho - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#59 Larry Flood - DT","#77 Clifford Owenby - DT",,"#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,"#39 Vern Lilly - FS",,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:06,"TEN 15",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"3-3-TEN 15 (4:05) 4-Gregory Woodberry pass complete to 86-George Han to TEN 22 for 7 yards. Tackle by 45-Clyde Kelly.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB",,"#20 Theodore Wade - FB","#26 Perry Ho - FB","#86 George Han - TE",,"#80 Matthew Backus - WR",,,,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE","#92 Edward Robles - RDE","#98 Michael Adams - DT","#59 Larry Flood - DT","#77 Clifford Owenby - DT","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,,,"#21 Michael Fischer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:22,"TEN 22",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,0,0,"1-10-TEN 22 (3:21) 4-Gregory Woodberry pass complete to 48-Anthony Anderson to TEN 24 for 2 yards. 48-Anthony Anderson FUMBLES (45-Clyde Kelly) recovered by SFO-45-Clyde Kelly at TEN 26. Tackle by 88-John Penniman.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB","#20 Theodore Wade - FB",,,,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE",,"#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#45 Clyde Kelly - FS","#39 Vern Lilly - FS",,"#26 Jack Gazaway - CB",,"#40 Jeremy Gordon - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:16,"TEN 26",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal 2 Deep",,0,0,"1-10-TEN 26 (3:17) 2-John Overton pass incomplete, the ball was thrown away. Pressure by 66-Charles Lee.","#12 John Overton - QB","#10 John Ward - WR",,,"#73 Robert Stevens - LT",,,"#89 Monroe Senger - WR","#89 Alejandro Potts - TE","#82 Johnny Paulk - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE",,"#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,"#49 Joseph Valenzuela - FS",,"#42 Joseph Nowakowski - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:11,"TEN 26",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",-0,0,0,"2-10-TEN 26 (3:12) 30-Michael Vera ran to TEN 26 for a short loss. Tackle by 62-Jonathan Smith.","#12 John Overton - QB","#30 Michael Vera - FB",,,"#73 Robert Stevens - LT","#88 Tim Paul - TE",,"#87 Charles Alvarado - WR",,"#23 Thomas Adams - RB",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE","#59 Matthew Woodall - WLB","#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,,,"#42 Joseph Nowakowski - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:39,"TEN 26",1,3,10,"Split Backs 3 Wide Slot Post","Nickel Normal 2 Deep",2,0,0,"3-10-TEN 26 (2:38) 2-John Overton pass complete to 18-Charles Alvarado to TEN 24 for 2 yards. Tackle by 94-Ray Ellis.","#12 John Overton - QB","#87 Charles Alvarado - WR",,,"#73 Robert Stevens - LT",,,"#89 Monroe Senger - WR","#89 Alejandro Potts - TE","#82 Johnny Paulk - WR",,,"#76 Dan Marshall - LT","#55 Boyd Taylor - LG","#78 Larry Wisner - C","#62 Jimmie Garcia - C","#79 Micheal Carlson - RT",,"#96 Walter Casas - LDE",,"#62 Jonathan Smith - DT","#98 Michael Barnard - DT","#74 Charles Lee - LDE",,"#91 Ray Ellis - RDE",,"#94 Lloyd Snyder - SLB","#45 Carl Hansel - CB","#38 Christopher Lundy - CB",,"#49 Joseph Valenzuela - FS",,"#42 Joseph Nowakowski - FS","#30 Aaron Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:05,"TEN 24",1,4,8,"Field Goal","FG Block",35,0,3,"4-8-TEN 24 (2:04) 7-Clinton Mosier 42 yard field goal is GOOD. TEN 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gerald Moyer - QB","#69 Brian Helms - C",,,,,,,,,,,,,,"#7 Clinton Mosier - K","#83 Craig Erdmann - TE","#95 Antonio Knepp - DT","#55 Boyd Taylor - LG","#79 Micheal Carlson - RT","#76 Dan Marshall - LT","#78 Larry Wisner - C","#82 Harland Peterson - TE","#42 John Gomez - FB","#67 Philip Carranza - RDE","#74 Charles Lee - LDE","#96 Walter Casas - LDE","#62 Jonathan Smith - DT","#55 Robert Orosco - WLB","#30 Aaron Schaefer - SS","#13 James Simpson - WR","#98 Michael Barnard - DT","#92 Charles Westphal - DT","#98 David Sosa - MLB","#65 Larry Spence - LDE"
SFO,2:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:01) 7-Clinton Mosier kicks 74 yards from SFO 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Babbitt - WR",,"#30 Aaron Schaefer - SS","#62 Jonathan Smith - DT","#74 Charles Lee - LDE","#65 Larry Spence - LDE","#96 Walter Casas - LDE","#91 Ray Ellis - RDE","#55 Jeremy Adamson - MLB","#72 William Tremblay - RG","#42 Joseph Nowakowski - FS","#80 Matthew Backus - WR","#7 Clinton Mosier - K",,,,,,,,,,,,,,,,,,,,
TEN,2:00,"TEN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",3,0,3,"1-10-TEN 25 (2:01) 34-Edward Carstarphen ran to TEN 28 for 3 yards. Tackle by 20-Vern Lilly.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,,"#26 Perry Ho - FB",,,"#80 Matthew Backus - WR","#88 John Penniman - WR","#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE",,"#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,"#39 Vern Lilly - FS",,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:18,"TEN 28",1,2,7,"Singleback Big Waggle Post","4-3 Normal Man QB Spy",9,0,3,"2-7-TEN 28 (1:17) 4-Gregory Woodberry pass complete to 34-Edward Carstarphen to TEN 36 for 9 yards. Tackle by 53-Joseph Camacho. 34-Edward Carstarphen made a great move on the CB.","#5 Gregory Woodberry - QB","#34 Edward Carstarphen - RB",,,,"#86 George Han - TE","#89 George Flannery - TE","#80 Matthew Backus - WR",,"#13 James Simpson - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE","#98 William Kim - SLB","#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#45 Clyde Kelly - FS",,,,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,0:32,"TEN 36",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",-1,0,3,"1-10-TEN 36 (0:31) 4-Gregory Woodberry pass complete to 48-Anthony Anderson to TEN 35 for -1 yards. Tackle by 29-Leonard Hayes. 48-Anthony Anderson made a great move on the CB.","#5 Gregory Woodberry - QB","#48 Anthony Anderson - RB","#26 Perry Ho - FB",,,,,"#88 John Penniman - WR","#14 Edward Babbitt - WR","#80 Robert Black - WR",,,"#76 James Donaldson - LT","#70 David Smith - LG","#71 John Brown - C","#72 William Tremblay - RG","#68 Theo Rudd - LT",,"#95 Gary Richmond - LDE",,"#98 Michael Adams - DT","#77 Clifford Owenby - DT","#33 Tim Thomas - RDE",,"#91 Michael Briggs - SLB",,"#50 Joseph Camacho - WLB","#30 Leonard Hayes - CB","#39 Vern Lilly - FS",,"#26 Jack Gazaway - CB",,"#21 Michael Fischer - SS","#33 Louis Tidd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,11,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,