HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 75 yards from TBY 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harrison Porter - WR",,"#47 Thomas Goolsby - CB","#77 Richard Sutherland - DT","#29 Matthew Riley - CB","#91 Jeffrey Crittenden - RDE","#77 Kevin Sigler - LDE","#63 Jonathon Brookover - MLB","#24 Richard Ruben - CB","#28 Anthony Clark - CB","#92 Joseph Bouchard - DT","#27 James Forrest - CB","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",16,0,0,"1-10-ATL 25 (15:00) 6-Michael Welch pass complete to 26-Harrison Porter to ATL 41 for 16 yards. Tackle by 33-Rick Morgan.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#87 Lucas Moultrie - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT",,"#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#38 James Holmes - CB","#40 Brian Carter - CB","#33 Rick Morgan - CB","#20 Jonathan Thomas - CB","#45 Chris Pulver - CB","#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:23,"ATL 41",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal Man Cover 2",3,0,0,"1-10-ATL 41 (14:22) 6-Michael Welch ran to ATL 44 for 3 yards. Tackle by 92-John Dotson.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#87 Lucas Moultrie - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT",,"#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#38 James Holmes - CB","#40 Brian Carter - CB","#33 Rick Morgan - CB","#20 Jonathan Thomas - CB","#45 Chris Pulver - CB","#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:36,"ATL 44",1,2,7,"Singleback 4 Wide Post and Drag","Dime Normal Double WR2",,0,0,"2-7-ATL 44 (13:35) 6-Michael Welch pass incomplete, dropped by 11-Ronald Hill. Pressure by 94-John Inman.","#6 Michael Welch - QB","#13 Harrison Porter - WR",,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#87 Lucas Moultrie - WR",,"#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#61 Mario Ramirez - SLB",,"#96 Thomas Ward - WLB",,,"#33 Rick Morgan - CB","#38 James Holmes - CB","#20 Jonathan Thomas - CB","#40 Brian Carter - CB",,"#37 Victor Taylor - CB","#29 Henry Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:30,"ATL 44",1,3,7,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",,0,0,"3-7-ATL 44 (13:31) 6-Michael Welch pass Pass knocked down by 31-Angelo Stroble. incomplete, intended for 17-Carl Mora.","#6 Michael Welch - QB",,,,,,,"#80 Carl Mora - WR","#87 Lucas Moultrie - WR","#81 Juan Kozak - WR","#89 Richie Thompson - WR","#49 Frank Alexander - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT",,"#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#40 Angelo Stroble - SS","#20 Jonathan Thomas - CB","#37 Victor Taylor - CB","#33 Rick Morgan - CB","#38 James Holmes - CB","#29 Henry Stark - CB","#45 Chris Pulver - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:27,"ATL 44",1,4,7,Punt,"Punt Return",20,0,0,"4-7-ATL 44 (13:28)",,,,,,,,,,,,,,,,,,"#6 Michael Welch - QB",,,,,,,,,,,,,,,,,,,"#86 Tony Lauber - WR",,"#64 Jose Mackey - LT",,,"#29 Henry Stark - CB","#20 Jonathan Thomas - CB","#53 Mario Harris - SLB",,"#45 Chris Pulver - CB","#40 Angelo Stroble - SS",,"#38 James Holmes - CB",,,,"#65 Kevin Mark - LG","#76 Juan Walker - C","#89 Randall Ryan - LG","#64 James Topps - LT","#78 Thomas Stahl - RG","#65 Lawrence Eisenhower - C",,"#40 Brian Carter - CB","#64 Michael Drummer - RDE","#90 Gabriel Arbogast - LDE","#96 Thomas Ward - WLB",,,,,,,
TBY,13:20,"TBY 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-TBY 36 (13:21) 20-John Royer ran to TBY 35 for -1 yards. Tackle by 63-Jonathon Brookover.","#9 Chad Munoz - QB","#20 John Royer - WR",,"#88 Jeffrey Vazquez - TE","#61 Scott Sherman - LT","#80 Jeffery Dawson - TE","#83 Joshua Campbell - TE",,,,,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#98 William Westover - DT","#77 Kevin Sigler - LDE","#77 Richard Sutherland - DT","#92 Joseph Bouchard - DT","#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:38,"TBY 35",1,2,11,"I Formation Twin WR Slot Out","4-3 Normal Man Under 1",-10,0,0,"2-11-TBY 35 (12:37) 9-Chad Munoz sacked at TBY 25 for -10 yards (51-Micheal Graber). Sack allowed by 74-Leonard Adams. 74-Leonard Adams totally missed that block.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#43 Jimmy Tindall - CB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:58,"TBY 25",1,3,21,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-21-TBY 25 (11:57) 9-Chad Munoz pass incomplete, intended for 44-Adam Palumbo.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT",,,"#19 Adam Palumbo - WR","#88 Mathew Johnson - WR","#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#98 William Westover - DT",,"#77 Richard Sutherland - DT",,"#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,"#24 Richard Ruben - CB",,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:52,"TBY 25",1,4,21,Punt,"Punt Return",,0,0,"4-21-TBY 25 (11:53) 19-George Thompson punts 47 yards to ATL 28. Fair Catch by 17-Carl Mora.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#64 Jose Mackey - LT",,"#80 Carl Mora - WR",,,"#29 Matthew Riley - CB","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE",,"#24 Richard Ruben - CB","#28 Anthony Clark - CB",,"#27 James Forrest - CB",,,,"#83 Joshua Campbell - TE","#74 Michael Johnson - LG","#80 Jeffery Dawson - TE","#78 Howard Hagy - LT","#78 Leonard Adams - LT","#75 John Hearne - LT",,"#45 James Delvalle - RDE","#79 Micheal Graber - LDE","#91 Jeffrey Crittenden - RDE","#98 William Westover - DT",,,,,,,
ATL,11:45,"ATL 28",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Cover 2",2,0,0,"1-10-ATL 28 (11:46) 6-Michael Welch pass complete to 11-Ronald Hill to ATL 30 for 2 yards. Tackle by 29-James Holmes. PENALTY - Facemask (TBY 29-James Holmes)","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#87 Lucas Moultrie - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT",,"#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#38 James Holmes - CB","#40 Brian Carter - CB","#33 Rick Morgan - CB","#20 Jonathan Thomas - CB","#29 Henry Stark - CB","#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:42,"ATL 45",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat Zone Blitz",15,0,0,"1-10-ATL 45 (11:43) 6-Michael Welch pass complete to 26-Harrison Porter to TBY 40 for 15 yards. Tackle by 31-Angelo Stroble.","#6 Michael Welch - QB",,,,,"#89 Randall Ryan - LG",,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR",,"#64 James Topps - LT","#65 Kevin Mark - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#38 James Holmes - CB","#40 Brian Carter - CB","#33 Rick Morgan - CB","#20 Jonathan Thomas - CB",,"#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:58,"TBY 40",1,1,10,"Shotgun 5 Wide FL Hook","Quarter Normal Man Cover 2",4,0,0,"1-10-TBY 40 (10:57) 6-Michael Welch pass complete to 87-Lucas Moultrie to TBY 36 for 4 yards. Tackle by 24-Jonathan Thomas. Great move by 87-Lucas Moultrie to get free of his coverage.","#6 Michael Welch - QB",,,,,,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR","#87 Lucas Moultrie - WR","#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT",,"#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#38 James Holmes - CB","#40 Brian Carter - CB","#33 Rick Morgan - CB","#20 Jonathan Thomas - CB","#45 Chris Pulver - CB","#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:12,"TBY 36",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 3 Deep Man Under",,0,0,"2-6-TBY 36 (10:11) 26-Harrison Porter ran to TBY 26 for 10 yards. 26-Harrison Porter FUMBLES (92-John Dotson) recovered by TBY-94-John Inman at TBY 20. Tackle by 26-Harrison Porter.","#6 Michael Welch - QB","#13 Harrison Porter - WR",,,"#49 Frank Alexander - WR",,,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR",,,"#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,"#53 Mario Harris - SLB","#38 James Holmes - CB","#40 Brian Carter - CB",,"#20 Jonathan Thomas - CB",,"#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:04,"TBY 20",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-1,0,0,"1-10-TBY 20 (10:05) 20-John Royer ran to TBY 19 for -1 yards. Tackle by 27-James Forrest.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#77 Kevin Sigler - LDE","#45 James Delvalle - RDE",,"#63 Jonathon Brookover - MLB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:33,"TBY 19",1,2,11,"Strong I Normal WR Post TE Out","46 Normal Outside Blitz",-8,0,0,"2-11-TBY 19 (9:32) 9-Chad Munoz sacked at TBY 10 for -8 yards (63-Jonathon Brookover)","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#77 Kevin Sigler - LDE","#45 James Delvalle - RDE",,"#63 Jonathon Brookover - MLB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:56,"TBY 10",1,3,19,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-1,0,0,"3-19-TBY 10 (8:55) 20-John Royer ran to TBY 9 for -1 yards. Tackle by 27-James Forrest.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#77 Kevin Sigler - LDE","#45 James Delvalle - RDE",,"#63 Jonathon Brookover - MLB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:19,"TBY 9",1,4,21,Punt,"Punt Return",39,0,0,"4-21-TBY 9 (8:18) 19-George Thompson punts 39 yards to TBY 48.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#78 Leonard Adams - LT",,"#80 Carl Mora - WR",,,"#29 Matthew Riley - CB","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE",,"#24 Richard Ruben - CB","#28 Anthony Clark - CB",,"#27 James Forrest - CB",,,,"#83 Joshua Campbell - TE","#74 Michael Johnson - LG","#64 Jose Mackey - LT","#80 Jeffery Dawson - TE","#78 Howard Hagy - LT","#75 John Hearne - LT",,"#45 James Delvalle - RDE","#79 Micheal Graber - LDE","#91 Jeffrey Crittenden - RDE","#98 William Westover - DT",,,,,,,
ATL,8:07,"TBY 48",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR2",47,0,0,"1-10-TBY 48 (8:08) 6-Michael Welch pass complete to 11-Ronald Hill to TBY 1 for 47 yards. Tackle by 34-Brian Carter. 11-Ronald Hill breaks down the CB.","#6 Michael Welch - QB",,,,,"#89 Randall Ryan - LG",,"#12 Ronald Hill - WR","#81 Juan Kozak - WR","#80 Carl Mora - WR","#13 Harrison Porter - WR",,"#64 James Topps - LT","#65 Kevin Mark - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,,"#40 Brian Carter - CB","#20 Jonathan Thomas - CB","#45 Chris Pulver - CB","#33 Rick Morgan - CB",,"#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"TBY 1",1,1,1,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",-3,0,0,"1-1-TBY 1 (7:27) 49-Frank Alexander ran to TBY 4 for -3 yards. Tackle by 58-Thomas Ward.","#6 Michael Welch - QB","#73 Titus Best - RG",,,"#49 Frank Alexander - WR",,,"#81 Juan Kozak - WR","#87 Lucas Moultrie - WR","#13 Harrison Porter - WR",,,"#64 James Topps - LT","#89 Randall Ryan - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,"#53 Mario Harris - SLB","#40 Brian Carter - CB","#20 Jonathan Thomas - CB",,"#33 Rick Morgan - CB",,"#29 Henry Stark - CB","#45 Chris Pulver - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:51,"TBY 4",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",5,0,6,"2-4-TBY 4 (6:50) 38-Titus Best ran for 4 yards. TOUCHDOWN! TBY 0 ATL 6","#6 Michael Welch - QB","#73 Titus Best - RG",,,,"#89 Randall Ryan - LG",,"#81 Juan Kozak - WR","#87 Lucas Moultrie - WR","#13 Harrison Porter - WR",,,"#64 James Topps - LT","#65 Kevin Mark - LG","#74 Donnie Romero - C","#60 Craig Miller - RG","#76 Juan Walker - C",,"#90 Gabriel Arbogast - LDE",,"#77 Frank Boswell - DT","#66 John Inman - RDE","#92 John Dotson - RDE",,"#96 Thomas Ward - WLB",,"#53 Mario Harris - SLB","#38 James Holmes - CB","#40 Brian Carter - CB",,"#45 Chris Pulver - CB",,"#37 Victor Taylor - CB","#40 Angelo Stroble - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:47,"TBY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:48) Extra point GOOD by 18-Kelly Brill. TBY 0 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Ronald Hebert - QB","#86 Tony Lauber - WR",,,,,,,,,,,,,,"#18 Kelly Brill - K","#79 Dallas Moore - RT","#65 Kevin Mark - LG","#76 Juan Walker - C","#89 Randall Ryan - LG","#64 James Topps - LT","#78 Thomas Stahl - RG","#65 Lawrence Eisenhower - C","#60 Craig Miller - RG","#40 Brian Carter - CB","#53 Mario Harris - SLB","#38 James Holmes - CB","#20 Jonathan Thomas - CB","#77 Frank Boswell - DT","#40 Angelo Stroble - SS","#45 Chris Pulver - CB","#90 Gabriel Arbogast - LDE","#64 Michael Drummer - RDE","#96 Thomas Ward - WLB","#29 Henry Stark - CB"
ATL,6:47,"ATL 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(6:48) 18-Kelly Brill kicks 75 yards from ATL 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Adam Palumbo - WR",,"#90 Gabriel Arbogast - LDE","#40 Angelo Stroble - SS","#38 James Holmes - CB","#20 Jonathan Thomas - CB","#53 Mario Harris - SLB","#40 Brian Carter - CB","#45 Chris Pulver - CB","#29 Henry Stark - CB","#92 John Dotson - RDE","#64 Michael Drummer - RDE","#18 Kelly Brill - K",,,,,,,,,,,,,,,,,,,,
TBY,6:47,"TBY 25",1,1,10,"I Formation Twin WR Slot Out","4-3 Normal WLB MLB Blitz",,0,7,"1-10-TBY 25 (6:48) PENALTY - False Start (TBY 48-Scott Sherman)","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#74 Leonardo Lavigne - LDE","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#99 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:47,"TBY 20",1,1,15,"I Formation Twin WR Slot Out","4-3 Under Double LB Blitz",52,0,7,"1-15-TBY 20 (6:48) 9-Chad Munoz pass complete to 48-Scott Sherman to ATL 28 for 52 yards. Tackle by 28-Anthony Clark. TBY 74-Leonard Adams was injured on the play. He looks like he should be able to return.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#61 Scott Sherman - LT","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#78 Leonard Adams - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#43 Jimmy Tindall - CB","#28 Anthony Clark - CB","#29 Matthew Riley - CB",,,,"#27 James Forrest - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:56,"ATL 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,7,"1-10-ATL 28 (5:55) 20-John Royer ran to ATL 18 for 10 yards. Tackle by 90-Jimmy Tindall.","#9 Chad Munoz - QB","#20 John Royer - WR",,,,"#80 Jeffery Dawson - TE",,"#88 Mathew Johnson - WR","#15 Todd Weaver - WR","#12 David Brooks - WR",,,"#78 Howard Hagy - LT","#74 Michael Johnson - LG","#78 Miguel McKie - RG","#66 Patrick Sanders - RG","#75 John Hearne - LT",,"#79 Micheal Graber - LDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#91 Jeffrey Crittenden - RDE",,"#77 Kevin Sigler - LDE",,"#63 Jonathon Brookover - MLB","#24 Richard Ruben - CB","#21 Michael Becker - CB",,"#47 Thomas Goolsby - CB",,"#43 Jimmy Tindall - CB","#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:21,"ATL 18",1,1,10,"I Formation Twin WR Slot Out","46 Normal Outside Blitz",-9,0,7,"1-10-ATL 18 (5:20) 9-Chad Munoz sacked at ATL 27 for -9 yards (94-Jeffrey Crittenden). Sack allowed by 75-John Hearne.","#9 Chad Munoz - QB","#20 John Royer - WR",,,"#88 Jeffrey Vazquez - TE","#80 Jeffery Dawson - TE",,"#64 Jose Mackey - LT",,"#88 Mathew Johnson - WR",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#75 John Hearne - LT",,"#91 Jeffrey Crittenden - RDE",,"#98 William Westover - DT","#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#45 James Delvalle - RDE","#63 Jonathon Brookover - MLB",,"#79 Micheal Graber - LDE","#29 Matthew Riley - CB","#24 Richard Ruben - CB",,,,"#74 Leonardo Lavigne - LDE","#99 Gary Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:38,"ATL 27",1,2,19,"I Formation Power PA Flats","Goal Line 3 Deep Man",27,6,7,"2-19-ATL 27 (4:37) 9-Chad Munoz pass complete to 38-Leon Todd for 27 yards. TOUCHDOWN! TBY 6 ATL 7","#9 Chad Munoz - QB","#20 John Royer - WR",,"#38 Leon Todd - WR","#88 Jeffrey Vazquez - TE","#80 Jeffery Dawson - TE",,"#19 Adam Palumbo - WR",,,,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#75 John Hearne - LT",,"#77 Richard Sutherland - DT","#77 Kevin Sigler - LDE","#98 William Westover - DT","#92 Joseph Bouchard - DT","#91 Jeffrey Crittenden - RDE","#45 James Delvalle - RDE","#79 Micheal Graber - LDE",,"#63 Jonathon Brookover - MLB","#28 Anthony Clark - CB","#24 Richard Ruben - CB",,,,"#27 James Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:31,"ATL 2",1,7,2,"Strong I Normal WR Post TE Out","Goal Line Attack #1",,6,7,"(4:32) 9-Chad Munoz pass incomplete, dropped by 44-Adam Palumbo. Pressure by 51-Micheal Graber.","#9 Chad Munoz - QB","#61 Scott Sherman - LT",,,"#88 Jeffrey Vazquez - TE","#83 Joshua Campbell - TE",,"#19 Adam Palumbo - WR",,"#64 Jose Mackey - LT",,,"#73 Daniel Visser - LT","#74 Michael Johnson - LG","#69 Terry Smith - C","#51 Stephen Kirby - RG","#75 John Hearne - LT",,"#77 Richard Sutherland - DT","#92 Joseph Bouchard - DT","#98 William Westover - DT","#45 James Delvalle - RDE","#91 Jeffrey Crittenden - RDE","#63 Jonathon Brookover - MLB","#77 Kevin Sigler - LDE",,"#79 Micheal Graber - LDE","#29 Matthew Riley - CB","#24 Richard Ruben - CB",,,,"#74 Leonardo Lavigne - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:31,"TBY 35",1,6,10,Kickoff,"Kick Return",,6,7,"(4:32) 17-Daniel Olson kicks 73 yards from TBY 35 to ATL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harrison Porter - WR",,"#47 Thomas Goolsby - CB","#77 Richard Sutherland - DT","#29 Matthew Riley - CB","#91 Jeffrey Crittenden - RDE","#77 Kevin Sigler - LDE","#92 Joseph Bouchard - DT","#24 Richard Ruben - CB","#28 Anthony Clark - CB","#63 Jonathon Brookover - MLB","#27 James Forrest - CB","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,