HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Michael Young kicks 65 yards from CHI 35 to MIN 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Ramon Blauser - RB",,"#77 Andre Wooldridge - LDE","#38 James Nevitt - FS","#22 Williams Gregor - CB","#21 Paul Briganti - CB","#57 James Miller - SLB","#35 Dennis Ruiz - SS","#39 Faustino Wallace - FS","#58 Kenneth Buchanan - WLB","#56 Charles Romero - SLB","#51 Jason Washington - MLB","#6 Michael Young - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-MIN 25 (15:00) 12-Jose Shaw pass complete to 30-Ramon Blauser to MIN 31 for 6 yards. Tackle by 59-Benjamin Brown.","#12 Jose Shaw - QB","#33 Chris Highland - RB","#30 Ramon Blauser - RB",,,,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#47 Ernest Williamson - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:16,"MIN 31",1,2,4,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",11,0,0,"2-4-MIN 31 (14:15) 12-Jose Shaw pass complete to 19-John Newkirk to MIN 42 for 11 yards. Tackle by 38-Alexander Scott.","#12 Jose Shaw - QB","#33 Chris Highland - RB","#30 Ramon Blauser - RB",,,,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#28 Jerome Hayden - CB","#31 Jacob Bailey - CB",,"#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#38 Alexander Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:32,"MIN 42",1,1,10,"Weak I Big HB Off Tackle Strong","Dime Normal Double WR1",5,0,0,"1-10-MIN 42 (13:31) 33-Chris Highland ran to MIN 46 for 5 yards. Tackle by 42-Johnny Steele. CHI 47-Ernest Williamson was injured on the play. He looks like he should be able to return.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#47 Ernest Williamson - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:59,"MIN 46",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",,0,0,"2-5-MIN 46 (12:58) 12-Jose Shaw pass Pass knocked down by 59-Benjamin Brown. incomplete, intended for 33-Chris Highland.","#12 Jose Shaw - QB","#33 Chris Highland - RB","#30 Ramon Blauser - RB",,,,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#31 Jacob Bailey - CB",,"#45 John McNeill - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:54,"MIN 46",1,3,5,"Goal Line Normal HB Weak","Dime Flat Man Cover 1",7,0,0,"3-5-MIN 46 (12:55) 30-Ramon Blauser ran to CHI 47 for 7 yards. Tackle by 29-Elmer Villalobos.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#31 Jacob Bailey - CB","#46 Damian White - CB","#29 Elmer Villalobos - CB",,"#42 Johnny Steele - SS","#38 Alexander Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:14,"CHI 47",1,1,10,"I Formation 3WR SE Post","Quarter Normal Prevent",5,0,0,"1-10-CHI 47 (12:13) 12-Jose Shaw pass complete to 19-John Newkirk to CHI 42 for 5 yards. Tackle by 42-Johnny Steele.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB","#46 Damian White - CB","#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:34,"CHI 42",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Double WR1",10,0,0,"2-5-CHI 42 (11:33) 30-Ramon Blauser ran to CHI 31 for 10 yards. Tackle by 38-Alexander Scott.","#12 Jose Shaw - QB","#33 Chris Highland - RB","#30 Ramon Blauser - RB",,,,,"#17 Timothy James - WR","#83 Ali Robinson - WR","#18 James Whiteside - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#46 Damian White - CB","#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#38 Alexander Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:53,"CHI 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-CHI 31 (10:52) 40-Douglas Bowne ran to CHI 28 for 3 yards. Tackle by 31-Jacob Bailey.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB","#40 Douglas Bowne - FB",,,,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#31 Jacob Bailey - CB","#29 Elmer Villalobos - CB",,"#46 Damian White - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:08,"CHI 28",1,2,7,"Goal Line Normal HB Outside Strong","46 Normal Weak Blitz",8,0,0,"2-7-CHI 28 (10:07) 33-Chris Highland ran to CHI 21 for 8 yards. Tackle by 31-Jacob Bailey.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#31 Jacob Bailey - CB",,,,"#45 John McNeill - SS","#38 Alexander Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:25,"CHI 21",1,1,10,"Weak I Big HB Off Tackle Strong","Dime Flat Man Cover 1",,0,0,"1-10-CHI 21 (9:24) PENALTY - False Start (MIN 64-Jack Fields)","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:23,"CHI 26",1,1,15,"Singleback Big Off Tackle Strong","Dime Normal Double WR1",7,0,0,"1-15-CHI 26 (9:24) 33-Chris Highland ran to CHI 19 for 7 yards. Tackle by 39-Christopher Pounders.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,,"#89 Marion Chism - TE","#88 Francisco Durbin - TE","#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:46,"CHI 19",1,2,8,"Goal Line Normal HB Off Tackle","Nickel Normal Double WR3",2,0,0,"2-8-CHI 19 (8:45) 30-Ramon Blauser ran to CHI 16 for 2 yards. Tackle by 59-Benjamin Brown.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#31 Jacob Bailey - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:11,"CHI 16",1,3,6,"I Formation Normal HB Blast","Quarter Normal Man Short Zone",10,0,0,"3-6-CHI 16 (8:10) 30-Ramon Blauser ran to CHI 6 for 10 yards. Tackle by 21-John Camacho.","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB","#46 Damian White - CB","#45 John McNeill - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:36,"CHI 6",1,1,6,"I Formation 3WR SE Post","4-3 Under Crash Right",,0,0,"1-6-CHI 6 (7:35) 12-Jose Shaw pass Pass knocked down by 42-Johnny Steele. incomplete, intended for 19-John Newkirk. 21-John Camacho got away with a hold on that play. PENALTY - Pass Interference (CHI 39-Christopher Pounders)","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,,,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:30,"CHI 1",1,1,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",1,6,0,"1-1-CHI 1 (7:31) 30-Ramon Blauser ran for 1 yards. TOUCHDOWN! MIN 6 CHI 0","#12 Jose Shaw - QB","#30 Ramon Blauser - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT","#76 Kevin Elliott - LDE","#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,,,"#45 John McNeill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:27,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:28) Extra point GOOD by 3-Shane Black. MIN 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jose Shaw - QB","#64 Jack Fields - RG",,,,,,,,,,,,,,"#3 Shane Black - K","#67 Gregory Foxx - RT","#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG","#66 Brian Harker - LT","#59 Benjamin Brown - MLB","#61 Jessie Arnold - LG","#20 Dale Rogers - RB","#92 Joseph Kohler - LDE","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB","#74 Kenneth Davis - RG","#60 Glen Dillon - LG","#96 Jerry Ayers - DT","#46 Damian White - CB","#86 Robert Phillip - WR"
MIN,7:27,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:28) 3-Shane Black kicks 73 yards from MIN 35 to CHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Andrew Green - WR",,"#42 Johnny Steele - SS","#38 Alexander Scott - CB","#45 John McNeill - SS","#39 Christopher Pounders - CB","#21 John Camacho - FS","#46 Damian White - CB","#28 Jerome Hayden - CB","#47 Ernest Williamson - CB","#31 Jacob Bailey - CB","#29 Elmer Villalobos - CB","#3 Shane Black - K",,,,,,,,,,,,,,,,,,,,
CHI,7:27,"CHI 25",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat CB4 Blitz",18,7,0,"1-10-CHI 25 (7:28) 3-Fernando Hidalgo pass complete to 11-Dale Rogers to CHI 43 for 18 yards. Tackle by 51-Jason Washington.","#3 Fernando Hidalgo - QB",,,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR","#20 Dale Rogers - RB",,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,,"#21 Paul Briganti - CB","#22 Williams Gregor - CB","#20 Johnathan Taft - CB","#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:47,"CHI 43",1,1,10,"I Formation Big Streak Heavy","Goal Line Attack #3",,7,0,"1-10-CHI 43 (6:46) (Hot Read) 3-Fernando Hidalgo pass incomplete, intended for 4-Kenneth Williams. Pressure by 56-Charles Romero.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB","#81 Peter Covington - TE","#87 Michael Rogers - TE","#17 Michael Ballweg - WR",,,,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:42,"CHI 43",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,7,0,"2-10-CHI 43 (6:43) 34-James Copeland ran to CHI 47 for 4 yards. Tackle by 51-Jason Washington.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,"#88 Arnold Custer - TE","#4 Kenneth Williams - FB","#81 Peter Covington - TE","#87 Michael Rogers - TE",,,,,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#78 Wilmer Wasson - LDE","#77 Andre Wooldridge - LDE","#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,,,"#32 John Jain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:05,"CHI 47",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",1,7,0,"3-6-CHI 47 (6:04) 3-Fernando Hidalgo pass complete to 86-Robert Phillip to CHI 48 for 1 yards. Tackle by 23-Jordan Binns.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT","#72 Michael Isenberg - DT","#79 Billy Kern - RDE",,"#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:18,"CHI 48",1,4,4,Punt,"Punt Return",,7,0,"4-4-CHI 48 (5:17) 5-Mark Baxter punts 47 yards to MIN 5. Fair Catch by 19-John Newkirk.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#67 Jack Dahlberg - LT",,"#19 John Newkirk - WR",,,"#39 Faustino Wallace - FS","#56 Charles Romero - SLB","#22 Williams Gregor - CB",,"#21 Paul Briganti - CB","#38 James Nevitt - FS",,"#35 Dennis Ruiz - SS",,,,"#46 Damian White - CB","#38 Alexander Scott - CB","#45 John McNeill - SS","#47 Ernest Williamson - CB","#39 Christopher Pounders - CB","#31 Jacob Bailey - CB",,"#76 Olen Velasquez - RDE","#57 James Miller - SLB","#58 Kenneth Buchanan - WLB","#79 Billy Kern - RDE",,,,,,,
MIN,5:10,"MIN 5",1,1,10,"Strong I Normal Quick Hooks","Nickel Normal CB3 MLB Blitz",28,7,0,"1-10-MIN 5 (5:11) 12-Jose Shaw pass complete to 89-Marion Chism to MIN 33 for 28 yards. Tackle by 38-Alexander Scott. Great move by 89-Marion Chism to get free of his coverage.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB","#89 Marion Chism - TE",,"#19 John Newkirk - WR",,"#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#47 Ernest Williamson - CB","#31 Jacob Bailey - CB",,"#46 Damian White - CB",,"#42 Johnny Steele - SS","#38 Alexander Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:31,"MIN 33",1,1,10,"Goal Line Normal HB Dive","Nickel Strong 1 Deep Man Under",1,7,0,"1-10-MIN 33 (4:30) 33-Chris Highland ran to MIN 34 for 1 yards. Tackle by 72-Timothy Strickland.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,"#40 Douglas Bowne - FB","#41 William Smith - FB","#89 Marion Chism - TE","#88 Francisco Durbin - TE",,,,,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#47 Ernest Williamson - CB",,"#45 John McNeill - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:48,"MIN 34",1,2,9,"I Formation 3WR HB Inside Strong","4-3 Under Double Safety Blitz",2,7,0,"2-9-MIN 34 (3:47) 33-Chris Highland ran to MIN 36 for 2 yards. Tackle by 42-Johnny Steele.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#97 Charles Walker - MLB","#92 Joseph Kohler - LDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,,,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:13,"MIN 36",1,3,7,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep MLB Blitz",3,7,0,"3-7-MIN 36 (3:12) 12-Jose Shaw pass complete to 19-John Newkirk to MIN 39 for 3 yards. Tackle by 39-Christopher Pounders. 19-John Newkirk did some fancy footwork there.","#12 Jose Shaw - QB","#33 Chris Highland - RB",,,"#41 William Smith - FB",,,"#19 John Newkirk - WR","#18 James Whiteside - WR","#17 Timothy James - WR",,,"#68 Desmond Calhoun - LT","#61 Duane Frederick - LG","#53 Thomas Mackey - C","#64 Jack Fields - RG","#69 Shane Crews - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - LDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#47 Ernest Williamson - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:34,"MIN 39",1,4,4,Punt,"Punt Return",,7,0,"4-4-MIN 39 (2:33) 1-Octavio Harrison punts 46 yards to CHI 15. Fair Catch by 80-Andrew Green.",,,,,,,,,,,,,,,,,,"#1 Octavio Harrison - P",,,,,,,,,,,,,,,,,,,"#64 Jack Fields - RG",,"#80 Andrew Green - WR",,,"#45 John McNeill - SS","#39 Christopher Pounders - CB","#21 John Camacho - FS",,"#28 Jerome Hayden - CB","#47 Ernest Williamson - CB",,"#29 Elmer Villalobos - CB",,,,"#69 Shane Crews - RT","#60 Nick Riley - LG","#68 Desmond Calhoun - LT","#62 Danny Kasten - RG","#54 Chester Williams - C","#61 Duane Frederick - LG",,"#59 Benjamin Brown - MLB","#61 Jessie Arnold - LG","#20 Dale Rogers - RB","#92 Joseph Kohler - LDE",,,,,,,
CHI,2:26,"CHI 15",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Weak Side Blitz",8,7,0,"1-10-CHI 15 (2:27) 3-Fernando Hidalgo pass complete to 17-Michael Ballweg to CHI 23 for 8 yards. Tackle by 39-Faustino Wallace.","#3 Fernando Hidalgo - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#78 Wilmer Wasson - LDE",,"#74 Gary Huggins - DT",,"#79 Billy Kern - RDE","#56 Charles Romero - SLB","#51 Jason Washington - MLB",,"#58 Kenneth Buchanan - WLB","#21 Paul Briganti - CB","#22 Williams Gregor - CB",,"#23 Jordan Binns - CB",,"#32 John Jain - SS","#39 Faustino Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,