HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 75 yards from TBY 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Royer - WR",,"#76 Jeff Mang - C","#58 Jorge Savage - C","#85 Joe Johnson - WR","#71 Glenn Ramage - C","#82 James Bargas - C","#65 Bradley Villalba - C","#18 Christopher Curtis - WR","#12 Guadalupe Peterson - WR","#78 Charles Johnson - C","#68 Michael Pierce - C","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Big HB Lead Toss Weak","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-HOU 25 (15:00) 6-Clement Phillips ran to HOU 27 for 2 yards. Tackle by 33-Antonio Lockett.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#49 James Grant - CB","#90 Ronald Merrell - CB",,"#33 Antonio Lockett - CB","#53 Clair White - CB","#25 Lawrence Azar - CB",,,,"#56 James Humphreys - CB","#34 Jose Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 27",1,2,8,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",8,0,0,"2-8-HOU 27 (14:21) 3-Ronald Hebert ran to HOU 35 for 8 yards. 3-Ronald Hebert slides to avoid being hit.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#90 Ronald Merrell - CB",,,"#56 James Humphreys - CB","#33 Antonio Lockett - CB","#25 Lawrence Azar - CB","#34 Jose Garner - CB",,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:37,"HOU 35",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",-8,0,0,"1-10-HOU 35 (13:36) 3-Ronald Hebert sacked at HOU 27 for -8 yards (74-Christopher Hayes). Sack allowed by 68-Michael Pierce. 68-Michael Pierce was caught flat-footed on this play.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#90 Ronald Merrell - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB","#25 Lawrence Azar - CB",,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:53,"HOU 27",1,2,18,"Strong I Normal Short Attack","Dime Normal Man Cover 1",5,0,0,"2-18-HOU 27 (12:52) 3-Ronald Hebert pass complete to 6-Clement Phillips to HOU 33 for 5 yards. Tackle by 53-Clair White. HOU 65-Bradley Villalba was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (TBY 53-Clair White)","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#46 Carl Shapiro - RB","#20 John Royer - WR",,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:47,"HOU 48",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-HOU 48 (12:48) 3-Ronald Hebert pass Pass knocked down by 49-James Grant. incomplete, intended for 20-John Royer.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#75 Rigoberto Patel - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#90 Ronald Merrell - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB","#25 Lawrence Azar - CB",,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:44,"HOU 48",1,2,10,"Strong I Normal Short Attack","Dime Flat 2 Deep Man Under",,0,0,"2-10-HOU 48 (12:45) PENALTY - False Start (HOU 6-Clement Phillips)","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#46 Carl Shapiro - RB","#20 John Royer - WR",,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR",,,"#75 Rigoberto Patel - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#56 James Humphreys - CB",,,"#25 Lawrence Azar - CB","#28 Eric Vick - CB","#54 Russell Waller - CB","#51 Patrick Baker - CB",,"#23 Scotty Soler - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:44,"HOU 43",1,2,15,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",3,0,0,"2-15-HOU 43 (12:45) 3-Ronald Hebert pass complete to 20-John Royer to HOU 46 for 3 yards. Pushed out of bounds by 56-James Humphreys. 20-John Royer made a great move on the CB.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#75 Rigoberto Patel - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:10,"HOU 46",1,3,12,"Strong I Normal Short Attack","Dime Normal Man Cover 1",,0,0,"3-12-HOU 46 (12:09) 3-Ronald Hebert pass incomplete, dropped by 6-Clement Phillips.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#46 Carl Shapiro - RB","#20 John Royer - WR",,"#88 Ernest Carpenter - WR",,"#6 Clement Phillips - WR",,,"#56 Leroy Shoup - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#90 Ronald Merrell - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#53 Clair White - CB",,"#56 James Humphreys - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:05,"HOU 46",1,4,12,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",27,0,0,"4-12-HOU 46 (12:06) 3-Ronald Hebert pass complete to 20-John Royer to TBY 28 for 27 yards. Tackle by 28-Eric Vick. 20-John Royer made a great move on the CB. PENALTY - Pass Interference (TBY 23-Scotty Soler) (Declined)","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#56 Leroy Shoup - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#54 Russell Waller - CB",,,"#56 James Humphreys - CB","#23 Scotty Soler - CB","#51 Patrick Baker - CB","#28 Eric Vick - CB",,"#33 Antonio Lockett - CB","#25 Lawrence Azar - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:59,"TBY 28",1,1,10,"I Formation Big HB Lead Toss Weak","4-3 Normal Man Under 1",9,0,0,"1-10-TBY 28 (12:00) 23-John Germaine ran to TBY 18 for 9 yards. Tackle by 49-James Grant.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#51 Patrick Baker - CB","#49 James Grant - CB",,"#90 Ronald Merrell - CB","#34 Jose Garner - CB","#28 Eric Vick - CB",,,,"#53 Clair White - CB","#23 Scotty Soler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:26,"TBY 18",1,2,1,"Weak I Normal FB Inside Weak","4-3 Normal OLB Blitz Outside",1,0,0,"2-1-TBY 18 (11:25) 27-Kevin Stern ran to TBY 18 for 1 yards. Tackle by 56-James Humphreys.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#82 James Bargas - C",,"#88 George Lumpkin - WR",,"#88 Ernest Carpenter - WR",,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#51 Patrick Baker - CB","#90 Ronald Merrell - CB",,"#56 James Humphreys - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB",,,,"#53 Clair White - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:50,"TBY 18",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-TBY 18 (10:49) 3-Ronald Hebert pass complete to 23-John Germaine to TBY 16 for 1 yards. Tackle by 53-Clair White. TBY 53-Clair White was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#75 Rigoberto Patel - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#56 James Humphreys - CB","#90 Ronald Merrell - CB",,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB",,,,"#53 Clair White - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:16,"TBY 16",1,2,9,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"2-9-TBY 16 (10:15) 3-Ronald Hebert pass Pass knocked down by 90-Ronald Merrell. incomplete, intended for 88-Ernest Carpenter.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#27 Kevin Stern - RB","#82 James Bargas - C","#88 Ernest Carpenter - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB","#25 Lawrence Azar - CB",,"#56 James Humphreys - CB","#90 Ronald Merrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:10,"TBY 16",1,3,9,"Strong I Normal Short Attack","Dime Normal Man Cover 1",,0,0,"3-9-TBY 16 (10:11) 3-Ronald Hebert pass incomplete, intended for 88-George Lumpkin. Pressure by 97-Richard Burton. PENALTY - Pass Interference (TBY 28-Eric Vick)","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#46 Carl Shapiro - RB","#20 John Royer - WR",,"#88 Ernest Carpenter - WR",,"#88 George Lumpkin - WR",,,"#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#54 Russell Waller - CB",,,"#23 Scotty Soler - CB","#28 Eric Vick - CB","#56 James Humphreys - CB","#51 Patrick Baker - CB",,"#90 Ronald Merrell - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:07,"TBY 8",1,1,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",-8,0,0,"1-8-TBY 8 (10:08) 3-Ronald Hebert sacked at TBY 16 for -8 yards (99-Willie Smith). Sack allowed by 78-Charles Johnson. 78-Charles Johnson was completely beat on that play.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#82 James Bargas - C",,"#88 George Lumpkin - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#51 Patrick Baker - CB","#49 James Grant - CB",,"#54 Russell Waller - CB","#25 Lawrence Azar - CB","#28 Eric Vick - CB",,,,"#34 Jose Garner - CB","#90 Ronald Merrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:27,"TBY 16",1,2,16,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"2-16-TBY 16 (9:26) 3-Ronald Hebert pass Pass knocked down by 49-James Grant. incomplete, intended for 20-John Royer. PENALTY - Pass Interference (TBY 49-James Grant)","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#34 Jose Garner - CB",,,"#33 Antonio Lockett - CB","#25 Lawrence Azar - CB","#51 Patrick Baker - CB","#28 Eric Vick - CB",,"#90 Ronald Merrell - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:22,"TBY 10",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-TBY 10 (9:23) 3-Ronald Hebert pass Pass knocked down by 49-James Grant. incomplete, intended for 20-John Royer.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#90 Ronald Merrell - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB","#25 Lawrence Azar - CB",,"#56 James Humphreys - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:19,"TBY 10",1,2,10,"Strong I Normal Short Attack","Dime Flat 2 Deep Man Under",4,0,0,"2-10-TBY 10 (9:20) 3-Ronald Hebert pass complete to 88-George Lumpkin to TBY 6 for 4 yards. Tackle by 56-James Humphreys. 88-George Lumpkin breaks down the CB.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#46 Carl Shapiro - RB","#82 James Bargas - C",,"#88 Ernest Carpenter - WR",,"#88 George Lumpkin - WR",,,"#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#56 James Humphreys - CB",,,"#25 Lawrence Azar - CB","#28 Eric Vick - CB","#34 Jose Garner - CB","#54 Russell Waller - CB",,"#51 Patrick Baker - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"TBY 6",1,3,6,"I Formation Big HB Lead Toss Weak","4-3 Normal WLB MLB Blitz",3,0,0,"3-6-TBY 6 (8:39) 6-Clement Phillips ran to TBY 2 for 3 yards. Tackle by 51-Patrick Baker.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#51 Patrick Baker - CB","#54 Russell Waller - CB",,"#25 Lawrence Azar - CB","#56 James Humphreys - CB","#23 Scotty Soler - CB",,,,"#90 Ronald Merrell - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:00,"TBY 2",1,4,2,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"4-2-TBY 2 (7:59) 3-Ronald Hebert pass incomplete, intended for 20-John Royer. Turnover on downs.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#34 Jose Garner - CB",,,"#33 Antonio Lockett - CB","#25 Lawrence Azar - CB","#51 Patrick Baker - CB","#28 Eric Vick - CB",,"#90 Ronald Merrell - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:55,"TBY 2",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",10,0,0,"1-10-TBY 2 (7:56) 10-Myron Davis pass complete to 12-John Baxter to TBY 13 for 10 yards. Tackle by 29-Alejandro Clayton.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,"#11 David McDowell - WR","#86 Anthony Street - WR",,"#14 Vance Witt - WR",,"#12 John Baxter - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:13,"TBY 13",1,1,10,"Singleback Big Ins and Outs","Quarter Normal Man Short Zone",8,0,0,"1-10-TBY 13 (7:12) 10-Myron Davis pass complete to 12-John Baxter to TBY 21 for 8 yards. Tackle by 49-Kenneth Bunting.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#14 Vance Witt - WR",,"#12 John Baxter - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#90 William Dickson - FS",,"#95 Bobby Moore - MLB",,"#99 Taylor Thompson - RDE",,"#57 David Puddy - SS",,,"#21 Luther Leblanc - FS","#38 James Holmes - CB","#32 Lloyd Cohen - CB","#29 Alejandro Clayton - CB","#49 Kenneth Bunting - CB","#23 John Germaine - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:31,"TBY 21",1,2,2,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",9,0,0,"2-2-TBY 21 (6:30) 10-Myron Davis pass complete to 82-Kent Whitson to TBY 29 for 9 yards. Pushed out of bounds by 37-Justin Morris.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,"#11 David McDowell - WR","#86 Anthony Street - WR",,"#14 Vance Witt - WR",,"#12 John Baxter - WR",,,"#79 Gregory Densmore - RT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:51,"TBY 29",1,1,10,"Singleback Slot Strong HB Counter","Goal Line Attack #3",-3,0,0,"1-10-TBY 29 (5:50) 11-David McDowell ran to TBY 26 for -3 yards. Tackle by 95-Bobby Moore.","#10 Myron Davis - QB","#11 David McDowell - WR",,,,"#86 Anthony Street - WR",,"#14 Vance Witt - WR","#59 Ronny McKenzie - WR","#12 John Baxter - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#94 Paul Lampkin - SS","#90 William Dickson - FS","#31 Martin Dickson - SS","#26 Micheal Tran - FS","#57 David Puddy - SS","#23 John Germaine - CB","#38 James Holmes - CB",,"#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#32 Lloyd Cohen - CB",,,,"#29 Alejandro Clayton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:06,"TBY 26",1,2,13,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,0,"2-13-TBY 26 (5:05) 10-Myron Davis sacked at TBY 18 for -9 yards (38-James Holmes) 10-Myron Davis FUMBLES (38-James Holmes) recovered by HOU-38-James Holmes to TBY 14 for 2 yards.","#10 Myron Davis - QB","#82 Kent Whitson - WR",,,"#11 David McDowell - WR","#86 Anthony Street - WR",,"#14 Vance Witt - WR",,"#12 John Baxter - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:00,"TBY 14",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",6,0,0,"1-10-TBY 14 (5:01) 3-Ronald Hebert pass complete to 20-John Royer to TBY 8 for 6 yards. Tackle by 56-James Humphreys. 20-John Royer breaks down the CB.","#3 Ronald Hebert - QB",,,,,,,"#27 Kevin Stern - RB","#88 George Lumpkin - WR","#6 Clement Phillips - WR","#88 Ernest Carpenter - WR","#20 John Royer - WR","#65 Bradley Villalba - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE",,"#56 James Humphreys - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#23 Scotty Soler - CB","#25 Lawrence Azar - CB",,"#90 Ronald Merrell - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:20,"TBY 8",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-1,0,0,"2-4-TBY 8 (4:19) 27-Kevin Stern ran to TBY 9 for -1 yards. Tackle by 34-Jose Garner.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#68 Michael Pierce - C",,"#74 Christopher Hayes - RDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#97 Richard Burton - RDE","#49 James Grant - CB","#56 James Humphreys - CB",,"#34 Jose Garner - CB","#33 Antonio Lockett - CB","#23 Scotty Soler - CB",,,,"#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,