HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-William Grier kicks 74 yards from PIT 35 to MIA -9. 15-Kenneth Daigneault to MIA 20 for 30 yards. Tackle by 44-Micheal Calderon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kenneth Daigneault - LG",,"#43 Chad Benson - CB","#98 Jason Olivo - RDE","#4 Ronald Elston - CB","#42 Sammy Dowell - CB","#14 Charles McCorkle - WR","#58 Reginald Sharrow - SLB","#27 James Villareal - CB","#30 Eugene Carothers - CB","#53 Christopher Dennis - LDE","#2 Robert Smith - SS","#1 William Grier - K",,,,,,,,,,,,,,,,,,,,
MIA,14:55,"MIA 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",41,0,0,"1-10-MIA 20 (14:56) 12-Luke Land pass complete to 20-Charles McCorkle to PIT 39 for 41 yards. Tackle by 44-Micheal Calderon.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT",,"#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:10,"PIT 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-PIT 39 (14:09) 41-Raymond Hall ran to PIT 28 for 11 yards. Tackle by 43-Micheal Douglas.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT",,"#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:29,"PIT 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"1-10-PIT 28 (13:28) 12-Luke Land pass INTERCEPTED by 44-Micheal Calderon at PIT 22. 44-Micheal Calderon to PIT 22 for -0 yards. Tackle by 85-Russell Marks.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,"#29 Joseph Chance - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#15 Kenneth Daigneault - LG",,,,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE","#92 Darren Ward - LDE","#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:23,"PIT 22",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-PIT 22 (13:24) 22-Joe Smith ran to PIT 22 for -1 yards. Tackle by 56-Reginald Sharrow.","#11 Paul Patten - QB","#39 Joe Smith - RB",,"#60 Walter Cooper - LT","#88 Dean Hodgin - TE","#89 Rex Townsend - TE","#43 Jerome Urbina - FB",,,,,,"#58 William Smithson - LT","#63 Ricardo Riley - RG","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE","#91 John Dixon - RDE","#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,,,"#26 Michael Harrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:46,"PIT 22",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",6,0,0,"2-11-PIT 22 (12:45) 8-Paul Patten pass complete to 18-John Neff to PIT 27 for 6 yards. Tackle by 38-Ronald Elston. Great move by 18-John Neff to get free of his coverage. MIA 62-Anthony Swoboda was injured on the play. He looks like he should be able to return.","#11 Paul Patten - QB","#39 Joe Smith - RB","#34 James Copeland - RB",,,,,"#13 Jack Howze - WR","#83 John Neff - WR","#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:09,"PIT 27",1,3,5,"I Formation Normal SE Post","4-3 Normal WLB MLB Blitz",-10,0,0,"3-5-PIT 27 (12:08) 8-Paul Patten sacked at PIT 17 for -10 yards (93-Earl Solomon). Sack allowed by 66-William Smithson. 66-William Smithson completely missed his blocking assignment.","#11 Paul Patten - QB","#39 Joe Smith - RB",,,"#88 Dean Hodgin - TE","#89 Rex Townsend - TE",,"#13 Jack Howze - WR",,"#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#50 Thomas Simmons - DT","#94 George Rosenbaum - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:35,"PIT 17",1,4,15,Punt,"Punt Return",,0,0,"4-15-PIT 17 (11:34) 2-Gerard Darden punts 41 yards to MIA 42. Fair Catch by 15-Kenneth Daigneault.",,,,,,,,,,,,,,,,,,"#17 Gerard Darden - P",,,,,,,,,,,,,,,,,,,"#89 Rex Townsend - TE",,"#15 Kenneth Daigneault - LG",,,"#4 Ronald Elston - CB","#42 Sammy Dowell - CB","#14 Charles McCorkle - WR",,"#27 James Villareal - CB","#30 Eugene Carothers - CB",,"#2 Robert Smith - SS",,,,"#73 Jerry Pacheco - RG","#88 Dean Hodgin - TE","#63 Walter Wilson - RT","#58 William Smithson - LT","#63 Glenn Phillips - RT","#63 Ricardo Riley - RG",,"#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB","#97 Marvin Woodland - WLB","#95 Steven Collis - WLB",,,,,,,
MIA,11:26,"MIA 42",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR1",3,0,0,"1-10-MIA 42 (11:27) 41-Raymond Hall ran to MIA 45 for 3 yards. Tackle by 51-Donald Robinson.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:56,"MIA 45",1,2,7,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",1,0,0,"2-7-MIA 45 (10:55) 12-Luke Land pass complete to 20-Charles McCorkle to MIA 46 for 1 yards. Tackle by 38-William Everett.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:21,"MIA 46",1,3,6,"I Formation 3WR WR Out","Nickel Normal Double WR1",7,0,0,"3-6-MIA 46 (10:20) 12-Luke Land pass complete to 15-Kenneth Daigneault to PIT 46 for 7 yards. Tackle by 45-Robert Moore.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG",,,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:38,"PIT 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-2,0,0,"1-10-PIT 46 (9:37) 24-Kenneth Broussard ran to PIT 49 for -2 yards. Tackle by 53-Pablo Fox.","#12 Luke Land - QB","#41 Raymond Hall - RB","#23 Kenneth Broussard - RB",,,,,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:05,"PIT 49",1,2,12,"I Formation 3WR Backfield Flats","Nickel Normal Double WR1",2,0,0,"2-12-PIT 49 (9:04) 12-Luke Land pass complete to 41-Raymond Hall to PIT 47 for 2 yards. Tackle by 53-Pablo Fox.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG",,,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:23,"PIT 47",1,3,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-11-PIT 47 (8:22) 12-Luke Land pass complete to 41-Raymond Hall to PIT 34 for 13 yards. Tackle by 41-Irwin Hayton.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT",,"#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:41,"PIT 34",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,0,"1-10-PIT 34 (7:40) 12-Luke Land pass Pass knocked down by 51-Donald Robinson. incomplete, intended for 29-Joseph Chance.","#12 Luke Land - QB","#23 Kenneth Broussard - RB","#29 Joseph Chance - RB",,,,,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,"#25 William Everett - CB",,"#41 Irwin Hayton - SS","#40 Jimmy Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:36,"PIT 34",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",-7,0,0,"2-10-PIT 34 (7:37) 12-Luke Land sacked at PIT 41 for -7 yards (95-Dick Mackinnon). Sack allowed by 55-Miguel Hess.","#12 Luke Land - QB","#41 Raymond Hall - RB",,"#29 Joseph Chance - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,,,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE","#92 Darren Ward - LDE","#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#40 Jimmy Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:54,"PIT 41",1,3,17,"Singleback Big HB Curls TE Deep","46 Normal 3 Deep Zone",8,0,0,"3-17-PIT 41 (6:53) 12-Luke Land pass complete to 41-Raymond Hall to PIT 33 for 8 yards. Tackle by 50-Christopher Vasquez.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE","#80 James Harbin - TE","#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:16,"PIT 33",1,4,9,"Field Goal","FG Block",43,3,0,"4-9-PIT 33 (6:15) 5-Doyle Smith 52 yard field goal is GOOD. MIA 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Roby - QB","#85 Russell Marks - TE",,,,,,,,,,,,,,"#5 Doyle Smith - K","#71 Joseph Young - RG","#77 Gerald Klein - RG","#72 Ben Barrios - RT","#55 Miguel Hess - C","#58 Ralph McKay - LT","#70 George Barreto - RG","#41 Raymond Hall - RB","#33 Richard Barajas - LG","#64 Kevin Foreman - RDE","#58 Donald Robinson - WLB","#50 Christopher Vasquez - SLB","#94 Willie Thomas - LDE","#76 James Lopez - DT","#54 Pablo Fox - SLB","#92 Darren Ward - LDE","#92 William Collins - DT","#79 John Poisson - DT","#50 David Vess - MLB","#31 Adrian McGrath - SS"
MIA,6:10,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:11) 5-Doyle Smith kicks 74 yards from MIA 35 to PIT -9. 22-Joe Smith to PIT 28 for 38 yards. Tackle by 5-Doyle Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Joe Smith - RB",,"#58 Donald Robinson - WLB","#39 Micheal Calderon - CB","#41 Irwin Hayton - SS","#26 Antonio Mathis - CB","#40 Jimmy Campbell - SS","#34 James Copeland - RB","#27 Micheal Douglas - SS","#45 Robert Moore - SS","#83 John Neff - WR","#25 William Everett - CB","#5 Doyle Smith - K",,,,,,,,,,,,,,,,,,,,
PIT,6:05,"PIT 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",11,3,0,"1-10-PIT 28 (6:06) 17-James Copeland ran to PIT 40 for 11 yards. Tackle by 26-Michael Harrell.","#11 Paul Patten - QB","#34 James Copeland - RB",,,,"#89 Rex Townsend - TE",,"#13 Jack Howze - WR","#83 John Neff - WR","#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:21,"PIT 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,3,0,"1-10-PIT 40 (5:20) (Hot Read) 8-Paul Patten pass Pass knocked down by 62-Anthony Swoboda. incomplete, intended for 22-Joe Smith. Pressure by 98-Thomas Moser.","#11 Paul Patten - QB","#39 Joe Smith - RB",,"#60 Walter Cooper - LT","#88 Dean Hodgin - TE","#89 Rex Townsend - TE","#43 Jerome Urbina - FB",,,,,,"#58 William Smithson - LT","#63 Ricardo Riley - RG","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE","#91 John Dixon - RDE","#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,,,"#26 Michael Harrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:16,"PIT 40",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",11,3,0,"2-10-PIT 40 (5:17) 22-Joe Smith ran to MIA 49 for 11 yards. Tackle by 26-Michael Harrell.","#11 Paul Patten - QB","#39 Joe Smith - RB",,,,"#89 Rex Townsend - TE",,"#13 Jack Howze - WR","#83 John Neff - WR","#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:35,"MIA 49",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,3,0,"1-10-MIA 49 (4:34) 8-Paul Patten pass Pass knocked down by 97-Marvin Woodland. incomplete, intended for 17-James Copeland.","#11 Paul Patten - QB","#39 Joe Smith - RB","#34 James Copeland - RB",,,,,"#13 Jack Howze - WR","#83 John Neff - WR","#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:30,"MIA 49",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",,3,0,"2-10-MIA 49 (4:31) 22-Joe Smith ran to MIA 48 for 1 yards. 22-Joe Smith FUMBLES (62-Anthony Swoboda) recovered by MIA-53-Christopher Dennis at MIA 47. Tackle by 22-Joe Smith.","#11 Paul Patten - QB","#39 Joe Smith - RB",,,"#88 Dean Hodgin - TE","#89 Rex Townsend - TE",,"#13 Jack Howze - WR",,"#83 Heath Newman - WR",,,"#58 William Smithson - LT","#60 Walter Cooper - LT","#62 Walter Fuller - C","#63 Walter Wilson - RT","#63 Glenn Phillips - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#23 Matthew Stark - CB","#42 Sammy Dowell - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:27,"MIA 47",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",4,3,0,"1-10-MIA 47 (4:28) 41-Raymond Hall ran to PIT 48 for 4 yards. Tackle by 51-Donald Robinson.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE","#80 James Harbin - TE","#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:55,"PIT 48",1,2,6,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",25,3,0,"2-6-PIT 48 (3:54) 12-Luke Land ran to PIT 23 for 25 yards. Tackle by 45-Robert Moore.","#12 Luke Land - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:05,"PIT 23",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",,3,0,"1-10-PIT 23 (3:04) 12-Luke Land pass INTERCEPTED by 44-Micheal Calderon at PIT 12. 44-Micheal Calderon to PIT 12 for 0 yards. Tackle by 15-Kenneth Daigneault. 45-Robert Moore got away with a hold on that play. PENALTY - Pass Interference (PIT 44-Micheal Calderon)","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,,,,"#86 Danny Cohen - WR","#14 Charles McCorkle - WR","#15 Kenneth Daigneault - LG","#18 Ronald Phillips - WR",,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE",,"#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT",,"#54 Pablo Fox - SLB",,,"#27 Micheal Douglas - SS","#39 Micheal Calderon - CB","#40 Jimmy Campbell - SS","#25 William Everett - CB",,"#41 Irwin Hayton - SS","#45 Robert Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:59,"PIT 15",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",10,3,0,"1-10-PIT 15 (3:00) 41-Raymond Hall ran to PIT 5 for 10 yards. Tackle by 44-Micheal Calderon. PIT 99-James Lopez was injured on the play. He looks like he should be able to return. PIT 44-Micheal Calderon was injured on the play. He looks like he should be able to return.","#12 Luke Land - QB","#41 Raymond Hall - RB",,"#29 Joseph Chance - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,,,,"#58 Ralph McKay - LT","#63 Larry Whitman - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#94 Willie Thomas - LDE","#92 Darren Ward - LDE","#95 Dick Mackinnon - DT","#92 William Collins - DT","#76 James Lopez - DT","#50 Christopher Vasquez - SLB","#54 Pablo Fox - SLB",,"#58 Donald Robinson - WLB","#27 Micheal Douglas - SS","#39 Micheal Calderon - CB",,,,"#41 Irwin Hayton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,