HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Wilmer Williams kicks 75 yards from PHI 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Clyde Lowe - WR",,"#24 Dennis Bender - SS","#51 Kevin Everett - WLB","#42 Jason Ayon - CB","#21 Gary Cleveland - CB","#49 Andrew Street - CB","#53 Michael Swenson - LDE","#99 Stephen Guerra - DT","#77 Mack Ensminger - RDE","#48 Brent Quinones - CB","#76 Arnold Deaton - DT","#1 Wilmer Williams - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"1-10-CLE 25 (15:00) 5-Benjamin Tobin pass incomplete, intended for 80-Ricardo Klein.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,"#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:58,"CLE 25",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"2-10-CLE 25 (14:59) 30-Robert Brandt ran to CLE 24 for -1 yards. Tackle by 55-Kenneth Santiago.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,"#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:25,"CLE 24",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-11-CLE 24 (14:24) 5-Benjamin Tobin pass complete to 16-Brian Foor to CLE 37 for 13 yards. Tackle by 47-Tyler Valdez. PENALTY - Pass Interference (PHI 47-Tyler Valdez) (Declined)","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB",,,"#16 Brian Foor - WR","#88 Raymond Gouin - WR","#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT",,"#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,"#34 Jimmy Holder - FS",,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-CLE 37 (14:20) 5-Benjamin Tobin pass complete to 80-Ricardo Klein to CLE 43 for 6 yards. Tackle by 96-Juan Lowell. PENALTY - Offsides (PHI 65-Mark Scott)","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,"#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:16,"CLE 42",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",,0,0,"1-5-CLE 42 (14:17) 30-Robert Brandt ran to CLE 42 for a short gain. Tackle by 79-Matthew Smith.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,"#46 Howard Carrier - FB","#45 Carmen Paradis - FB","#80 Ricardo Klein - TE","#42 James Conrad - FB",,,,,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE","#79 Matthew Smith - LDE","#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:45,"CLE 42",1,2,5,"I Formation 3WR Weak Flood","Nickel Normal Man Cover 2",-0,0,0,"2-5-CLE 42 (13:44) 5-Benjamin Tobin pass complete to 45-Carmen Paradis to CLE 42 for a short loss. Tackle by 55-Kenneth Santiago.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB",,,"#16 Brian Foor - WR","#88 Raymond Gouin - WR","#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE",,"#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,"#34 Jimmy Holder - FS",,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:58,"CLE 42",1,3,5,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",2,0,0,"3-5-CLE 42 (12:57) 5-Benjamin Tobin pass complete to 45-Carmen Paradis to CLE 44 for 2 yards. Tackle by 63-Samuel Crandall. PHI 65-Mark Scott was injured on the play. He looks like he should be able to return.","#5 Benjamin Tobin - QB","#22 Robert Preston - RB",,,"#45 Carmen Paradis - FB",,,"#16 Brian Foor - WR","#88 Raymond Gouin - WR","#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE",,"#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,"#34 Jimmy Holder - FS",,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:17,"CLE 44",1,4,3,Punt,"Punt Return",50,0,0,"4-3-CLE 44 (12:16) 15-Andy Harper punts 50 yards to PHI 6.",,,,,,,,,,,,,,,,,,"#15 Andy Harper - P",,,,,,,,,,,,,,,,,,,"#66 John Shaw - RG",,"#32 Rene Reddick - RB",,,"#94 Leroy Campbell - DT","#94 Gavin Murry - SLB","#40 Tyler Valdez - CB",,"#39 Orlando Phan - RB","#81 Lorenzo Hashimoto - TE",,"#14 Norman Gardner - WR",,,,"#72 Brian Geer - C","#58 George Kohn - LT","#30 Robert Brandt - RB","#75 Joseph Cheshire - LG","#62 Edward Brock - LT","#42 James Conrad - FB",,"#69 Arthur Kiely - RDE","#79 Matthew Smith - LDE","#96 Juan Lowell - MLB","#90 Orlando Barnhill - LDE",,,,,,,
PHI,12:06,"PHI 6",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PHI 6 (12:07) 6-Alex Larson pass Pass knocked down by 24-Dennis Bender. incomplete, intended for 85-Anthony Turner. PENALTY - Pass Interference (CLE 24-Dennis Bender)","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT",,,"#16 Richard Wagner - WR","#10 Anthony Turner - WR","#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT",,"#53 Michael Swenson - LDE","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,"#24 Dennis Bender - SS",,"#48 Brent Quinones - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:02,"PHI 12",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",12,0,0,"1-10-PHI 12 (12:03) 6-Alex Larson pass complete to 34-Theodore Renteria to PHI 24 for 12 yards. Tackle by 21-Gary Cleveland.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT","#88 Hector Messenger - TE",,"#16 Richard Wagner - WR",,"#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#42 Jason Ayon - CB","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,,,"#49 Andrew Street - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:19,"PHI 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",-4,0,0,"1-10-PHI 24 (11:18) 6-Alex Larson pass complete to 39-Orlando Phan to PHI 20 for -4 yards. Tackle by 21-Gary Cleveland.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#71 Leonard Snoddy - LT","#88 Hector Messenger - TE",,"#16 Richard Wagner - WR",,"#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#53 Michael Swenson - LDE","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,,,"#48 Brent Quinones - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:36,"PHI 20",1,2,14,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-14-PHI 20 (10:35) 6-Alex Larson pass Pass knocked down by 21-Gary Cleveland. incomplete, intended for 16-Richard Wagner. 21-Gary Cleveland got away with a hold on that play.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT",,,"#16 Richard Wagner - WR","#10 Anthony Turner - WR","#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT",,"#53 Michael Swenson - LDE","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,"#49 Andrew Street - CB",,"#42 Jason Ayon - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:31,"PHI 20",1,3,14,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",6,0,0,"3-14-PHI 20 (10:32) 6-Alex Larson pass complete to 80-Hector Messenger to PHI 26 for 6 yards. Tackle by 35-Bryan Jonas. 80-Hector Messenger made a great move on the CB.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,"#40 Larry Neill - FB","#71 Leonard Snoddy - LT","#88 Hector Messenger - TE",,"#17 Aurelio Fansler - WR",,,,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE","#63 Mark Turner - LDE","#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#53 Michael Swenson - LDE","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,,,"#48 Brent Quinones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:49,"PHI 26",1,4,8,Punt,"Punt Return",58,0,0,"4-8-PHI 26 (9:48) 3-Ricky Smith punts 58 yards to CLE 16.",,,,,,,,,,,,,,,,,,"#3 Ricky Smith - P",,,,,,,,,,,,,,,,,,,"#52 Danny Rivers - C",,"#19 Clyde Lowe - WR",,,"#42 Jason Ayon - CB","#53 Michael Swenson - LDE","#49 Andrew Street - CB",,"#99 Stephen Guerra - DT","#21 Gary Cleveland - CB",,"#51 Kevin Everett - WLB",,,,"#40 Larry Neill - FB","#66 Richard Cook - LG","#50 Larry Evans - RG","#72 James James - LT","#75 David Boyland - C","#62 Willie Bell - RG",,"#97 Philip Dooley - DT","#77 Mack Ensminger - RDE","#76 Arnold Deaton - DT","#24 Dennis Bender - SS",,,,,,,
CLE,9:36,"CLE 16",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,0,"1-10-CLE 16 (9:37) 30-Robert Brandt ran to CLE 18 for 1 yards. 30-Robert Brandt FUMBLES (55-Kenneth Santiago) recovered by CLE-46-Howard Carrier at CLE 19. Tackle by 29-Miguel Ransom.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,"#46 Howard Carrier - FB","#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,,,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE","#79 Matthew Smith - LDE","#67 Michael Ostrom - DT","#69 Arthur Kiely - RDE","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#94 Gavin Murry - SLB",,"#51 Kenneth Santiago - SLB","#29 Miguel Ransom - CB","#34 Jimmy Holder - FS",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:57,"CLE 19",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",5,0,0,"2-8-CLE 19 (8:56) 5-Benjamin Tobin pass complete to 88-Raymond Gouin to CLE 23 for 5 yards. Tackle by 49-William Hogan. 88-Raymond Gouin did some fancy footwork there.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB",,,"#16 Brian Foor - WR","#88 Raymond Gouin - WR","#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#94 Leroy Campbell - DT","#67 Michael Ostrom - DT","#74 Samuel Crandall - LDE",,"#94 Gavin Murry - SLB",,"#51 Kenneth Santiago - SLB","#29 Miguel Ransom - CB","#34 Jimmy Holder - FS",,"#31 William Hogan - FS",,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"CLE 23",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",,0,0,"3-3-CLE 23 (8:20) 5-Benjamin Tobin pass incomplete, dropped by 80-Ricardo Klein. PENALTY - Holding (CLE 60-George Kohn) (Declined)","#5 Benjamin Tobin - QB","#22 Robert Preston - RB",,"#46 Howard Carrier - FB","#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,,,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE","#79 Matthew Smith - LDE","#94 Leroy Campbell - DT","#67 Michael Ostrom - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:16,"CLE 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLE 23 (8:17) 15-Andy Harper punts 47 yards to PHI 30. Fair Catch by 32-Rene Reddick.",,,,,,,,,,,,,,,,,,"#15 Andy Harper - P",,,,,,,,,,,,,,,,,,,"#66 John Shaw - RG",,"#32 Rene Reddick - RB",,,"#94 Leroy Campbell - DT","#94 Gavin Murry - SLB","#40 Tyler Valdez - CB",,"#39 Orlando Phan - RB","#81 Lorenzo Hashimoto - TE",,"#14 Norman Gardner - WR",,,,"#72 Brian Geer - C","#58 George Kohn - LT","#30 Robert Brandt - RB","#75 Joseph Cheshire - LG","#62 Edward Brock - LT","#42 James Conrad - FB",,"#69 Arthur Kiely - RDE","#79 Matthew Smith - LDE","#96 Juan Lowell - MLB","#90 Orlando Barnhill - LDE",,,,,,,
PHI,8:09,"PHI 30",1,1,10,"I Formation 3WR FL Post","Nickel Normal 2 Deep",,0,0,"1-10-PHI 30 (8:10) 6-Alex Larson pass Pass knocked down by 24-Dennis Bender. incomplete, intended for 34-Theodore Renteria. CLE 77-Mack Ensminger was injured on the play. He looks like he should be able to return.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT",,,"#16 Richard Wagner - WR","#10 Anthony Turner - WR","#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#53 Michael Swenson - LDE",,"#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,"#24 Dennis Bender - SS",,"#48 Brent Quinones - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:05,"PHI 30",1,2,10,"I Formation 3WR WR Post","Nickel Normal Double WR2",7,0,0,"2-10-PHI 30 (8:06) 6-Alex Larson pass complete to 34-Theodore Renteria to PHI 37 for 7 yards. Tackle by 50-Elton Solomon.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT",,,"#16 Richard Wagner - WR","#10 Anthony Turner - WR","#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#63 Mark Turner - LDE",,"#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#53 Michael Swenson - LDE",,"#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,"#49 Andrew Street - CB",,"#42 Jason Ayon - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:22,"PHI 37",1,3,3,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",2,0,0,"3-3-PHI 37 (7:21) 6-Alex Larson pass complete to 43-Leonard Snoddy to PHI 39 for 2 yards. Tackle by 50-Elton Solomon.","#16 Alex Larson - QB","#34 Theodore Renteria - RB",,,"#71 Leonard Snoddy - LT","#88 Hector Messenger - TE",,"#16 Richard Wagner - WR",,"#17 Aurelio Fansler - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#75 David Boyland - C","#62 Willie Bell - RG","#71 Edgar Harrison - RG",,"#63 Mark Turner - LDE",,"#76 Arnold Deaton - DT","#97 Philip Dooley - DT","#42 Jason Ayon - CB","#51 Kevin Everett - WLB","#50 Elton Solomon - MLB",,"#33 Shannon Hyland - CB","#21 Gary Cleveland - CB","#35 Bryan Jonas - CB",,,,"#49 Andrew Street - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:37,"PHI 39",1,4,1,Punt,"Punt Return",,0,0,"4-1-PHI 39 (6:36) 3-Ricky Smith punts 48 yards to CLE 13. 31-Clyde Lowe to CLE 26 for 12 yards. Tackle by 94-Leroy Campbell.",,,,,,,,,,,,,,,,,,"#3 Ricky Smith - P",,,,,,,,,,,,,,,,,,,"#52 Danny Rivers - C",,"#19 Clyde Lowe - WR",,,"#42 Jason Ayon - CB","#53 Michael Swenson - LDE","#49 Andrew Street - CB",,"#99 Stephen Guerra - DT","#21 Gary Cleveland - CB",,"#51 Kevin Everett - WLB",,,,"#40 Larry Neill - FB","#66 Richard Cook - LG","#50 Larry Evans - RG","#72 James James - LT","#75 David Boyland - C","#62 Willie Bell - RG",,"#97 Philip Dooley - DT","#77 Mack Ensminger - RDE","#76 Arnold Deaton - DT","#24 Dennis Bender - SS",,,,,,,
CLE,6:26,"CLE 26",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,0,"1-10-CLE 26 (6:27) 30-Robert Brandt ran to CLE 28 for 2 yards. Tackle by 96-Juan Lowell.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,"#46 Howard Carrier - FB","#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,,,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE","#79 Matthew Smith - LDE","#96 Mark Scott - DT","#67 Michael Ostrom - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#29 Miguel Ransom - CB","#34 Jimmy Holder - FS",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:50,"CLE 28",1,2,8,"I Formation 3WR Weak Flood","Nickel Normal Double LB Blitz",2,0,0,"2-8-CLE 28 (5:49) 5-Benjamin Tobin pass complete to 45-Carmen Paradis to CLE 30 for 2 yards. Tackle by 40-Sylvester Delaney.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#45 Carmen Paradis - FB",,,"#16 Brian Foor - WR","#88 Raymond Gouin - WR","#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE",,"#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,"#34 Jimmy Holder - FS",,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:08,"CLE 30",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",14,0,0,"3-6-CLE 30 (5:07) 5-Benjamin Tobin pass complete to 80-Ricardo Klein to CLE 44 for 14 yards. Tackle by 47-Tyler Valdez.","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,"#46 Howard Carrier - FB","#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,,,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE","#79 Matthew Smith - LDE","#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:29,"CLE 44",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",49,0,0,"1-10-CLE 44 (4:28) 5-Benjamin Tobin pass complete to 31-Clyde Lowe to PHI 7 for 49 yards. Tackle by 29-Miguel Ransom. PENALTY - Pass Interference (PHI 29-Miguel Ransom) (Declined)","#5 Benjamin Tobin - QB","#22 Robert Preston - RB",,,"#45 Carmen Paradis - FB","#80 Ricardo Klein - TE",,"#16 Brian Foor - WR",,"#19 Clyde Lowe - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#90 Orlando Barnhill - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#74 Samuel Crandall - LDE","#53 Stefan Soto - MLB","#96 Juan Lowell - MLB",,"#51 Kenneth Santiago - SLB","#40 Tyler Valdez - CB","#29 Miguel Ransom - CB",,,,"#34 Jeff Cruz - SS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:18,"PHI 7",1,1,7,"I Formation Normal FL Hitch","4-3 Normal Double WR2",9,0,6,"1-7-PHI 7 (4:19) 5-Benjamin Tobin pass complete to 88-Raymond Gouin for 7 yards. TOUCHDOWN! Nice job by 88-Raymond Gouin on that route to lose his coverage. PHI 0 CLE 6","#5 Benjamin Tobin - QB","#30 Robert Brandt - RB",,,"#46 Howard Carrier - FB","#42 James Conrad - FB",,"#16 Brian Foor - WR",,"#88 Raymond Gouin - WR",,,"#75 Joseph Cheshire - LG","#58 George Kohn - LT","#72 Brian Geer - C","#62 Ryan Wilfong - RG","#62 Edward Brock - LT",,"#79 Matthew Smith - LDE",,"#67 Michael Ostrom - DT","#69 Arthur Kiely - RDE","#74 Frank Klein - RDE","#53 Stefan Soto - MLB","#94 Gavin Murry - SLB",,"#95 Clint Taylor - SLB","#40 Tyler Valdez - CB","#34 Jimmy Holder - FS",,,,"#31 William Hogan - FS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:16,"PHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:17) Extra point GOOD by 18-Xavier Johnson. PHI 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Andy Harper - P","#66 John Shaw - RG",,,,,,,,,,,,,,"#8 Xavier Johnson - K","#71 Frank Chesley - RT","#72 Brian Geer - C","#58 George Kohn - LT","#30 Robert Brandt - RB","#75 Joseph Cheshire - LG","#62 Edward Brock - LT","#42 James Conrad - FB","#62 Ryan Wilfong - RG","#53 Stefan Soto - MLB","#79 Matthew Smith - LDE","#96 Juan Lowell - MLB","#69 Arthur Kiely - RDE","#74 Frank Klein - RDE","#40 Tyler Valdez - CB","#40 Sylvester Delaney - CB","#72 James James - LT","#67 Michael Ostrom - DT","#94 Leroy Campbell - DT","#96 Mark Scott - DT"