HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Bigley kicks 74 yards from DET 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Hogan - FS",,"#93 Mary Rogers - MLB","#94 Leroy Campbell - DT","#41 Boyd Scott - SS","#70 Michael Atkins - RDE","#40 Sylvester Delaney - CB","#94 Gavin Murry - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB","#68 Joshua McFadden - RDE","#56 Robert Mayberry - MLB","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-PHI 25 (15:00) 15-James Cobb pass Pass knocked down by 23-Chester Sayre. incomplete, intended for 13-Paul Bernstein.","#18 James Cobb - QB","#30 Michael Vera - FB",,,"#87 Victor Grayson - TE",,,"#10 Anthony Turner - WR","#13 Paul Bernstein - WR","#89 Thomas Graves - WR",,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE",,"#92 Matthew Waters - DT",,"#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,"#48 Chad Lewis - CB",,"#24 Benton Taylor - FS","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",8,0,0,"2-10-PHI 25 (14:57) 30-Michael Vera ran to PHI 33 for 8 yards. Tackle by 22-Daniel Salinas.","#18 James Cobb - QB","#30 Michael Vera - FB",,"#89 Thomas Graves - WR","#20 Daniel Burton - RB","#89 Alejandro Potts - TE","#87 Victor Grayson - TE",,,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:12,"PHI 33",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"3-2-PHI 33 (14:11) 15-James Cobb pass incomplete, intended for 84-Alejandro Potts.","#18 James Cobb - QB","#30 Michael Vera - FB",,"#20 Daniel Burton - RB","#87 Victor Grayson - TE","#89 Alejandro Potts - TE",,"#10 Anthony Turner - WR",,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:08,"PHI 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-PHI 33 (14:09) 2-Matthew Curran punts 45 yards to DET 22. Fair Catch by 86-David Moon. PHI 60-Edgar Harrison was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Matthew Curran - P",,,,,,,,,,,,,,,,,,,"#82 William Carter - TE",,"#17 David Moon - WR",,,"#54 Matthew Dunigan - WLB","#92 Matthew Waters - DT","#93 James Adams - MLB",,"#93 Steven Taylor - RDE","#25 Stephen Houston - CB",,"#27 Chester Sayre - SS",,,,"#94 Leroy Campbell - DT","#62 James Ogara - LG","#71 Edgar Harrison - RG","#63 Matthew Bolden - RG","#78 Larry Wisner - C","#98 Robert Jackson - SLB",,"#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB","#91 Michael Briggs - SLB",,,,,,,
DET,14:01,"DET 22",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",4,0,0,"1-10-DET 22 (14:02) 3-Elliott Salazar pass complete to 44-Jonathan Pettus to DET 26 for 4 yards. Tackle by 49-Matthew Burns.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#17 David Moon - WR",,"#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#62 Cory Allison - C","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT",,"#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB","#56 Robert Mayberry - MLB","#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:24,"DET 26",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",3,0,0,"2-6-DET 26 (13:23) 29-Charles Broussard ran to DET 29 for 3 yards. Tackle by 93-Robert Jackson.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,,"#88 Eduardo Campbell - TE",,"#17 David Moon - WR","#15 Jerry Caldwell - WR","#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#62 Cory Allison - C","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE",,"#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,"#41 Boyd Scott - SS",,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:49,"DET 29",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",19,0,0,"3-4-DET 29 (12:48) 3-Elliott Salazar pass complete to 15-Jerry Caldwell to DET 48 for 19 yards. Tackle by 49-Matthew Burns. DET 63-Cory Allison was injured on the play. He looks like he should be able to return.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG",,,"#17 David Moon - WR","#15 Jerry Caldwell - WR","#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#62 Cory Allison - C","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE",,"#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,"#41 Boyd Scott - SS",,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:02,"DET 48",1,1,10,"I Formation Normal Cross In","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-DET 48 (12:01) 3-Elliott Salazar pass complete to 88-Eduardo Campbell to PHI 45 for 8 yards. Tackle by 93-Robert Jackson.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#17 David Moon - WR",,"#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:23,"PHI 45",1,2,2,"I Formation Normal FL Hook","4-3 Under Crash Right",1,0,0,"2-2-PHI 45 (11:22) 3-Elliott Salazar pass complete to 29-Charles Broussard to PHI 43 for 1 yards. Tackle by 61-Stefan Soto.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#17 David Moon - WR",,"#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:39,"PHI 43",1,3,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-1-PHI 43 (10:38) 19-Adam Mayville ran to PHI 42 for 2 yards. Tackle by 93-Robert Jackson.","#3 Elliott Salazar - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG",,,"#17 David Moon - WR","#15 Jerry Caldwell - WR","#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT",,"#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,"#41 Boyd Scott - SS",,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:57,"PHI 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"1-10-PHI 42 (9:56) 29-Charles Broussard ran to PHI 39 for 2 yards. Tackle by 50-Mary Rogers.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,"#19 Adam Mayville - RB","#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE","#88 Hector Messenger - TE",,,,,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE","#68 Joshua McFadden - RDE","#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:19,"PHI 39",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",4,0,0,"2-8-PHI 39 (9:18) 3-Elliott Salazar pass complete to 19-Adam Mayville to PHI 35 for 4 yards. Tackle by 49-Matthew Burns.","#3 Elliott Salazar - QB","#19 Adam Mayville - RB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#17 David Moon - WR",,"#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:33,"PHI 35",1,3,3,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",10,0,0,"3-3-PHI 35 (8:32) 29-Charles Broussard ran to PHI 25 for 10 yards. Tackle by 40-Sylvester Delaney.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#17 David Moon - WR",,"#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT",,"#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#56 Robert Mayberry - MLB","#54 William Fry - MLB","#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:47,"PHI 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-PHI 25 (7:46) 3-Elliott Salazar pass complete to 15-Jerry Caldwell to PHI 14 for 11 yards. Tackle by 32-Boyd Scott.","#3 Elliott Salazar - QB","#19 Adam Mayville - RB",,,,"#88 Eduardo Campbell - TE",,"#17 David Moon - WR","#15 Jerry Caldwell - WR","#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE",,"#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,"#41 Boyd Scott - SS",,"#31 William Hogan - FS","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:11,"PHI 14",1,1,10,"I Formation Normal Cross In","4-3 Normal OLB Blitz Inside",,0,0,"1-10-PHI 14 (7:10) 3-Elliott Salazar pass Pass knocked down by 46-John McCoy. incomplete, intended for 15-Jerry Caldwell.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,"#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE",,"#10 John Ward - WR",,"#15 Jerry Caldwell - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:07,"PHI 14",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"2-10-PHI 14 (7:08) 29-Charles Broussard ran to PHI 15 for -1 yards. Tackle by 53-Orlando Barnhill.","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,"#19 Adam Mayville - RB","#44 Jonathan Pettus - LG","#88 Eduardo Campbell - TE","#88 Hector Messenger - TE",,,,,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE","#68 Joshua McFadden - RDE","#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE","#53 Stefan Soto - MLB","#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,,,"#22 James Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:28,"PHI 15",1,3,11,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",15,6,0,"3-11-PHI 15 (6:27) 3-Elliott Salazar pass complete to 88-Eduardo Campbell for 15 yards. TOUCHDOWN! DET 6 PHI 0","#3 Elliott Salazar - QB","#37 Charles Broussard - FB",,,,"#88 Eduardo Campbell - TE",,"#17 David Moon - WR","#15 Jerry Caldwell - WR","#10 John Ward - WR",,,"#61 Mark Ham - LT","#66 Robert Conley - LG","#61 Melvin Pollack - RG","#58 Ralph Rawlings - RG","#64 Christopher Munn - RT",,"#90 Orlando Barnhill - LDE",,"#97 Christopher McCullough - DT","#94 Leroy Campbell - DT","#70 Michael Atkins - RDE",,"#93 Mary Rogers - MLB",,"#98 Robert Jackson - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB",,"#41 Boyd Scott - SS",,"#22 James Davis - CB","#40 Sylvester Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:21,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:22) Extra point GOOD by 17-John Bigley. DET 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Elliott Salazar - QB","#66 Robert Conley - LG",,,,,,,,,,,,,,"#17 John Bigley - K","#92 William Collins - DT","#69 George Martin - RDE","#64 Christopher Munn - RT","#61 Mark Ham - LT","#58 Ralph Rawlings - RG","#61 Melvin Pollack - RG","#72 Luis Farmer - RT","#92 Matthew Waters - DT","#53 Stefan Soto - MLB","#70 Michael Atkins - RDE","#90 Orlando Barnhill - LDE","#54 William Fry - MLB","#40 Sylvester Delaney - CB","#46 John McCoy - CB","#78 Larry Wisner - C","#68 Joshua McFadden - RDE","#94 Leroy Campbell - DT","#98 Robert Jackson - SLB","#79 Micheal Carlson - RT"
DET,6:21,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:22) 17-John Bigley kicks 75 yards from DET 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Hogan - FS",,"#93 Mary Rogers - MLB","#94 Leroy Campbell - DT","#41 Boyd Scott - SS","#70 Michael Atkins - RDE","#40 Sylvester Delaney - CB","#94 Gavin Murry - SLB","#49 Matthew Burns - CB","#46 John McCoy - CB","#68 Joshua McFadden - RDE","#56 Robert Mayberry - MLB","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
PHI,6:21,"PHI 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",3,7,0,"1-10-PHI 25 (6:22) 15-James Cobb pass complete to 81-Victor Grayson to PHI 28 for 3 yards. Tackle by 24-Benton Taylor.","#18 James Cobb - QB","#30 Michael Vera - FB",,,"#87 Victor Grayson - TE","#89 Alejandro Potts - TE",,"#10 Anthony Turner - WR",,"#89 Thomas Graves - WR",,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE",,"#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:37,"PHI 28",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",,7,0,"2-7-PHI 28 (5:36) PENALTY - False Start (PHI 79-Micheal Carlson)","#18 James Cobb - QB","#30 Michael Vera - FB",,"#20 Daniel Burton - RB","#87 Victor Grayson - TE","#89 Alejandro Potts - TE",,"#10 Anthony Turner - WR",,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:35,"PHI 23",1,2,12,"I Formation Power PA Flats","Goal Line Attack #3",32,7,0,"2-12-PHI 23 (5:36) 15-James Cobb pass complete to 20-Daniel Burton to DET 45 for 32 yards. Pushed out of bounds by 23-Chester Sayre.","#18 James Cobb - QB","#30 Michael Vera - FB",,"#20 Daniel Burton - RB","#87 Victor Grayson - TE","#89 Alejandro Potts - TE",,"#10 Anthony Turner - WR",,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:58,"DET 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,7,0,"1-10-DET 45 (4:57) 30-Michael Vera ran to DET 38 for 7 yards. Tackle by 24-Benton Taylor.","#18 James Cobb - QB","#30 Michael Vera - FB",,"#89 Thomas Graves - WR","#20 Daniel Burton - RB","#89 Alejandro Potts - TE","#87 Victor Grayson - TE",,,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#55 Ron Baker - MLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:25,"DET 38",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,7,0,"2-3-DET 38 (4:24) 30-Michael Vera ran to DET 30 for 7 yards. Tackle by 59-Isiah Johnson.","#18 James Cobb - QB","#30 Michael Vera - FB",,"#89 Thomas Graves - WR","#20 Daniel Burton - RB","#89 Alejandro Potts - TE","#87 Victor Grayson - TE",,,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:42,"DET 30",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",1,7,0,"1-10-DET 30 (3:41) 15-James Cobb pass complete to 30-Michael Vera to DET 29 for 1 yards. Tackle by 37-Chris Ruiz.","#18 James Cobb - QB","#30 Michael Vera - FB",,,"#87 Victor Grayson - TE",,,"#10 Anthony Turner - WR","#13 Paul Bernstein - WR","#89 Thomas Graves - WR",,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE",,"#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE",,"#93 James Adams - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,"#48 Chad Lewis - CB",,"#37 Chris Ruiz - CB","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:02,"DET 29",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,7,0,"2-9-DET 29 (3:01) 11-Harold White ran to DET 24 for 5 yards. Tackle by 24-Benton Taylor.","#18 James Cobb - QB","#88 Harold White - WR",,"#20 Daniel Burton - RB","#30 Michael Vera - FB","#89 Alejandro Potts - TE","#87 Victor Grayson - TE",,,,,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,,,"#24 Benton Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:23,"DET 24",1,3,4,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",3,7,0,"3-4-DET 24 (2:22) 15-James Cobb pass complete to 81-Victor Grayson to DET 22 for 3 yards. Tackle by 57-Matthew Dunigan.","#18 James Cobb - QB","#88 Harold White - WR",,,"#87 Victor Grayson - TE",,,"#10 Anthony Turner - WR","#13 Paul Bernstein - WR","#89 Thomas Graves - WR",,,"#79 Micheal Carlson - RT","#62 James Ogara - LG","#78 Larry Wisner - C","#63 Matthew Bolden - RG","#71 Edgar Harrison - RG",,"#69 George Martin - RDE",,"#92 Matthew Waters - DT","#65 Richard Villalobos - DT","#94 Thomas Little - LDE",,"#57 Isiah Johnson - MLB",,"#54 Matthew Dunigan - WLB","#27 Chester Sayre - SS","#37 Daniel Salinas - CB",,"#48 Chad Lewis - CB",,"#24 Benton Taylor - FS","#25 Stephen Houston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:45,"DET 22",1,4,1,"Field Goal","FG Block",32,7,3,"4-1-DET 22 (1:44) 8-Ronald Johnson 40 yard field goal is GOOD. DET 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Alex Larson - QB","#82 William Carter - TE",,,,,,,,,,,,,,"#8 Ronald Johnson - K","#79 Micheal Carlson - RT","#94 Leroy Campbell - DT","#62 James Ogara - LG","#71 Edgar Harrison - RG","#63 Matthew Bolden - RG","#78 Larry Wisner - C","#98 Robert Jackson - SLB","#93 Mary Rogers - MLB","#91 Michael Briggs - SLB","#56 Jeffrey Martell - SLB","#57 Isiah Johnson - MLB","#54 Matthew Dunigan - WLB","#25 Stephen Houston - CB","#69 George Martin - RDE","#93 Steven Taylor - RDE","#92 Matthew Waters - DT","#94 Thomas Little - LDE","#93 James Adams - MLB","#65 Richard Villalobos - DT"