HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Randy Castorena kicks 72 yards from GBY 35 to IND -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jack Shelley - RB",,"#41 Christopher Rayner - CB","#30 Walter Patrick - SS","#99 James Brinkman - LDE","#58 Neil Bryant - MLB","#50 Teddy Walker - LDE","#73 Jay Engle - LG","#56 Scott Smith - DT","#50 Calvin Gannon - RDE","#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#1 Randy Castorena - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",3,0,0,"1-10-IND 25 (15:00) 16-Alexander Zuniga pass complete to 15-Edwin Ayers to IND 28 for 3 yards. Tackle by 43-James Figueroa.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB","#39 Jimmy Christiansen - RB",,,,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE",,"#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:16,"IND 28",1,2,7,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"2-7-IND 28 (14:15) 16-Alexander Zuniga pass incomplete, intended for 80-Jay Hernandez. PENALTY - Offsides (GBY 43-James Figueroa)","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB",,,"#48 Jose Batie - FB","#84 Jay Hernandez - FB","#86 James Hooks - TE","#81 Jerry Painter - WR",,,,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE","#61 Korey Smith - DT","#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,,,"#28 James Rentschler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:11,"IND 33",1,2,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",8,0,0,"2-2-IND 33 (14:12) 16-Alexander Zuniga pass complete to 48-Jose Batie to IND 42 for 8 yards. Tackle by 93-Edwin Ballard.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB",,"#12 Dustin Amador - FB","#48 Jose Batie - FB","#84 Jay Hernandez - FB","#86 James Hooks - TE",,,,,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE","#61 Korey Smith - DT","#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,,,"#28 James Rentschler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:30,"IND 42",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",3,0,0,"1-10-IND 42 (13:29) 26-Jack Shelley ran to IND 44 for 3 yards. Tackle by 97-Freeman Wheeler.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB",,"#12 Dustin Amador - FB","#48 Jose Batie - FB","#84 Jay Hernandez - FB","#86 James Hooks - TE",,,,,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE","#61 Korey Smith - DT","#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#91 Keith Proctor - MLB",,"#93 Freeman Wheeler - WLB","#43 James Figueroa - CB","#44 Perry Greenwalt - CB",,,,"#28 James Rentschler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:49,"IND 44",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",1,0,0,"2-7-IND 44 (12:48) 48-Jose Batie ran to IND 45 for 1 yards. Tackle by 44-Perry Greenwalt.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB",,,"#48 Jose Batie - FB",,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE",,"#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:10,"IND 45",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",15,0,0,"3-6-IND 45 (12:09) 16-Alexander Zuniga pass complete to 15-Edwin Ayers to GBY 40 for 15 yards. Tackle by 39-Cory Smith.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB","#39 Jimmy Christiansen - RB",,,,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE",,"#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:29,"GBY 40",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-GBY 40 (11:28) 16-Alexander Zuniga pass complete to 80-Jay Hernandez to GBY 32 for 8 yards. Tackle by 93-Edwin Ballard.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB",,,,"#84 Jay Hernandez - FB",,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT",,"#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:56,"GBY 32",1,2,2,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",32,6,0,"2-2-GBY 32 (10:55) 16-Alexander Zuniga pass complete to 15-Edwin Ayers for 32 yards. TOUCHDOWN! IND 6 GBY 0","#16 Alexander Zuniga - QB","#39 Jimmy Christiansen - RB",,,"#48 Jose Batie - FB",,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE",,"#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:50,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:51) Extra point GOOD by 7-Dennis McFarlane. IND 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Jimmy Christiansen - RB","#86 James Hooks - TE",,,,,,,,,,,,,,"#13 Dennis McFarlane - K","#56 Scott Smith - DT","#64 Bill Miller - LG","#73 Jay Engle - LG","#66 Marion Carter - RG","#62 George Cantu - RG","#71 Sebastian Merle - C","#77 Shawn Helton - LT","#66 Carl McGee - RG","#39 William Almeida - FS","#92 Raymond Pennington - RDE","#67 Robert Cha - DT","#44 Perry Greenwalt - CB","#33 Jay Phillips - SS","#61 Korey Smith - DT","#99 Rick Baker - RDE","#20 David Anding - MLB","#43 James Figueroa - CB","#53 Clayton Bates - SLB","#93 Frank Edwards - RDE"
IND,10:50,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:51) 7-Dennis McFarlane kicks 72 yards from IND 35 to GBY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Barnes - RB",,"#61 Korey Smith - DT","#40 James Terrell - CB","#44 Perry Greenwalt - CB","#58 Edwin Ballard - SLB","#49 Cory Smith - FS","#20 David Anding - MLB","#67 Robert Cha - DT","#33 Jay Phillips - SS","#53 Clayton Bates - SLB","#54 Isaias Ford - RT","#13 Dennis McFarlane - K",,,,,,,,,,,,,,,,,,,,
GBY,10:50,"GBY 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-GBY 25 (10:51) 9-Hai Richardson pass Pass knocked down by 53-John Carrozza. incomplete, intended for 22-James Barnes. 51-Robert Miller got away with a hold on that play.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB",,,"#17 Donald Cook - WR","#11 Tommy Connolly - WR","#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT",,"#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,"#30 Walter Patrick - SS",,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:46,"GBY 25",1,2,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",12,7,0,"2-10-GBY 25 (10:47) 22-James Barnes ran to GBY 37 for 12 yards. Tackle by 39-Bob Cardona.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB","#80 William Field - TE",,"#17 Donald Cook - WR",,"#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT",,"#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB","#58 Neil Bryant - MLB","#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:14,"GBY 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,7,0,"1-10-GBY 37 (10:13) 22-James Barnes ran to GBY 37 for a short gain. Tackle by 51-Robert Miller.","#3 Hai Richardson - QB","#22 James Barnes - RB",,"#31 Joel Wright - FB","#37 Edward Jones - FB","#80 William Field - TE","#88 Lawrence Solorzano - TE",,,,,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE","#61 Roberto Choudhury - LDE","#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:30,"GBY 37",1,2,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",6,7,0,"2-10-GBY 37 (9:29) 9-Hai Richardson pass complete to 18-Tommy Connolly to GBY 43 for 6 yards. Tackle by 40-Walter Patrick. 18-Tommy Connolly made a great move on the CB.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB",,,"#17 Donald Cook - WR","#11 Tommy Connolly - WR","#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT",,"#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,"#30 Walter Patrick - SS",,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:55,"GBY 43",1,3,4,"I Formation Normal PA Outside Curls","4-3 Normal SS Blitz",6,7,0,"3-4-GBY 43 (8:54) 9-Hai Richardson pass complete to 16-Donald Cook to GBY 49 for 6 yards. Tackle by 45-Steven Davis.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB","#80 William Field - TE",,"#17 Donald Cook - WR",,"#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:19,"GBY 49",1,1,10,"I Formation 3WR WR Post","Nickel Normal 2 Deep",13,7,0,"1-10-GBY 49 (8:18) 9-Hai Richardson pass complete to 18-Tommy Connolly to IND 39 for 13 yards. Tackle by 40-Walter Patrick. 18-Tommy Connolly made a great move on the CB.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB",,,"#17 Donald Cook - WR","#11 Tommy Connolly - WR","#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT",,"#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,"#30 Walter Patrick - SS",,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:43,"IND 39",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",19,7,0,"1-10-IND 39 (7:42) 9-Hai Richardson pass complete to 16-Donald Cook to IND 20 for 19 yards. Tackle by 45-Steven Davis.","#3 Hai Richardson - QB","#32 Timothy Lamotte - RB",,,"#37 Edward Jones - FB","#80 William Field - TE",,"#17 Donald Cook - WR",,"#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:58,"IND 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",,7,0,"1-10-IND 20 (6:57) 22-James Barnes ran to IND 20 for a short gain. Tackle by 93-Leroy Duplessis.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB",,,"#81 Joseph Pollock - WR","#83 Thomas Richard - WR","#11 Tommy Connolly - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT",,"#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,"#30 Walter Patrick - SS",,"#20 Clarence Hickey - FS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:16,"IND 20",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",3,7,0,"2-10-IND 20 (6:15) 9-Hai Richardson pass complete to 48-Edward Jones to IND 17 for 3 yards. Tackle by 94-Gary Watts. IND 51-Robert Miller was injured on the play. He looks like he should be able to return.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB","#80 William Field - TE",,"#17 Donald Cook - WR",,"#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE",,"#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:34,"IND 17",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,7,0,"3-7-IND 17 (5:33) 21-Timothy Lamotte ran to IND 12 for 5 yards. Tackle by 75-Tony Zamorano. IND 93-Leroy Duplessis was injured on the play. He looks like he should be able to return.","#3 Hai Richardson - QB","#32 Timothy Lamotte - RB",,"#21 Jeffrey Betton - RB","#31 Joel Wright - FB","#80 William Field - TE","#88 Lawrence Solorzano - TE",,,,,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE","#61 Roberto Choudhury - LDE","#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#58 Neil Bryant - MLB",,"#57 Carlos Peeler - SLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:54,"IND 12",1,4,2,"Field Goal","FG Block",23,7,3,"4-2-IND 12 (4:53) 1-Randy Castorena 29 yard field goal is GOOD. IND 7 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Andrus - P","#80 William Field - TE",,,,,,,,,,,,,,"#1 Randy Castorena - K","#31 Joel Wright - FB","#62 Theodore Wesolowski - LG","#66 Bruce Muller - RT","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT","#74 Ivan McConnell - LT","#66 Michael Slusher - C","#54 Isaias Ford - RT","#56 Scott Smith - DT","#99 James Brinkman - LDE","#53 John Carrozza - SLB","#50 Calvin Gannon - RDE","#39 Bob Cardona - SS","#79 Brad Russo - RDE","#71 Sebastian Merle - C","#50 Teddy Walker - LDE","#95 Gary Watts - MLB","#70 Coy Jenkins - LDE","#92 Tony Zamorano - DT"
GBY,4:49,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:50) 1-Randy Castorena kicks 72 yards from GBY 35 to IND -7. 26-Jack Shelley to IND 30 for 38 yards. Tackle by 20-David Anding.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jack Shelley - RB",,"#41 Christopher Rayner - CB","#30 Walter Patrick - SS","#99 James Brinkman - LDE","#58 Neil Bryant - MLB","#50 Teddy Walker - LDE","#73 Jay Engle - LG","#56 Scott Smith - DT","#50 Calvin Gannon - RDE","#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#1 Randy Castorena - K",,,,,,,,,,,,,,,,,,,,
IND,4:43,"IND 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-0,7,3,"1-10-IND 30 (4:44) 6-Jimmy Christiansen ran to IND 30 for a short loss. Tackle by 97-Freeman Wheeler.","#16 Alexander Zuniga - QB","#39 Jimmy Christiansen - RB",,"#12 Dustin Amador - FB","#48 Jose Batie - FB","#84 Jay Hernandez - FB","#86 James Hooks - TE",,,,,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE","#99 Rick Baker - RDE","#67 Robert Cha - DT","#93 Frank Edwards - RDE","#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#91 Keith Proctor - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,,,"#28 James Rentschler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:03,"IND 30",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,7,3,"2-10-IND 30 (4:02) 16-Alexander Zuniga pass complete to 15-Edwin Ayers to IND 31 for 2 yards. Tackle by 43-James Figueroa.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB","#39 Jimmy Christiansen - RB",,,,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT",,"#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:20,"IND 31",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",3,7,3,"3-8-IND 31 (3:19) 16-Alexander Zuniga pass complete to 15-Edwin Ayers to IND 35 for 3 yards. Tackle by 43-James Figueroa.","#16 Alexander Zuniga - QB","#38 Jack Shelley - RB","#39 Jimmy Christiansen - RB",,,,,"#81 Jerry Painter - WR","#83 Basil Nguyen - WR","#15 Edwin Ayers - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#71 Sebastian Merle - C","#62 George Cantu - RG","#66 Marion Carter - RG",,"#75 Bobby Askew - LDE",,"#67 Robert Cha - DT",,"#92 Raymond Pennington - RDE","#58 Edwin Ballard - SLB","#20 David Anding - MLB",,"#93 Freeman Wheeler - WLB","#40 James Terrell - CB","#43 James Figueroa - CB",,"#44 Perry Greenwalt - CB",,"#28 James Rentschler - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:39,"IND 35",1,4,5,Punt,"Punt Return",,7,3,"4-5-IND 35 (2:38) 13-Mark Grieco punts 54 yards to GBY 11. 22-James Barnes to GBY 23 for 11 yards. Tackle by 99-James Brinkman.",,,,,,,,,,,,,,,,,,"#13 Mark Grieco - P",,,,,,,,,,,,,,,,,,,"#86 James Hooks - TE",,"#22 James Barnes - RB",,,"#20 David Anding - MLB","#58 Edwin Ballard - SLB","#40 James Terrell - CB",,"#49 Cory Smith - FS","#33 Jay Phillips - SS",,"#54 Isaias Ford - RT",,,,"#64 Bill Miller - LG","#73 Jay Engle - LG","#66 Marion Carter - RG","#62 George Cantu - RG","#71 Sebastian Merle - C","#77 Shawn Helton - LT",,"#43 James Figueroa - CB","#92 Raymond Pennington - RDE","#67 Robert Cha - DT","#44 Perry Greenwalt - CB",,,,,,,
GBY,2:28,"GBY 23",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,7,3,"1-10-GBY 23 (2:29) 9-Hai Richardson pass Pass knocked down by 45-Steven Davis. incomplete, intended for 16-Donald Cook.","#3 Hai Richardson - QB","#22 James Barnes - RB",,,"#37 Edward Jones - FB",,,"#17 Donald Cook - WR","#11 Tommy Connolly - WR","#81 Joseph Pollock - WR",,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#61 Roberto Choudhury - LDE",,"#79 Brad Russo - RDE",,"#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,"#30 Walter Patrick - SS",,"#42 Charles Pearce - SS","#39 Bob Cardona - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:25,"GBY 23",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",14,7,3,"2-10-GBY 23 (2:26) 22-James Barnes ran to GBY 37 for 14 yards. Tackle by 32-Christopher Rayner.","#3 Hai Richardson - QB","#22 James Barnes - RB",,"#31 Joel Wright - FB","#37 Edward Jones - FB","#80 William Field - TE","#88 Lawrence Solorzano - TE",,,,,,"#66 Bruce Muller - RT","#62 Theodore Wesolowski - LG","#66 Michael Slusher - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#99 James Brinkman - LDE","#61 Roberto Choudhury - LDE","#76 Leroy Duplessis - DT","#79 Brad Russo - RDE","#92 Tony Zamorano - DT","#53 John Carrozza - SLB","#95 Gary Watts - MLB",,"#55 Robert Miller - WLB","#38 Steven Davis - CB","#41 Christopher Rayner - CB",,,,"#42 Charles Pearce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,