HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Elliott Yokley kicks 72 yards from IND 35 to HOU -7. 11-David Weaver to HOU 27 for 35 yards. Tackle by 67-Don Phillips.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#59 Larry Flood - DT","#96 William Baca - RDE","#94 Earl Briner - WLB","#17 Thomas Hickey - WR","#77 Drew Roberts - LDE","#41 Carmen Ratliff - TE","#56 Scotty Bullock - LDE","#72 Christopher Cooper - LDE","#54 Hector Arena - WLB","#56 Robert Shortt - MLB","#6 Elliott Yokley - K",,,,,,,,,,,,,,,,,,,,
HOU,14:55,"HOU 27",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",12,0,0,"1-10-HOU 27 (14:56) 12-Douglas Henry pass complete to 82-Carroll Patino to HOU 40 for 12 yards. Tackle by 44-James Dulaney. 82-Carroll Patino breaks down the CB.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB","#41 Carmen Ratliff - TE",,"#87 Tim Mielke - WR",,"#82 Carroll Patino - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#90 Christopher Callier - DT",,"#58 David Bartlett - DT",,"#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB","#96 Allen Kato - MLB","#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 40",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",6,0,0,"1-10-HOU 40 (14:18) 12-Douglas Henry pass complete to 87-Tim Mielke to HOU 45 for 6 yards. Tackle by 44-James Dulaney.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB","#41 Carmen Ratliff - TE",,"#11 David Weaver - WR",,"#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT",,"#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB","#96 Allen Kato - MLB","#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:34,"HOU 45",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",11,0,0,"2-4-HOU 45 (13:33) 12-Douglas Henry pass complete to 87-Tim Mielke to IND 44 for 11 yards. Tackle by 44-James Dulaney.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB","#41 Carmen Ratliff - TE",,"#11 David Weaver - WR",,"#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:48,"IND 44",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"1-10-IND 44 (12:47) 37-Chase Sweeney ran to IND 38 for 6 yards. Tackle by 28-Shayne Turner.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,"#33 David Pope - RB","#31 Dwayne Taylor - RB","#41 Carmen Ratliff - TE","#84 Benjamin Wright - TE",,,,,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE","#90 Christopher Callier - DT","#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:13,"IND 38",1,2,4,"I Formation 3WR Backfield Flats","Nickel Normal Man Zone",4,0,0,"2-4-IND 38 (12:12) 12-Douglas Henry pass complete to 31-Dwayne Taylor to IND 34 for 4 yards. Tackle by 28-Shayne Turner.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB",,,"#11 David Weaver - WR","#82 Carroll Patino - WR","#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,"#36 Richard Martinez - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:39,"IND 34",1,3,,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"3-1-IND 34 (11:38) 12-Douglas Henry pass Pass knocked down by 59-Alfred Hearn. incomplete, intended for 24-David Pope.","#4 Douglas Henry - QB","#33 David Pope - RB",,,"#31 Dwayne Taylor - RB",,,"#11 David Weaver - WR","#82 Carroll Patino - WR","#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,"#36 Richard Martinez - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:33,"IND 34",1,4,,"Field Goal","FG Block",44,3,0,"4-1-IND 34 (11:34) 13-Troy Hoover 51 yard field goal is GOOD. HOU 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Christopher Edwards - P","#64 James Shutts - C",,,,,,,,,,,,,,"#13 Troy Hoover - K","#61 Paul Alarcon - LG","#62 John Freda - C","#70 Robert Donovan - LG","#71 Thomas Heslin - LT","#71 Timothy Shoe - RT","#67 Henry Harrison - LT","#56 Scotty Bullock - LDE","#94 Earl Briner - WLB","#63 Don Phillips - LDE","#53 John Carrozza - SLB","#58 David Bartlett - DT","#51 Timothy Benson - WLB","#51 Henry Williams - DT","#51 Angel Whitfield - RDE","#28 Randy Hardy - CB","#50 Johnny Ramey - RG","#95 Frank Hunter - DT","#93 Jeffrey Trombly - WLB","#95 John Robinson - DT"
HOU,11:29,"HOU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:30) 13-Troy Hoover kicks 70 yards from HOU 35 to IND -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Francis Fernandes - RB",,"#28 Randy Hardy - CB","#70 Charles Poynter - LT","#53 John Carrozza - SLB","#90 Christopher Callier - DT","#93 Jeffrey Trombly - WLB","#44 James Dulaney - CB","#95 John Robinson - DT","#50 Johnny Ramey - RG","#63 Don Phillips - LDE","#59 Alfred Hearn - MLB","#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,,
IND,11:29,"IND 25",1,1,10,"Weak I Normal Fullback Counter Weak","46 Normal Strong Blitz",1,3,0,"1-10-IND 25 (11:30) 31-Robert Hock ran to IND 26 for 1 yards. Tackle by 96-William Baca.","#5 Raymond Ruis - QB","#26 Francis Fernandes - RB",,,"#31 Robert Hock - FB","#86 Shawn Swaim - TE",,"#10 Glenn Peralta - WR",,"#81 Jeffery Mathis - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#50 Johnny Ramey - RG","#66 Marion Carter - RG",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#71 Timothy Sims - DT","#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#27 Franklin Lucas - CB","#44 Mel Blount - FS",,,,"#31 Arnold Garza - SS","#49 Michael Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:50,"IND 26",1,2,9,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-9-IND 26 (10:49) 5-Raymond Ruis pass incomplete, dropped by 16-Victor King.","#5 Raymond Ruis - QB","#26 Francis Fernandes - RB",,,,"#86 Shawn Swaim - TE",,"#10 Glenn Peralta - WR","#16 Victor King - WR","#81 Jeffery Mathis - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#50 Johnny Ramey - RG","#66 Marion Carter - RG",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT",,"#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#27 Franklin Lucas - CB","#44 Mel Blount - FS",,"#42 Clemente Hopkins - SS",,"#31 Arnold Garza - SS","#49 Michael Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:46,"IND 26",1,3,9,"Singleback Big Corner Ins","4-3 Under Crowd Middle",,3,0,"3-9-IND 26 (10:47) 5-Raymond Ruis pass Pass knocked down by 40-Mel Blount. incomplete, intended for 85-Jeffery Mathis.","#5 Raymond Ruis - QB","#26 Francis Fernandes - RB",,,,"#86 Shawn Swaim - TE","#89 Michael Goodman - TE","#10 Glenn Peralta - WR",,"#81 Jeffery Mathis - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#50 Johnny Ramey - RG","#66 Marion Carter - RG",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#71 Timothy Sims - DT","#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#27 Franklin Lucas - CB","#44 Mel Blount - FS",,,,"#31 Arnold Garza - SS","#49 Michael Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:42,"IND 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-IND 26 (10:43) 18-Thomas Yocum punts 48 yards to HOU 27. Fair Catch by 17-Thomas Hickey.",,,,,,,,,,,,,,,,,,"#18 Thomas Yocum - P",,,,,,,,,,,,,,,,,,,"#31 Robert Hock - FB",,"#17 Thomas Hickey - WR",,,"#94 Earl Briner - WLB","#54 Hector Arena - WLB","#77 Drew Roberts - LDE",,"#56 Scotty Bullock - LDE","#56 Robert Shortt - MLB",,"#41 Carmen Ratliff - TE",,,,"#58 David Bartlett - DT","#34 Jason White - LG","#50 Johnny Ramey - RG","#70 Charles Poynter - LT","#63 Howard Peterson - LT","#59 Alfred Hearn - MLB",,"#66 Lowell Crum - DT","#72 Christopher Cooper - LDE","#95 Michael Whitlow - SLB","#96 William Baca - RDE",,,,,,,
HOU,10:35,"HOU 27",1,1,10,"Shotgun Normal Post Flags","Nickel Normal SS Blitz",,3,0,"1-10-HOU 27 (10:36) 12-Douglas Henry pass Pass knocked down by 59-Alfred Hearn. incomplete, intended for 41-Carmen Ratliff. IND 69-Coy Jenkins was injured on the play. He looks like he should be able to return.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,,"#41 Carmen Ratliff - TE",,"#11 David Weaver - WR","#82 Carroll Patino - WR","#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,"#36 Richard Martinez - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:33,"HOU 27",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",4,3,0,"2-10-HOU 27 (10:34) 12-Douglas Henry pass complete to 31-Dwayne Taylor to HOU 30 for 4 yards. Tackle by 30-John Houghtaling.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB","#41 Carmen Ratliff - TE",,"#11 David Weaver - WR",,"#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#51 Angel Whitfield - RDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:48,"HOU 30",1,3,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"3-6-HOU 30 (9:47) 37-Chase Sweeney ran to HOU 34 for 4 yards. Tackle by 52-Jeffrey Trombly.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,"#31 Dwayne Taylor - RB",,,"#11 David Weaver - WR","#82 Carroll Patino - WR","#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT",,"#51 Angel Whitfield - RDE","#53 John Carrozza - SLB","#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,"#36 Richard Martinez - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:07,"HOU 34",1,4,3,Punt,"Punt Return",,3,0,"4-3-HOU 34 (9:06) 9-Christopher Edwards punts 47 yards to IND 19. 10-Glenn Peralta to IND 27 for 7 yards. Tackle by 56-Scotty Bullock. HOU 66-Paul Alarcon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Christopher Edwards - P",,,,,,,,,,,,,,,,,,,"#64 James Shutts - C",,"#10 Glenn Peralta - WR",,,"#95 John Robinson - DT","#70 Charles Poynter - LT","#93 Jeffrey Trombly - WLB",,"#50 Johnny Ramey - RG","#59 Alfred Hearn - MLB",,"#90 Christopher Callier - DT",,,,"#62 John Freda - C","#70 Robert Donovan - LG","#71 Thomas Heslin - LT","#71 Timothy Shoe - RT","#67 Henry Harrison - LT","#61 Paul Alarcon - LG",,"#63 Don Phillips - LDE","#53 John Carrozza - SLB","#58 David Bartlett - DT","#51 Timothy Benson - WLB",,,,,,,
IND,8:57,"IND 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",66,3,0,"1-10-IND 27 (8:58) 5-Raymond Ruis pass complete to 26-Francis Fernandes to HOU 7 for 66 yards. Tackle by 35-Arnold Garza. 26-Francis Fernandes did some fancy footwork there.","#5 Raymond Ruis - QB","#26 Francis Fernandes - RB",,,,"#86 Shawn Swaim - TE",,"#10 Glenn Peralta - WR","#16 Victor King - WR","#81 Jeffery Mathis - WR",,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#71 Ricky True - RG","#66 Marion Carter - RG",,"#77 Drew Roberts - LDE",,"#52 Raymond Stthomas - DT","#71 Timothy Sims - DT","#96 William Baca - RDE",,"#56 Robert Shortt - MLB",,"#92 Thomas Rodger - WLB","#27 Franklin Lucas - CB","#44 Mel Blount - FS",,"#42 Clemente Hopkins - SS",,"#31 Arnold Garza - SS","#49 Michael Brooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:13,"HOU 7",1,1,7,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,3,0,"1-7-HOU 7 (8:12) 48-Michael Verdin ran to HOU 6 for 1 yards. Tackle by 45-Clemente Hopkins.","#5 Raymond Ruis - QB","#25 Michael Verdin - RB",,,"#31 Robert Hock - FB","#86 Shawn Swaim - TE",,"#16 Victor King - WR",,"#18 Edwin Milligan - WR",,,"#73 Jay Engle - LG","#34 Jason White - LG","#65 John Hardy - C","#50 Johnny Ramey - RG","#63 Howard Peterson - LT",,"#72 Christopher Cooper - LDE",,"#66 Lowell Crum - DT","#59 Larry Flood - DT","#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#31 Arnold Garza - SS","#27 Franklin Lucas - CB",,,,"#44 Mel Blount - FS","#42 Clemente Hopkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:31,"HOU 6",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,3,0,"2-6-HOU 6 (7:30) 48-Michael Verdin ran to HOU 4 for 2 yards. Tackle by 90-Robert Shortt. IND 63-Howard Peterson was injured on the play. He looks like he should be able to return.","#5 Raymond Ruis - QB","#25 Michael Verdin - RB",,"#26 Francis Fernandes - RB","#31 Robert Hock - FB","#86 Shawn Swaim - TE","#89 Michael Goodman - TE",,,,,,"#63 Howard Peterson - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#50 Johnny Ramey - RG","#66 Marion Carter - RG",,"#72 Christopher Cooper - LDE","#59 Larry Flood - DT","#52 Raymond Stthomas - DT","#66 Lowell Crum - DT","#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#27 Franklin Lucas - CB","#31 Arnold Garza - SS",,,,"#42 Clemente Hopkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:51,"HOU 4",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,3,6,"3-4-HOU 4 (6:50) 48-Michael Verdin ran for 4 yards. TOUCHDOWN! IND 50-Johnny Ramey was injured on the play. He looks like he should be able to return. HOU 3 IND 6","#5 Raymond Ruis - QB","#25 Michael Verdin - RB",,"#26 Francis Fernandes - RB","#31 Robert Hock - FB","#86 Shawn Swaim - TE","#89 Michael Goodman - TE",,,,,,"#77 Shawn Helton - LT","#73 Jay Engle - LG","#70 Charles Poynter - LT","#50 Johnny Ramey - RG","#66 Marion Carter - RG",,"#72 Christopher Cooper - LDE","#59 Larry Flood - DT","#52 Raymond Stthomas - DT","#71 Timothy Sims - DT","#96 William Baca - RDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB",,"#94 Earl Briner - WLB","#49 Michael Brooks - FS","#31 Arnold Garza - SS",,,,"#42 Clemente Hopkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:46,"HOU 15",1,7,15,"Field Goal","FG Block",25,3,7,"(6:47) Extra point GOOD by 6-Elliott Yokley. HOU 3 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Clement Elliott - QB","#31 Robert Hock - FB",,,,,,,,,,,,,,"#6 Elliott Yokley - K","#86 Shawn Swaim - TE","#53 John Carrozza - SLB","#95 John Robinson - DT","#70 Charles Poynter - LT","#34 Jason White - LG","#58 David Bartlett - DT","#59 Alfred Hearn - MLB","#71 Ricky True - RG","#96 William Baca - RDE","#77 Drew Roberts - LDE","#72 Christopher Cooper - LDE","#95 Michael Whitlow - SLB","#56 Robert Shortt - MLB","#71 Timothy Sims - DT","#56 Scotty Bullock - LDE","#52 Raymond Stthomas - DT","#66 Lowell Crum - DT","#94 Earl Briner - WLB","#59 Larry Flood - DT"
IND,6:46,"IND 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:47) 6-Elliott Yokley kicks 74 yards from IND 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Weaver - WR",,"#59 Larry Flood - DT","#96 William Baca - RDE","#94 Earl Briner - WLB","#17 Thomas Hickey - WR","#77 Drew Roberts - LDE","#41 Carmen Ratliff - TE","#56 Scotty Bullock - LDE","#72 Christopher Cooper - LDE","#54 Hector Arena - WLB","#56 Robert Shortt - MLB","#6 Elliott Yokley - K",,,,,,,,,,,,,,,,,,,,
HOU,6:46,"HOU 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 LB Blitz",44,3,7,"1-10-HOU 25 (6:47) 12-Douglas Henry pass complete to 24-David Pope to IND 31 for 44 yards.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB","#33 David Pope - RB",,,,,"#11 David Weaver - WR","#82 Carroll Patino - WR","#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,"#36 Richard Martinez - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:00,"IND 31",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",11,3,7,"1-10-IND 31 (5:59) 12-Douglas Henry pass complete to 17-Thomas Hickey to IND 20 for 11 yards. Tackle by 37-Douglas Phillips. 17-Thomas Hickey did some fancy footwork there.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,,"#41 Carmen Ratliff - TE",,"#89 John Adams - WR","#18 William Cooney - WR","#17 Thomas Hickey - WR",,,"#67 Henry Harrison - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#70 Robert Donovan - LG",,"#90 Christopher Callier - DT",,"#95 Frank Hunter - DT","#70 Carl Stewart - DT","#51 Angel Whitfield - RDE",,"#53 John Carrozza - SLB",,"#51 Timothy Benson - WLB","#40 Billy Toth - CB","#37 Douglas Phillips - CB",,"#33 John Houghtaling - CB",,"#28 Shayne Turner - SS","#20 William Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:26,"IND 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,3,7,"1-10-IND 20 (5:25) 12-Douglas Henry pass Pass knocked down by 57-Timothy Benson. incomplete, intended for 25-Frank Caudle.","#4 Douglas Henry - QB","#39 Frank Caudle - RB",,,,"#41 Carmen Ratliff - TE",,"#87 Tim Mielke - WR","#89 John Adams - WR","#82 Carroll Patino - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#90 Christopher Callier - DT",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#53 John Carrozza - SLB",,"#51 Timothy Benson - WLB","#36 Richard Martinez - CB","#40 Billy Toth - CB",,"#37 Douglas Phillips - CB",,"#28 Shayne Turner - SS","#20 William Krueger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:22,"IND 20",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",10,3,7,"2-10-IND 20 (5:23) 37-Chase Sweeney ran to IND 11 for 10 yards. Tackle by 28-Shayne Turner.","#4 Douglas Henry - QB","#37 Chase Sweeney - RB",,,,"#41 Carmen Ratliff - TE","#84 Benjamin Wright - TE","#11 David Weaver - WR",,"#87 Tim Mielke - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#90 Christopher Callier - DT",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE","#53 John Carrozza - SLB","#96 Allen Kato - MLB",,"#51 Timothy Benson - WLB","#33 John Houghtaling - CB","#44 James Dulaney - CB",,,,"#28 Shayne Turner - SS","#36 Richard Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:50,"IND 11",1,3,,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,3,7,"3-1-IND 11 (4:49) 12-Douglas Henry pass Pass knocked down by 59-Alfred Hearn. incomplete, intended for 24-David Pope.","#4 Douglas Henry - QB","#33 David Pope - RB","#39 Frank Caudle - RB",,,,,"#11 David Weaver - WR","#89 John Adams - WR","#82 Carroll Patino - WR",,,"#71 Thomas Heslin - LT","#61 Paul Alarcon - LG","#62 John Freda - C","#71 Timothy Shoe - RT","#78 Matthew Hale - C",,"#63 Don Phillips - LDE",,"#58 David Bartlett - DT","#95 Frank Hunter - DT","#70 Coy Jenkins - LDE",,"#59 Alfred Hearn - MLB",,"#93 Jeffrey Trombly - WLB","#33 John Houghtaling - CB","#36 Richard Martinez - CB",,"#40 Billy Toth - CB",,"#28 Shayne Turner - SS","#28 Randy Hardy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:45,"IND 11",1,4,,"Field Goal","FG Block",21,6,7,"4-1-IND 11 (4:46) 13-Troy Hoover 28 yard field goal is GOOD. HOU 6 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Christopher Edwards - P","#64 James Shutts - C",,,,,,,,,,,,,,"#13 Troy Hoover - K","#61 Paul Alarcon - LG","#62 John Freda - C","#70 Robert Donovan - LG","#71 Thomas Heslin - LT","#71 Timothy Shoe - RT","#67 Henry Harrison - LT","#56 Scotty Bullock - LDE","#94 Earl Briner - WLB","#63 Don Phillips - LDE","#53 John Carrozza - SLB","#58 David Bartlett - DT","#51 Timothy Benson - WLB","#51 Henry Williams - DT","#51 Angel Whitfield - RDE","#28 Randy Hardy - CB","#50 Johnny Ramey - RG","#95 Frank Hunter - DT","#93 Jeffrey Trombly - WLB","#95 John Robinson - DT"
HOU,4:42,"HOU 35",1,6,10,Kickoff,"Kick Return",,6,7,"(4:43) 13-Troy Hoover kicks 64 yards from HOU 35 to IND 1. 26-Francis Fernandes to IND 22 for 21 yards. Tackle by 90-Robert Shortt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Francis Fernandes - RB",,"#28 Randy Hardy - CB","#70 Charles Poynter - LT","#53 John Carrozza - SLB","#90 Christopher Callier - DT","#93 Jeffrey Trombly - WLB","#44 James Dulaney - CB","#95 John Robinson - DT","#50 Johnny Ramey - RG","#63 Don Phillips - LDE","#59 Alfred Hearn - MLB","#13 Troy Hoover - K",,,,,,,,,,,,,,,,,,,,