HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Terry Hopkins kicks 67 yards from DET 35 to NYN -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jay Hyatt - WR",,"#58 Brent Mehaffey - SLB","#54 Jeremy Wilson - WLB","#97 Robert Obrien - RDE","#22 Brandon Spikes - CB","#31 Larry Love - CB","#51 Glen Kelly - SLB","#72 James Sprayberry - RDE","#99 Michael Staton - LDE","#59 Louis Thomason - MLB","#55 John Kircher - MLB","#18 Terry Hopkins - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"1-10-NYN 25 (15:00) 12-Theron Healey ran to NYN 31 for 6 yards. Tackle by 36-Armando Semon.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE","#67 Phillip Arnold - DT","#52 David Frazier - DT","#94 Dalton Farmer - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#28 Grant Garcia - CB",,,,"#36 Armando Semon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:23,"NYN 31",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"2-4-NYN 31 (14:22) 35-Jonathan Grindstaff ran to NYN 35 for 4 yards. Tackle by 94-Dalton Farmer. NYN 76-Troy Nelson was injured on the play. He looks like he should be able to return.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE","#94 Dalton Farmer - DT","#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#28 Grant Garcia - CB",,,,"#36 Armando Semon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:42,"NYN 35",1,3,,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"3-1-NYN 35 (13:41) 12-Theron Healey ran to NYN 37 for 2 yards. Tackle by 36-Armando Semon.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#63 Charles Larocque - C","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:06,"NYN 37",1,1,10,"Strong I Normal Short Attack","46 Normal Outside Blitz",,0,0,"1-10-NYN 37 (13:05) 9-David Baker pass complete to 12-Theron Healey to NYN 37 for a short gain. Tackle by 93-William White.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#74 Michael Washington - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:25,"NYN 37",1,2,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle",1,0,0,"2-10-NYN 37 (12:24) 35-Jonathan Grindstaff ran to NYN 38 for 1 yards. Tackle by 65-Robert Hughes.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#74 Michael Washington - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:42,"NYN 38",1,3,9,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",8,0,0,"3-9-NYN 38 (11:41) 9-David Baker pass complete to 89-Joshua Musson to NYN 46 for 8 yards. Tackle by 93-William White.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#63 Charles Larocque - C","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE","#67 Phillip Arnold - DT","#52 David Frazier - DT","#94 Dalton Farmer - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#28 Grant Garcia - CB",,,,"#36 Armando Semon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:02,"NYN 46",1,4,1,Punt,"Punt Return",41,0,0,"4-1-NYN 46 (11:01) 3-Robert Wardlaw punts 41 yards to DET 13.",,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P",,,,,,,,,,,,,,,,,,,"#62 Kenneth Hambrick - RG",,"#10 James Roby - WR",,,"#47 Thomas Boles - SS","#35 Bryan Baker - CB","#50 Lawrence Romano - SLB",,"#65 Robert Hughes - RDE","#38 Earl Runyon - CB",,"#28 Grant Garcia - CB",,,,"#60 Arthur Thurman - RG","#63 Charles Larocque - C","#89 Joshua Musson - TE","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#67 Stephen Hinkle - C",,"#66 William Drysdale - LDE","#67 Phillip Arnold - DT","#52 David Frazier - DT","#93 William White - SLB",,,,,,,
DET,10:52,"DET 13",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-DET 13 (10:53) 4-Charles Samuel pass incomplete, intended for 81-Garland Webster.","#4 Charles Samuel - QB","#45 Larry King - RB",,"#46 Joseph Alameda - RB","#41 Brent Hutcherson - FB","#81 Garland Webster - TE","#87 Herman Dunn - TE",,,,,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#99 Michael Staton - LDE","#91 Frank Kennedy - DT","#95 Mitchel Beasley - RDE","#90 James Montero - DT","#98 Dustin Hutchinson - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:51,"DET 13",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"2-10-DET 13 (10:52) 45-Larry King ran to DET 18 for 5 yards. Tackle by 24-Joseph Teague.","#4 Charles Samuel - QB","#45 Larry King - RB",,"#46 Joseph Alameda - RB","#41 Brent Hutcherson - FB","#81 Garland Webster - TE","#87 Herman Dunn - TE",,,,,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE","#99 Michael Staton - LDE","#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:12,"DET 18",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",1,0,0,"3-5-DET 18 (10:11) 45-Larry King ran to DET 19 for 1 yards. Tackle by 54-Jeremy Wilson.","#4 Charles Samuel - QB","#45 Larry King - RB",,"#46 Joseph Alameda - RB","#41 Brent Hutcherson - FB","#81 Garland Webster - TE","#87 Herman Dunn - TE",,,,,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE","#99 Michael Staton - LDE","#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:31,"DET 19",1,4,4,Punt,"Punt Return",,0,0,"4-4-DET 19 (9:30) 70-Steven Dority punts 34 yards to NYN 48. Fair Catch by 13-Jay Hyatt.",,,,,,,,,,,,,,,,,,"#70 Steven Dority - LT",,,,,,,,,,,,,,,,,,,"#75 Donald Woodward - C",,"#13 Jay Hyatt - WR",,,"#72 James Sprayberry - RDE","#51 Glen Kelly - SLB","#31 Larry Love - CB",,"#99 Michael Staton - LDE","#22 Brandon Spikes - CB",,"#54 Jeremy Wilson - WLB",,,,"#69 Casey Larsen - RG","#51 John Wood - RT","#76 Jim Blake - LG","#59 Duane Green - RG","#60 Henry Forrester - C","#52 David Frazier - DT",,"#90 James Montero - DT","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#58 Brent Mehaffey - SLB",,,,,,,
NYN,9:22,"NYN 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-NYN 48 (9:23) 9-David Baker pass Pass knocked down by 93-William White. incomplete, intended for 89-Joshua Musson. NYN 74-Michael Washington was injured on the play. He looks like he should be able to return.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:20,"NYN 48",1,2,10,"Strong I Normal Short Attack","4-3 Under Crowd Middle",7,0,0,"2-10-NYN 48 (9:21) 9-David Baker pass complete to 13-Jay Hyatt to DET 45 for 7 yards. Tackle by 38-Earl Runyon.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:40,"DET 45",1,3,3,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",5,0,0,"3-3-DET 45 (8:39) 9-David Baker pass complete to 16-Rogelio Evans to DET 40 for 5 yards. Tackle by 99-Sean Evans. 35-Jonathan Grindstaff was caught flat-footed on this play.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:59,"DET 40",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",11,0,0,"1-10-DET 40 (7:58) 12-Theron Healey ran to DET 29 for 11 yards. Tackle by 36-Armando Semon.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#80 Ronald Broyles - WR","#8 Malik Nabers - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE",,"#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,"#47 Thomas Boles - SS",,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:21,"DET 29",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",5,0,0,"1-10-DET 29 (7:20) 35-Jonathan Grindstaff ran to DET 25 for 5 yards. Tackle by 36-Armando Semon.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,,"#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:38,"DET 25",1,2,5,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",,0,0,"2-5-DET 25 (6:37) 12-Theron Healey ran to DET 25 for a short gain. Tackle by 67-Phillip Arnold. 65-Bart Oates was caught flat-footed on this play.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE",,"#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,"#47 Thomas Boles - SS",,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:06,"DET 25",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",20,0,0,"3-5-DET 25 (6:05) 35-Jonathan Grindstaff ran to DET 5 for 20 yards. Tackle by 36-Armando Semon.","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE","#67 Phillip Arnold - DT","#52 David Frazier - DT","#94 Dalton Farmer - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#28 Grant Garcia - CB",,,,"#36 Armando Semon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:29,"DET 5",1,1,5,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,0,0,"1-5-DET 5 (5:28) 9-David Baker pass incomplete, dropped by 13-Jay Hyatt.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE",,"#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,"#47 Thomas Boles - SS",,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:23,"DET 5",1,2,5,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,0,0,"2-5-DET 5 (5:24) 9-David Baker pass incomplete, dropped by 13-Jay Hyatt.","#9 David Baker - QB","#16 Rogelio Evans - WR",,,,"#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:20,"DET 5",1,3,5,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,0,0,"3-5-DET 5 (5:21) 12-Theron Healey ran to DET 3 for 2 yards. Tackle by 28-Grant Garcia. NYN 16-Rogelio Evans was injured on the play. He looks like he should be able to return.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#8 Malik Nabers - WR",,"#80 Ronald Broyles - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#62 Kenneth Hambrick - RG","#60 Arthur Thurman - RG",,"#66 William Drysdale - LDE",,"#52 David Frazier - DT","#67 Phillip Arnold - DT","#65 Robert Hughes - RDE","#93 William White - SLB","#99 Sean Evans - MLB",,"#39 Herbert Pope - SLB","#31 Richard Rodriguez - CB","#38 Earl Runyon - CB",,,,"#36 Armando Semon - SS","#28 Grant Garcia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:41,"DET 3",1,4,3,"Field Goal","FG Block",14,3,0,"4-3-DET 3 (4:40) 6-Arthur Oneal 20 yard field goal is GOOD. NYN 3 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P","#62 Kenneth Hambrick - RG",,,,,,,,,,,,,,"#6 Arthur Oneal - K","#76 Troy Nelson - RT","#60 Arthur Thurman - RG","#63 Charles Larocque - C","#89 Joshua Musson - TE","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#67 Stephen Hinkle - C","#69 Gregory Swanger - RG","#65 Robert Hughes - RDE","#67 Phillip Arnold - DT","#52 David Frazier - DT","#93 William White - SLB","#28 Grant Garcia - CB","#55 Bobby Thompson - MLB","#39 Herbert Pope - SLB","#70 Steven Dority - LT","#66 William Drysdale - LDE","#99 Sean Evans - MLB","#94 Dalton Farmer - DT"
NYN,4:37,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:38) 6-Arthur Oneal kicks 75 yards from NYN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Alameda - RB",,"#66 William Drysdale - LDE","#35 Bryan Baker - CB","#50 Lawrence Romano - SLB","#28 Grant Garcia - CB","#67 Phillip Arnold - DT","#70 Steven Dority - LT","#47 Thomas Boles - SS","#65 Robert Hughes - RDE","#22 Adam Suniga - CB","#38 Earl Runyon - CB","#6 Arthur Oneal - K",,,,,,,,,,,,,,,,,,,,
DET,4:37,"DET 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",9,3,0,"1-10-DET 25 (4:38) 45-Larry King ran to DET 34 for 9 yards. Tackle by 28-Kenneth Burch. NYN 21-Charles Walt was injured on the play. He looks like he should be able to return.","#4 Charles Samuel - QB","#45 Larry King - RB",,,"#41 Brent Hutcherson - FB","#81 Garland Webster - TE",,"#88 Leonard Zerbe - WR",,"#10 James Roby - WR",,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#97 Robert Obrien - RDE",,"#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#98 Dustin Hutchinson - RDE","#58 Brent Mehaffey - SLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#21 Charles Walt - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:01,"DET 34",1,2,1,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR2",4,3,0,"2-1-DET 34 (4:00) 45-Larry King ran to DET 38 for 4 yards. Tackle by 54-Jeremy Wilson.","#4 Charles Samuel - QB","#45 Larry King - RB",,,"#41 Brent Hutcherson - FB",,,"#88 Leonard Zerbe - WR","#12 Charles Nelson - WR","#10 James Roby - WR",,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE",,"#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:22,"DET 38",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Crash Right",2,3,0,"1-10-DET 38 (3:21) 45-Larry King ran to DET 40 for 2 yards. Tackle by 28-Kenneth Burch.","#4 Charles Samuel - QB","#45 Larry King - RB",,,"#41 Brent Hutcherson - FB",,,"#88 Leonard Zerbe - WR","#12 Charles Nelson - WR","#10 James Roby - WR",,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE",,"#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:44,"DET 40",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",10,3,0,"2-8-DET 40 (2:43) 4-Charles Samuel pass complete to 10-James Roby to DET 50 for 10 yards. Tackle by 47-Thomas Bear. Nice job by 10-James Roby on that route to lose his coverage.","#4 Charles Samuel - QB","#45 Larry King - RB",,,"#41 Brent Hutcherson - FB","#81 Garland Webster - TE",,"#88 Leonard Zerbe - WR",,"#10 James Roby - WR",,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE",,"#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:03,"DET 50",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,3,0,"1-10-DET 50 (2:02) 32-Jared Tibbs ran to NYN 46 for 5 yards. Tackle by 24-Joseph Teague.","#4 Charles Samuel - QB","#32 Jared Tibbs - RB",,"#46 Joseph Alameda - RB","#41 Brent Hutcherson - FB","#81 Garland Webster - TE","#87 Herman Dunn - TE",,,,,,"#70 Steven Dority - LT","#76 Jim Blake - LG","#75 Donald Woodward - C","#59 Duane Green - RG","#58 Francisco Stacey - RT",,"#98 Dustin Hutchinson - RDE","#99 Michael Staton - LDE","#95 Mitchel Beasley - RDE","#91 Frank Kennedy - DT","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,