HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Carroll Hansen kicks 73 yards from NED 35 to IND -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Glen Gates - WR",,"#26 Dennis Moore - CB","#56 David Kirk - RDE","#95 Gary Arcand - WLB","#50 Eugene Peterson - RT","#34 Vincent Fuentes - CB","#29 Rodney Anderson - CB","#52 Jim Peoples - SLB","#38 Michael Wilson - CB","#73 James Fuller - DT","#90 William Dickson - FS","#8 Carroll Hansen - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-IND 25 (15:00) 40-William Weber ran to IND 29 for 4 yards. Tackle by 52-Michael Davy.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB",,,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,"#37 Lewis Bridges - CB",,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:16,"IND 29",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"2-6-IND 29 (14:15) 40-William Weber ran to IND 34 for 5 yards. Tackle by 92-Matthew Shivers.","#3 John Wolfe - RB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB","#64 Charles Lowman - RT",,,,,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE","#67 Jeffrey Kilby - LDE","#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:42,"IND 34",1,3,1,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"3-1-IND 34 (13:41) 17-John Wolfe pass Pass knocked down by 57-John Kircher. incomplete, intended for 33-Elbert Jackson.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB","#55 John Kircher - MLB","#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:36,"IND 34",1,4,1,Punt,"Punt Return",43,0,0,"4-1-IND 34 (13:37) 9-James Allen punts 43 yards to NED 23.",,,,,,,,,,,,,,,,,,"#9 James Allen - P",,,,,,,,,,,,,,,,,,,"#59 Nathan Mullins - C",,"#35 Hal Sinclair - RB",,,"#90 Guy Hines - DT","#58 John Britton - SLB","#77 Albert Lee - LDE",,"#63 Richard West - DT","#75 Christopher Deen - DT",,"#49 Jimmie Swift - CB",,,,"#53 Carmine Marcial - C","#74 Bernard Meaux - RT","#70 Warren Gonzales - C","#67 David Bunker - C","#66 Everett Durham - C","#50 Eugene Peterson - RT",,"#76 Tom Staggers - DT","#52 Michael Davy - MLB","#67 Jeffrey Kilby - LDE","#69 George Martin - RDE",,,,,,,
NED,13:27,"NED 23",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"1-10-NED 23 (13:28) 16-Kevin Lair pass incomplete, intended for 81-Allen Peterson. 95-William Dickson got away with a hold on that play. IND 73-James Fuller was injured on the play. He looks like he should be able to return.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,"#39 Larry Scherer - WR","#81 Allen Peterson - TE",,"#12 Walter Pipkins - WR",,"#18 Alfredo Rodriguez - WR",,,"#79 Brent Boyd - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT","#73 James Fuller - DT","#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#26 Dennis Moore - CB",,,,"#29 Rodney Anderson - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:24,"NED 23",1,2,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-NED 23 (13:25) PENALTY - False Start (NED 79-Brent Boyd)","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,,"#81 Allen Peterson - TE",,"#12 Walter Pipkins - WR","#15 Kurtis Taylor - WR","#18 Alfredo Rodriguez - WR",,,"#79 Brent Boyd - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT",,"#56 David Kirk - RDE","#95 Gary Arcand - WLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#26 Dennis Moore - CB",,"#45 Joshua Bailey - CB",,"#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:24,"NED 18",1,2,15,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"2-15-NED 18 (13:25) 16-Kevin Lair pass Pass knocked down by 95-William Dickson. incomplete, intended for 81-Allen Peterson.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,"#39 Larry Scherer - WR","#81 Allen Peterson - TE",,"#12 Walter Pipkins - WR",,"#18 Alfredo Rodriguez - WR",,,"#79 Brent Boyd - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT","#65 Micheal Fleming - RDE","#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:22,"NED 18",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 CB1 CB3 Blitz",13,0,0,"3-15-NED 18 (13:23) 16-Kevin Lair pass complete to 85-Kurtis Taylor to NED 31 for 13 yards. Tackle by 58-Jim Peoples.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,"#39 Larry Scherer - WR",,,"#12 Walter Pipkins - WR","#15 Kurtis Taylor - WR","#18 Alfredo Rodriguez - WR",,,"#79 Brent Boyd - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT",,"#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,"#26 Dennis Moore - CB",,"#34 Vincent Fuentes - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:43,"NED 31",1,4,2,Punt,"Punt Return",,0,0,"4-2-NED 31 (12:42) 7-John Roger punts 41 yards to IND 28. 87-Glen Gates to IND 37 for 9 yards. Tackle by 72-Roger Reyna.",,,,,,,,,,,,,,,,,,"#7 John Roger - P",,,,,,,,,,,,,,,,,,,"#71 Glenn Ramage - C",,"#87 Glen Gates - WR",,,"#95 Gary Arcand - WLB","#26 Dennis Moore - CB","#34 Vincent Fuentes - CB",,"#38 Michael Wilson - CB","#50 Eugene Peterson - RT",,"#29 Rodney Anderson - CB",,,,"#69 George Martin - RDE","#68 Andrew Griffiths - RG","#79 Brent Boyd - RT","#74 Warren Hoops - RG","#59 William Deschamp - RG","#72 Roger Reyna - RT",,"#56 David Kirk - RDE","#90 William Dickson - FS","#53 Michael Parks - RDE","#59 Brian Bailey - SLB",,,,,,,
IND,12:33,"IND 37",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",12,0,0,"1-10-IND 37 (12:34) 17-John Wolfe pass complete to 6-Albert Jones to IND 49 for 12 yards. Tackle by 54-Matthew Bryan.","#3 John Wolfe - RB","#21 William Weber - RB",,,,"#30 Peter Davis - FB",,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE",,"#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,"#37 Lewis Bridges - CB",,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:58,"IND 49",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-IND 49 (11:57) 40-William Weber ran to IND 49 for 1 yards. Tackle by 37-Casey Hudson. NED 37-Casey Hudson was injured on the play. He looks like he should be able to return.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:22,"IND 49",1,2,9,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",-0,0,0,"2-9-IND 49 (11:21) 33-Elbert Jackson ran to IND 49 for a short loss. Tackle by 60-Richard West.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB",,,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE",,"#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,"#49 Jimmie Swift - CB",,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:46,"IND 49",1,3,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",14,0,0,"3-10-IND 49 (10:45) 17-John Wolfe pass complete to 40-William Weber to NED 37 for 14 yards. Tackle by 22-Gene Mixon. NED 77-Albert Lee was injured on the play. He looks like he should be able to return.","#3 John Wolfe - RB","#21 William Weber - RB",,,,"#30 Peter Davis - FB",,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE",,"#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,"#49 Jimmie Swift - CB",,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:11,"NED 37",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep Zone Under",,0,0,"1-10-NED 37 (10:10) 17-John Wolfe pass complete to 87-Glen Gates to NED 37 for a short gain. Tackle by 22-Gene Mixon. IND 87-Glen Gates was injured on the play. He looks like he should be able to return.","#3 John Wolfe - RB","#21 William Weber - RB",,,,"#30 Peter Davis - FB",,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE",,"#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,"#49 Jimmie Swift - CB",,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:29,"NED 37",1,2,10,"I Formation Normal PA Streaks","4-3 Under Crowd Middle",,0,0,"2-10-NED 37 (9:28) 17-John Wolfe pass Pass knocked down by 52-Michael Davy. incomplete, intended for 33-Elbert Jackson. PENALTY - Pass Interference (NED 52-Michael Davy)","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#82 Edward Ferguson - WR",,"#6 Albert Jones - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,,,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:22,"NED 28",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"1-10-NED 28 (9:23) 17-John Wolfe pass Pass knocked down by 52-Michael Davy. incomplete, intended for 34-Luis Stevens.","#3 John Wolfe - RB","#34 Luis Stevens - RB",,,"#33 Elbert Jackson - FB",,,"#82 Edward Ferguson - WR","#89 Marc McCollum - WR","#6 Albert Jones - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE",,"#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE",,"#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,"#49 Jimmie Swift - CB",,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:18,"NED 28",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",10,0,0,"2-10-NED 28 (9:19) 17-John Wolfe pass complete to 89-Marc McCollum to NED 18 for 10 yards. Tackle by 22-Gene Mixon.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#89 Marc McCollum - WR",,"#15 Sanford Faulkner - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB","#55 John Kircher - MLB","#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#49 Jimmie Swift - CB",,,,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:41,"NED 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-NED 18 (8:40) 40-William Weber ran to NED 15 for 3 yards. Tackle by 52-Michael Davy.","#3 John Wolfe - RB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB","#64 Charles Lowman - RT",,,,,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE","#63 Richard West - DT","#90 Guy Hines - DT","#76 Tom Staggers - DT","#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#37 Lewis Bridges - CB","#49 Jimmie Swift - CB",,,,"#29 Henry Townsend - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:00,"NED 15",1,2,7,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",15,0,6,"2-7-NED 15 (7:59) 34-Luis Stevens ran for 15 yards. TOUCHDOWN! IND 67-David Bunker was injured on the play. He looks like he should be able to return. NED 31-Martin Dickson was injured on the play. He looks like he should be able to return. NED 0 IND 6","#3 John Wolfe - RB","#34 Luis Stevens - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#82 Edward Ferguson - WR",,"#6 Albert Jones - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#67 Jeffrey Kilby - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB","#55 John Kircher - MLB","#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#37 Lewis Bridges - CB",,,,"#29 Henry Townsend - SS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:53,"NED 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:54) Extra point GOOD by 12-Tony Miranda. NED 51-Joseph Johnson was injured on the play. He looks like he should be able to return. NED 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 John Wolfe - RB","#59 Nathan Mullins - C",,,,,,,,,,,,,,"#4 Tony Miranda - K","#91 Terry Allen - MLB","#50 Eugene Peterson - RT","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#66 Everett Durham - C","#74 Bernard Meaux - RT","#72 Jeffrey Delacruz - C","#90 William Dickson - FS","#76 Tom Staggers - DT","#52 Michael Davy - MLB","#67 Jeffrey Kilby - LDE","#69 George Martin - RDE","#57 Matthew Bryan - WLB","#58 Brent Mehaffey - SLB","#58 John Britton - SLB","#51 Joseph Johnson - LDE","#75 Christopher Deen - DT","#90 Guy Hines - DT","#63 Richard West - DT"
IND,7:53,"IND 35",1,6,10,Kickoff,"Kick Return",76,0,7,"(7:54) 12-Tony Miranda kicks 76 yards from IND 35 to NED -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Hal Sinclair - RB",,"#72 Roger Reyna - RT","#49 Jimmie Swift - CB","#90 Guy Hines - DT","#75 Christopher Deen - DT","#77 Albert Lee - LDE","#58 John Britton - SLB","#63 Richard West - DT","#52 Michael Davy - MLB","#57 Matthew Bryan - WLB","#69 George Martin - RDE","#4 Tony Miranda - K",,,,,,,,,,,,,,,,,,,,
NED,7:53,"NED 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,7,"1-10-NED 25 (7:54) 5-Hal Sinclair ran to NED 26 for 1 yards. Tackle by 43-Vincent Fuentes. NED 79-Brent Boyd was injured on the play. He looks like he should be able to return.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,"#39 Larry Scherer - WR","#81 Allen Peterson - TE",,"#12 Walter Pipkins - WR",,"#18 Alfredo Rodriguez - WR",,,"#79 Brent Boyd - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT","#73 James Fuller - DT","#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#26 Dennis Moore - CB",,,,"#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:11,"NED 26",1,2,9,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",8,0,7,"2-9-NED 26 (7:10) 16-Kevin Lair pass complete to 81-Allen Peterson to NED 34 for 8 yards. Tackle by 57-Brian Bailey.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,,"#39 Larry Scherer - WR","#81 Allen Peterson - TE",,"#12 Walter Pipkins - WR",,"#18 Alfredo Rodriguez - WR",,,"#72 Roger Reyna - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#62 Tommie Cantu - RT",,"#53 Michael Parks - RDE",,"#56 Randall Sorensen - DT","#73 James Fuller - DT","#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:29,"NED 34",1,3,1,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,7,"3-1-NED 34 (6:28) 16-Kevin Lair pass Pass knocked down by 29-Rodney Anderson. incomplete, intended for 87-Michael Davis.","#6 Kevin Lair - QB","#35 Hal Sinclair - RB",,"#48 Brian Clayton - RB","#39 Larry Scherer - WR","#81 Allen Peterson - TE","#69 Michael Davis - C",,,,,,"#62 Tommie Cantu - RT","#68 Andrew Griffiths - RG","#71 Glenn Ramage - C","#74 Warren Hoops - RG","#72 Roger Reyna - RT",,"#53 Michael Parks - RDE","#65 Micheal Fleming - RDE","#56 Randall Sorensen - DT","#73 James Fuller - DT","#56 David Kirk - RDE","#52 Jim Peoples - SLB","#59 Brian Bailey - SLB",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:25,"NED 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-NED 34 (6:26) 7-John Roger punts 43 yards to IND 23. 82-Edward Ferguson to IND 35 for 12 yards. Tackle by 71-Glenn Ramage.",,,,,,,,,,,,,,,,,,"#7 John Roger - P",,,,,,,,,,,,,,,,,,,"#71 Glenn Ramage - C",,"#82 Edward Ferguson - WR",,,"#95 Gary Arcand - WLB","#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,"#52 Jim Peoples - SLB","#38 Michael Wilson - CB",,"#50 Eugene Peterson - RT",,,,"#69 George Martin - RDE","#68 Andrew Griffiths - RG","#79 Brent Boyd - RT","#74 Warren Hoops - RG","#59 William Deschamp - RG","#72 Roger Reyna - RT",,"#56 David Kirk - RDE","#90 William Dickson - FS","#53 Michael Parks - RDE","#59 Brian Bailey - SLB",,,,,,,
IND,6:16,"IND 35",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",11,0,7,"1-10-IND 35 (6:17) 40-William Weber ran to IND 45 for 11 yards. Tackle by 29-Henry Townsend.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB","#55 John Kircher - MLB","#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:41,"IND 45",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,7,"1-10-IND 45 (5:40) 40-William Weber ran to IND 45 for -1 yards. Tackle by 60-Richard West. PENALTY - Facemask (NED 60-Richard West)","#3 John Wolfe - RB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB","#64 Charles Lowman - RT",,,,,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE","#67 Jeffrey Kilby - LDE","#90 Guy Hines - DT","#63 Richard West - DT","#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB",,"#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:37,"NED 40",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-1,0,7,"1-10-NED 40 (5:38) 40-William Weber ran to NED 41 for -1 yards. Tackle by 69-George Martin.","#3 John Wolfe - RB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#59 Nathan Mullins - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#77 Albert Lee - LDE",,"#90 Guy Hines - DT",,"#69 George Martin - RDE","#90 Matthew Shivers - SLB","#52 Michael Davy - MLB","#55 John Kircher - MLB","#57 Matthew Bryan - WLB","#22 Gene Mixon - CB","#31 Martin Dickson - SS",,,,"#29 Henry Townsend - SS","#37 Casey Hudson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,