HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 75 yards from MIA 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Richie Chen - RB",,"#52 John Dupuis - LDE","#29 Joseph Scott - CB","#34 Gary Bramlett - FS","#90 Anthony Cortez - SLB","#26 Lawrence Kern - CB","#94 Harold Amador - DT","#97 Oliver Thomas - FS","#90 Arthur Newsom - LDE","#75 Claude Tidwell - DT","#28 John Ford - SS","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",13,0,0,"1-10-TBY 25 (15:00) 20-Richie Chen ran to TBY 38 for 13 yards. Tackle by 36-James Gorman.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,"#42 Herman Brown - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:27,"TBY 38",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Double LB Blitz",,0,0,"1-10-TBY 38 (14:26) PENALTY - False Start (TBY 15-Mario Vanbrunt)","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#50 Kenneth Bond - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:25,"TBY 33",1,1,15,"I Formation Normal TE Out","4-3 Normal Double WR3",1,0,0,"1-15-TBY 33 (14:26) 9-Jose Harris pass complete to 20-Richie Chen to TBY 35 for 1 yards. Tackle by 41-Anthony Carter. MIA 25-Donald Doris was injured on the play. He looks like he should be able to return.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:44,"TBY 35",1,2,14,"I Formation Normal HB Toss Weak","46 Normal Weak Blitz",-1,0,0,"2-14-TBY 35 (13:43) 20-Richie Chen ran to TBY 34 for -1 yards. Tackle by 94-Michael Taylor.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:07,"TBY 34",1,3,14,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,0,0,"3-14-TBY 34 (13:06) 20-Richie Chen ran to TBY 35 for 1 yards. Tackle by 63-Edward Mo. PENALTY - Unnecessary Roughness (MIA 63-Edward Mo)","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:02,"TBY 50",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",24,0,0,"1-10-TBY 50 (13:03) 9-Jose Harris pass complete to 86-Jeffrey Schuster to MIA 26 for 24 yards. 86-Jeffrey Schuster made a spectacular diving catch! Tackle by 31-Jon Hernandez.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,"#43 Bernard Aiken - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:18,"MIA 26",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Crash Left",2,0,0,"1-10-MIA 26 (12:17) 20-Richie Chen ran to MIA 24 for 2 yards. Tackle by 94-Michael Taylor. MIA 51-Enrique McBroom was injured on the play. He looks like he should be able to return.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#50 Kenneth Bond - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:35,"MIA 24",1,2,8,"I Formation Normal HB Toss Weak","4-3 Normal OLB Blitz Inside",-1,0,0,"2-8-MIA 24 (11:34) 20-Richie Chen ran to MIA 25 for -1 yards. Tackle by 94-Michael Taylor.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#90 George Anderson - DT",,"#67 John White - DT","#93 Paul Ivy - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"MIA 25",1,3,8,"I Formation Normal HB Toss Weak","4-3 Normal OLB Blitz Inside",-2,0,0,"3-8-MIA 25 (10:48) 20-Richie Chen ran to MIA 27 for -2 yards. Tackle by 94-Michael Taylor.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#42 Herman Brown - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:07,"MIA 27",1,4,11,"Field Goal","FG Block",37,3,0,"4-11-MIA 27 (10:06) 19-John Rosenberger 44 yard field goal is GOOD. TBY 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Edward Flax - RT","#20 Richie Chen - RB",,,,,,,,,,,,,,"#19 John Rosenberger - K","#66 Joseph Nieves - RG","#69 Lawrence Brown - LG","#24 Thomas Faith - FB","#77 Adolph Anderson - LT","#54 Jessie Matthews - RT","#39 Mark Cooper - RB","#54 Paul Carlsen - RT","#58 Robert Jones - LG","#50 Kenneth Bond - MLB","#31 Jon Hernandez - FS","#67 John White - DT","#90 Clarence Howard - MLB","#23 Jack Howell - CB","#52 Richard Anderson - WLB","#50 Michael Taylor - MLB","#43 Bernard Aiken - CB","#98 Edward Mo - RDE","#91 Enrique McBroom - LDE","#90 George Anderson - DT"
TBY,10:01,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:02) 19-John Rosenberger kicks 68 yards from TBY 35 to MIA -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Goodwin - WR",,"#50 Kenneth Bond - MLB","#98 Edward Mo - RDE","#90 Clarence Howard - MLB","#91 Enrique McBroom - LDE","#31 Jon Hernandez - FS","#98 Ronald Hughes - MLB","#62 Ian Viramontes - LG","#30 James Hernandes - FB","#52 Richard Anderson - WLB","#74 Scott Pickrell - C","#19 John Rosenberger - K",,,,,,,,,,,,,,,,,,,,
MIA,10:01,"MIA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,3,0,"1-10-MIA 25 (10:02) 25-Carl Long ran to MIA 27 for 2 yards. Tackle by 28-John Ford.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Levi Franklin - WR","#89 Michael Hahn - WR","#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE",,"#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:25,"MIA 27",1,2,8,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",12,3,0,"2-8-MIA 27 (9:24) 3-Michael Sims pass complete to 18-Levi Franklin to MIA 39 for 12 yards. Tackle by 26-Lawrence Kern.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#10 Levi Franklin - WR",,"#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:43,"MIA 39",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Cover 2",6,3,0,"1-10-MIA 39 (8:42) 25-Carl Long ran to MIA 45 for 6 yards. Tackle by 59-Arlie Cobb.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#10 Levi Franklin - WR",,"#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:59,"MIA 45",1,2,4,"I Formation 3WR Backfield Flats","Nickel Normal Double WR2",5,3,0,"2-4-MIA 45 (7:58) 3-Michael Sims pass complete to 83-Pablo Cardenas to MIA 50 for 5 yards. Tackle by 26-Lawrence Kern.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Levi Franklin - WR","#89 Michael Hahn - WR","#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE",,"#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:14,"MIA 50",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,3,0,"1-10-MIA 50 (7:13) 25-Carl Long ran to TBY 43 for 8 yards. Tackle by 29-Joseph Scott.","#3 Michael Sims - QB","#25 Carl Long - RB",,"#33 Derrick Fletcher - RB","#30 James Hernandes - FB","#89 Trenton Sample - TE","#83 Pablo Cardenas - FB",,,,,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE","#63 Don Phillips - LDE","#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:33,"TBY 43",1,2,2,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Cover 2",-0,3,0,"2-2-TBY 43 (6:32) 22-Christopher Vance ran to TBY 43 for a short loss. Tackle by 55-John Dupuis.","#3 Michael Sims - QB","#22 Christopher Vance - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#10 Levi Franklin - WR",,"#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#26 Jim Meeks - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:55,"TBY 43",1,3,3,"I Formation Normal TE Flag","4-3 Under Crash Right",,3,0,"3-3-TBY 43 (5:54) 3-Michael Sims pass incomplete, intended for 89-Trenton Sample. Pass knocked down by 92-Anthony Cortez.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB","#89 Trenton Sample - TE",,"#10 Levi Franklin - WR",,"#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#22 Angelo Morris - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:50,"TBY 43",1,4,3,Punt,"Punt Return",37,3,0,"4-3-TBY 43 (5:51) 5-Earnest Hoffman punts 37 yards to TBY 7.",,,,,,,,,,,,,,,,,,"#16 Earnest Hoffman - P",,,,,,,,,,,,,,,,,,,"#74 Michael Smith - C",,"#20 Richie Chen - RB",,,"#97 Oliver Thomas - FS","#52 John Dupuis - LDE","#34 Gary Bramlett - FS",,"#28 John Ford - SS","#29 Joseph Scott - CB",,"#94 Harold Amador - DT",,,,"#83 Pablo Cardenas - FB","#62 Ian Viramontes - LG","#56 William Landers - LT","#33 Derrick Fletcher - RB","#52 Richard Anderson - WLB","#50 Kenneth Bond - MLB",,"#51 Daniel Ezell - WLB","#90 Anthony Cortez - SLB","#90 Arthur Newsom - LDE","#75 Claude Tidwell - DT",,,,,,,
TBY,5:42,"TBY 7",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Double WR3",,3,0,"1-10-TBY 7 (5:43) 20-Richie Chen ran to TBY 7 for a short gain. Tackle by 98-Ronald Hughes.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:06,"TBY 7",1,2,10,"Singleback Slot Strong All Go","Nickel Normal Double WR1",,3,0,"2-10-TBY 7 (5:05) 9-Jose Harris pass INTERCEPTED by 53-Clarence Howard at TBY 18. 53-Clarence Howard to TBY 15 for 2 yards. Tackle by 68-Bob Bate.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,"#42 Herman Brown - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:59,"TBY 15",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",,3,0,"1-10-TBY 15 (5:00) 3-Michael Sims pass incomplete, intended for 84-Michael Hahn. Pass knocked down by 22-Angelo Morris.","#3 Michael Sims - QB","#25 Carl Long - RB",,,"#83 Pablo Cardenas - FB",,,"#10 Levi Franklin - WR","#89 Michael Hahn - WR","#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE",,"#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#26 Jim Meeks - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:56,"TBY 15",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",8,3,0,"2-10-TBY 15 (4:57) 3-Michael Sims pass complete to 25-Carl Long to TBY 7 for 8 yards. Tackle by 28-John Ford.","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE",,"#10 Levi Franklin - WR","#89 Michael Hahn - WR","#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE",,"#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,"#22 Angelo Morris - CB",,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:14,"TBY 7",1,3,2,"Singleback Big TE Flat Curl","4-3 Normal SLB Outside Blitz",17,3,6,"3-2-TBY 7 (4:13) 3-Michael Sims pass complete to 18-Levi Franklin for 7 yards. TOUCHDOWN! TBY 3 MIA 6","#3 Michael Sims - QB","#25 Carl Long - RB",,,,"#89 Trenton Sample - TE","#83 Pablo Cardenas - FB","#10 Levi Franklin - WR",,"#12 Wayne Goodwin - WR",,,"#56 William Landers - LT","#77 Shawn Silvestre - RT","#61 Mario Searles - C","#76 Matthew Carroll - RG","#64 Forrest Ruiz - RG",,"#52 John Dupuis - LDE",,"#75 Claude Tidwell - DT","#94 Harold Amador - DT","#90 Arthur Newsom - LDE","#90 Anthony Cortez - SLB","#50 Arlie Cobb - MLB",,"#51 Daniel Ezell - WLB","#26 Lawrence Kern - CB","#29 Joseph Scott - CB",,,,"#28 John Ford - SS","#34 Gary Bramlett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:09,"TBY 15",1,7,15,"Field Goal","FG Block",26,3,7,"(4:10) Extra point GOOD by 19-Ralph Brigham. TBY 3 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Carl Long - RB","#74 Michael Smith - C",,,,,,,,,,,,,,"#7 Ralph Brigham - K","#50 Kenneth Bond - MLB","#83 Pablo Cardenas - FB","#33 Derrick Fletcher - RB","#56 William Landers - LT","#74 Scott Pickrell - C","#62 Ian Viramontes - LG","#89 Trenton Sample - TE","#52 Richard Anderson - WLB","#34 Gary Bramlett - FS","#90 Anthony Cortez - SLB","#90 Arthur Newsom - LDE","#75 Claude Tidwell - DT","#93 Tommy Moore - RDE","#51 Jack Ackerman - SLB","#94 Harold Amador - DT","#28 John Ford - SS","#51 Daniel Ezell - WLB","#52 John Dupuis - LDE","#56 Paul Wright - SLB"
MIA,4:09,"MIA 35",1,6,10,Kickoff,"Kick Return",76,3,7,"(4:10) 19-Ralph Brigham kicks 76 yards from MIA 35 to TBY -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Richie Chen - RB",,"#52 John Dupuis - LDE","#29 Joseph Scott - CB","#34 Gary Bramlett - FS","#90 Anthony Cortez - SLB","#26 Lawrence Kern - CB","#94 Harold Amador - DT","#97 Oliver Thomas - FS","#90 Arthur Newsom - LDE","#75 Claude Tidwell - DT","#28 John Ford - SS","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
TBY,4:09,"TBY 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",,3,7,"1-10-TBY 25 (4:10) 20-Richie Chen ran to TBY 25 for a short gain. Tackle by 94-Michael Taylor.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,"#42 Herman Brown - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:28,"TBY 25",1,2,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR1",,3,7,"2-10-TBY 25 (3:27) 9-Jose Harris pass Pass knocked down by 94-Michael Taylor. incomplete, intended for 20-Richie Chen. Pass knocked down by 41-Anthony Carter.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,,"#88 Walter Hung - TE",,"#89 Mark Bourdon - WR","#86 Jeffrey Schuster - WR","#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE",,"#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,"#42 Herman Brown - CB",,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:22,"TBY 25",1,3,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Double WR3",4,3,7,"3-10-TBY 25 (3:23) 20-Richie Chen ran to TBY 29 for 4 yards. Tackle by 98-Ronald Hughes.","#9 Jose Harris - QB","#20 Richie Chen - RB",,,"#39 Edward Flax - RT","#88 Walter Hung - TE",,"#89 Mark Bourdon - WR",,"#15 Mario Vanbrunt - WR",,,"#60 Bob Bate - RG","#58 Robert Jones - LG","#65 Michael Yu - C","#66 Joseph Nieves - RG","#77 Adolph Anderson - LT",,"#91 Enrique McBroom - LDE",,"#67 John White - DT","#90 George Anderson - DT","#98 Edward Mo - RDE","#98 Ronald Hughes - MLB","#90 Clarence Howard - MLB",,"#50 Michael Taylor - MLB","#36 James Gorman - CB","#29 Donald Doris - CB",,,,"#41 Anthony Carter - FS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,