HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Jason Ferrell kicks 72 yards from NYA 35 to NED -7. 29-Robert Wilkerson to NED 13 for 20 yards. Tackle by 25-Jim Collier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Robert Wilkerson - RB",,"#68 Millard Fillmore - RDE","#34 Brian Sheeley - FS","#66 Guy White - RDE","#55 Eric Silva - MLB","#28 Mike Brown - CB","#23 John Morris - CB","#20 Jeffrey Phillips - CB","#54 Shawn Zamora - DT","#46 Timothy Borden - CB","#47 Merle Bell - CB","#5 Jason Ferrell - K",,,,,,,,,,,,,,,,,,,,
NED,14:56,"NED 13",1,1,10,"I Formation Power HB Draw","Goal Line Attack #1",-1,0,0,"1-10-NED 13 (14:57) 49-Jerry Knight ran to NED 12 for -1 yards. Tackle by 52-Charles Reese.","#16 Alexander Zuniga - QB","#42 Jerry Knight - RB",,"#32 Timothy Lamotte - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#95 Ronald Williams - SLB","#61 Jonathon Dietz - DT","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:16,"NED 12",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",3,0,0,"2-11-NED 12 (14:15) 29-Robert Wilkerson ran to NED 15 for 3 yards. Tackle by 53-John Price. NYA 58-Trevor Baker was injured on the play. He looks like he should be able to return.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,"#42 Jerry Knight - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE","#86 Zachary Bull - TE",,,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT","#91 James Martin - SLB","#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:41,"NED 15",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-NED 15 (13:40) 16-Alexander Zuniga pass Pass knocked down by 93-Ronald Williams. incomplete, intended for 25-Mario Macias. PENALTY - Offsides (NYA 56-Richard Blankenship)","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,,"#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,"#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT",,"#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#95 Ronald Williams - SLB","#52 Charles Reese - MLB",,"#54 John Price - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:37,"NED 20",1,3,3,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",2,0,0,"3-3-NED 20 (13:38) 16-Alexander Zuniga pass complete to 25-Mario Macias to NED 22 for 2 yards. Tackle by 93-Ronald Williams. Great move by 25-Mario Macias to get free of his coverage.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,,,"#83 Mario Macias - TE","#86 Zachary Bull - TE","#12 Richard Cranston - WR",,"#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#64 Keith Hammer - DT","#95 Ronald Williams - SLB","#52 Charles Reese - MLB",,"#54 John Price - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS","#49 Roy Totten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:00,"NED 22",1,4,1,Punt,"Punt Return",,0,0,"4-1-NED 22 (12:59) 4-Ronald Bradford punts 49 yards to NYA 29. 15-Joseph Hutchins to NYA 38 for 9 yards. Tackle by 20-Jeffrey Phillips.",,,,,,,,,,,,,,,,,,"#4 Ronald Bradford - P",,,,,,,,,,,,,,,,,,,"#52 Ferdinand Hearne - C",,"#19 Joseph Hutchins - WR",,,"#52 Charles Reese - MLB","#91 James Martin - SLB","#41 Russell Jason - SS",,"#49 Matthew Burns - CB","#23 Jim Collier - CB",,"#49 Roy Totten - CB",,,,"#41 Robert Wilkerson - RB","#56 Richard Santini - LG","#35 Thomas Weber - RG","#52 Kent Benham - LT","#46 Patrick Blankenship - FB","#51 Leroy Grubbs - RT",,"#93 Bobby Tuck - RDE","#61 Jonathon Dietz - DT","#64 Keith Hammer - DT","#57 Isiah Johnson - MLB",,,,,,,
NYA,12:49,"NYA 38",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NYA 38 (12:50) 3-Jeffrey Diggs pass Pass knocked down by 99-Eric Davis. incomplete, intended for 17-Jerry Painter.","#8 Jeffrey Diggs - QB","#17 David Aragon - WR",,,"#44 Nicholas Entwistle - FB",,,"#81 Jerry Painter - WR","#85 Robert Blaker - WR","#19 Joseph Hutchins - WR",,,"#72 Walter Buzard - LT","#66 Forrest Kitchens - LG","#64 Jerry Williams - C","#62 Daniel Gomez - LT","#70 David Royal - LT",,"#74 John Kindred - LDE",,"#54 Shawn Zamora - DT",,"#66 Guy White - RDE","#91 Franklin Fulton - SLB","#55 Eric Silva - MLB",,"#54 Eric Davis - WLB","#20 Jeffrey Phillips - CB","#47 Merle Bell - CB",,"#23 John Morris - CB",,"#27 Richard Denison - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:46,"NYA 38",1,2,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Cover 2",-2,0,0,"2-10-NYA 38 (12:47) 47-David Aragon ran to NYA 37 for -2 yards. Tackle by 74-John Kindred.","#8 Jeffrey Diggs - QB","#17 David Aragon - WR",,,,"#84 Jack Hoy - TE",,"#81 Jerry Painter - WR","#85 Robert Blaker - WR","#19 Joseph Hutchins - WR",,,"#72 Walter Buzard - LT","#66 Forrest Kitchens - LG","#64 Jerry Williams - C","#62 Daniel Gomez - LT","#70 David Royal - LT",,"#74 John Kindred - LDE",,"#54 Shawn Zamora - DT","#95 Jessie Williams - DT","#66 Guy White - RDE",,"#55 Eric Silva - MLB",,"#54 Eric Davis - WLB","#20 Jeffrey Phillips - CB","#47 Merle Bell - CB",,"#23 John Morris - CB",,"#27 Richard Denison - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:06,"NYA 37",1,3,12,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,0,0,"3-12-NYA 37 (12:05) 3-Jeffrey Diggs pass incomplete, intended for 84-Jack Hoy.","#8 Jeffrey Diggs - QB",,,,,"#84 Jack Hoy - TE",,"#81 Jerry Painter - WR","#85 Robert Blaker - WR","#19 Joseph Hutchins - WR","#13 Paul Bernstein - WR",,"#72 Walter Buzard - LT","#66 Forrest Kitchens - LG","#64 Jerry Williams - C","#62 Daniel Gomez - LT","#70 David Royal - LT",,"#74 John Kindred - LDE",,"#54 Shawn Zamora - DT","#95 Jessie Williams - DT","#66 Guy White - RDE",,"#55 Eric Silva - MLB",,,"#20 Jeffrey Phillips - CB","#47 Merle Bell - CB","#28 Mike Brown - CB","#23 John Morris - CB",,"#27 Richard Denison - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:01,"NYA 37",1,4,12,Punt,"Punt Return",,0,0,"4-12-NYA 37 (12:02) 6-Conrad Reynolds punts 45 yards to NED 19. Fair Catch by 29-Robert Wilkerson.",,,,,,,,,,,,,,,,,,"#6 Conrad Reynolds - P",,,,,,,,,,,,,,,,,,,"#70 David Royal - LT",,"#41 Robert Wilkerson - RB",,,"#66 Guy White - RDE","#46 Timothy Borden - CB","#28 Mike Brown - CB",,"#20 Jeffrey Phillips - CB","#47 Merle Bell - CB",,"#23 John Morris - CB",,,,"#75 Robert Babin - RT","#68 Richard Looper - C","#64 Jerry Williams - C","#72 Walter Buzard - LT","#66 Forrest Kitchens - LG","#62 Daniel Gomez - LT",,"#95 Jessie Williams - DT","#54 Shawn Zamora - DT","#55 Eric Silva - MLB","#34 Brian Sheeley - FS",,,,,,,
NED,11:54,"NED 19",1,1,10,"I Formation Power HB Draw","Goal Line Attack #1",-1,0,0,"1-10-NED 19 (11:55) 29-Robert Wilkerson ran to NED 18 for -1 yards. Tackle by 99-Timothy Howard.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,"#42 Jerry Knight - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE","#57 Richard Blankenship - WLB","#61 Jonathon Dietz - DT","#95 Ronald Williams - SLB","#64 Keith Hammer - DT","#54 John Price - WLB","#94 Timothy Howard - MLB",,"#52 Charles Reese - MLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:22,"NED 18",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 2 Deep Man Under",10,0,0,"2-11-NED 18 (11:21) 16-Alexander Zuniga pass complete to 29-Robert Wilkerson to NED 28 for 10 yards. Tackle by 52-Charles Reese.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT",,"#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE",,"#52 Charles Reese - MLB",,"#54 John Price - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#23 Jim Collier - CB",,"#41 Russell Jason - SS","#49 Roy Totten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:44,"NED 28",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"3-1-NED 28 (10:43) 29-Robert Wilkerson ran to NED 35 for 7 yards. Tackle by 52-Charles Reese. NYA 52-Charles Reese was injured on the play. He looks like he should be able to return.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,"#42 Jerry Knight - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE","#86 Zachary Bull - TE",,,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#61 Jonathon Dietz - DT","#91 James Martin - SLB","#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:07,"NED 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",1,0,0,"1-10-NED 35 (10:06) 29-Robert Wilkerson ran to NED 36 for 1 yards. Tackle by 53-John Price.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,"#42 Jerry Knight - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE","#86 Zachary Bull - TE",,,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE","#91 James Martin - SLB","#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#64 Keith Hammer - DT","#54 John Price - WLB","#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:27,"NED 36",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-NED 36 (9:26) 16-Alexander Zuniga pass Pass knocked down by 46-Matthew Burns. incomplete, intended for 29-Robert Wilkerson.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT",,"#64 Keith Hammer - DT","#54 John Price - WLB","#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#49 Roy Totten - CB",,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:22,"NED 36",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",,0,0,"3-9-NED 36 (9:23) 16-Alexander Zuniga pass Pass knocked down by 31-Gary Patterson. incomplete, intended for 19-William Johnson. PENALTY - Pass Interference (NYA 31-Gary Patterson)","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT","#54 John Price - WLB","#64 Keith Hammer - DT",,"#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#49 Roy Totten - CB",,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:19,"NED 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",6,0,0,"1-10-NED 43 (9:20) 16-Alexander Zuniga pass complete to 49-Jerry Knight to NED 48 for 6 yards. Tackle by 58-Trevor Baker.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT","#54 John Price - WLB","#64 Keith Hammer - DT",,"#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#49 Roy Totten - CB",,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:38,"NED 48",1,2,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",5,0,0,"2-4-NED 48 (8:37) 16-Alexander Zuniga pass complete to 49-Jerry Knight to NYA 47 for 5 yards. Tackle by 49-Roy Totten.","#16 Alexander Zuniga - QB","#42 Jerry Knight - RB","#32 Timothy Lamotte - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT","#54 John Price - WLB","#64 Keith Hammer - DT",,"#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#49 Roy Totten - CB",,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:51,"NYA 47",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",7,0,0,"1-10-NYA 47 (7:50) 16-Alexander Zuniga pass complete to 12-Richard Cranston to NYA 40 for 7 yards. Tackle by 58-Trevor Baker. 49-Jerry Knight totally missed that block. PENALTY - Pass Interference (NYA 31-Gary Patterson)","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#61 Jonathon Dietz - DT",,"#64 Keith Hammer - DT","#54 John Price - WLB","#93 Bobby Tuck - RDE",,"#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#31 Gary Patterson - CB","#49 Roy Totten - CB",,"#23 Jim Collier - CB",,"#41 Russell Jason - SS","#49 Matthew Burns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:45,"NYA 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,0,"1-10-NYA 37 (7:46) 29-Robert Wilkerson ran to NYA 37 for a short gain. Tackle by 58-Trevor Baker.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,"#32 Timothy Lamotte - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE","#86 Zachary Bull - TE",,,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#61 Jonathon Dietz - DT","#95 Ronald Williams - SLB","#93 Bobby Tuck - RDE","#54 John Price - WLB","#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#47 Jerry Werner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:05,"NYA 37",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone",7,0,0,"2-10-NYA 37 (7:04) 16-Alexander Zuniga pass complete to 49-Jerry Knight to NYA 30 for 7 yards. Tackle by 53-John Price.","#16 Alexander Zuniga - QB","#42 Jerry Knight - RB",,,"#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,"#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#61 Jonathon Dietz - DT","#57 Richard Blankenship - WLB","#64 Keith Hammer - DT","#54 John Price - WLB","#94 Timothy Howard - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:28,"NYA 30",1,3,3,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"3-3-NYA 30 (6:27) 29-Robert Wilkerson ran to NYA 27 for 4 yards. Tackle by 58-Trevor Baker.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,,"#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,"#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#61 Jonathon Dietz - DT",,"#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#23 Jim Collier - CB","#47 Jerry Werner - CB",,,,"#41 Russell Jason - SS","#49 Roy Totten - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:55,"NYA 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",13,0,0,"1-10-NYA 27 (5:54) 16-Alexander Zuniga pass complete to 19-William Johnson to NYA 14 for 13 yards. Tackle by 31-Gary Patterson. Great move by 19-William Johnson to get free of his coverage.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,,"#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,"#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#93 Bobby Tuck - RDE",,"#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#61 Jonathon Dietz - DT","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:14,"NYA 14",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,0,0,"1-10-NYA 14 (5:13) 49-Jerry Knight ran to NYA 14 for a short loss. Tackle by 52-Charles Reese.","#16 Alexander Zuniga - QB","#42 Jerry Knight - RB",,"#32 Timothy Lamotte - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE","#86 Zachary Bull - TE",,,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#61 Jonathon Dietz - DT","#91 James Martin - SLB","#93 Bobby Tuck - RDE","#95 Ronald Williams - SLB","#52 Charles Reese - MLB",,"#54 John Price - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:31,"NYA 14",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",,0,0,"2-10-NYA 14 (4:30) PENALTY - False Start (NED 12-Richard Cranston)","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB",,,"#46 Patrick Blankenship - FB",,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT",,"#61 Jonathon Dietz - DT","#54 John Price - WLB","#93 Bobby Tuck - RDE",,"#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#31 Gary Patterson - CB","#49 Roy Totten - CB",,"#23 Jim Collier - CB",,"#47 Jerry Werner - CB","#49 Matthew Burns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:29,"NYA 19",1,2,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",19,0,0,"2-15-NYA 19 (4:30) 16-Alexander Zuniga pass complete to 29-Robert Wilkerson to NYA 1 for 19 yards. Pushed out of bounds by 28-Russell Jason.","#16 Alexander Zuniga - QB","#41 Robert Wilkerson - RB","#42 Jerry Knight - RB",,,,,"#12 Richard Cranston - WR","#18 Steven Arreola - WR","#19 William Johnson - WR",,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#64 Keith Hammer - DT",,"#61 Jonathon Dietz - DT","#54 John Price - WLB","#93 Bobby Tuck - RDE",,"#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#49 Matthew Burns - CB","#31 Gary Patterson - CB",,"#49 Roy Totten - CB",,"#47 Jerry Werner - CB","#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:54,"NYA 1",1,1,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,6,0,"1-1-NYA 1 (3:53) 16-Alexander Zuniga pass complete to 25-Mario Macias for 1 yards. TOUCHDOWN! NED 6 NYA 0","#16 Alexander Zuniga - QB","#42 Jerry Knight - RB",,"#32 Timothy Lamotte - RB","#46 Patrick Blankenship - FB","#83 Mario Macias - TE",,"#12 Richard Cranston - WR",,,,,"#52 Kent Benham - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#64 Christopher Munn - RT",,"#61 Jonathon Dietz - DT","#91 James Martin - SLB","#64 Keith Hammer - DT","#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#54 John Price - WLB","#52 Charles Reese - MLB",,"#58 Trevor Baker - WLB","#31 Gary Patterson - CB","#49 Roy Totten - CB",,,,"#47 Jerry Werner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:49,"NYA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(3:50) Extra point GOOD by 2-Jamie Dean. NED 7 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Ronald Bradford - P","#52 Ferdinand Hearne - C",,,,,,,,,,,,,,"#2 Jamie Dean - K","#31 Russell Li - LT","#51 Leroy Grubbs - RT","#56 Richard Santini - LG","#35 Thomas Weber - RG","#52 Kent Benham - LT","#46 Patrick Blankenship - FB","#58 Jerry Hopkins - C","#41 Robert Wilkerson - RB","#93 Bobby Tuck - RDE","#61 Jonathon Dietz - DT","#64 Keith Hammer - DT","#57 Isiah Johnson - MLB","#62 Daniel Gomez - LT","#95 Ronald Williams - SLB","#70 David Royal - LT","#52 Charles Reese - MLB","#54 John Price - WLB","#94 Timothy Howard - MLB","#57 Richard Blankenship - WLB"
NED,3:49,"NED 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:50) 2-Jamie Dean kicks 72 yards from NED 35 to NYA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Jerry Painter - WR",,"#57 Richard Blankenship - WLB","#93 Bobby Tuck - RDE","#52 Charles Reese - MLB","#49 Roy Totten - CB","#41 Russell Jason - SS","#91 James Martin - SLB","#61 Jonathon Dietz - DT","#49 Matthew Burns - CB","#66 Forrest Kitchens - LG","#23 Jim Collier - CB","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,