HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Brandon Inman kicks 75 yards from MIA 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Royer - WR",,"#76 Jeff Mang - C","#58 Jorge Savage - C","#85 Joe Johnson - WR","#71 Glenn Ramage - C","#82 James Bargas - C","#65 Bradley Villalba - C","#18 Christopher Curtis - WR","#12 Guadalupe Peterson - WR","#78 Charles Johnson - C","#68 Michael Pierce - C","#1 Brandon Inman - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #3",7,0,0,"1-10-HOU 25 (15:00) 6-Clement Phillips ran to HOU 32 for 7 yards. Tackle by 52-Robert Michell. HOU 6-Clement Phillips was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 32",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",4,0,0,"2-3-HOU 32 (14:18) 23-John Germaine ran to HOU 36 for 4 yards. Tackle by 95-Ricky Smith.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,,"#82 James Bargas - C",,"#83 Brian Embry - WR","#12 Guadalupe Peterson - WR","#85 Joe Johnson - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#18 Christopher Curtis - WR","#75 Rigoberto Patel - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:43,"HOU 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",65,0,6,"1-10-HOU 36 (13:42) 3-Ronald Hebert pass complete to 20-John Royer for 64 yards. TOUCHDOWN! MIA 0 HOU 6","#3 Ronald Hebert - QB","#23 John Germaine - CB",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:32,"MIA 2",1,7,2,"I Formation Big HB Lead Toss Weak","Nickel Normal CB3 MLB Blitz",-1,0,6,"(13:33) 23-John Germaine ran to MIA 3 for -1 yards. Tackle by 27-Hugh Peterson.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR","#82 James Bargas - C","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:32,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,6,"(13:33) 8-Paul Nichols kicks 72 yards from HOU 35 to MIA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#84 Nelson Downey - TE","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
MIA,13:32,"MIA 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,6,"1-10-MIA 25 (13:33) 3-Andre Gonzalez pass incomplete, dropped by 17-Brian Gay. PENALTY - Holding (MIA 60-Walter Cooper)","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:29,"MIA 15",1,1,20,"Shotgun 2 RB 3 WR WR Curl","Dime Flat 2 Deep Man Under",7,0,6,"1-20-MIA 15 (13:30) 3-Andre Gonzalez pass complete to 83-Michael Pogue to MIA 22 for 7 yards. Tackle by 29-Alejandro Clayton.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:46,"MIA 22",1,2,13,"I Formation Normal PA Outside Curls","Dime Flat 2 Deep Man Under",,0,12,"2-13-MIA 22 (12:45) 3-Andre Gonzalez pass INTERCEPTED by 29-Alejandro Clayton at MIA 29. 29-Alejandro Clayton to MIA 0 for 29 yards. TOUCHDOWN! 29-Alejandro Clayton got away with a hold on that play. MIA 0 HOU 12","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:37,"MIA 2",1,7,2,"I Formation Big HB Lead Toss Weak","4-3 Normal Man Under 1",2,0,14,"(12:38) 23-John Germaine ran for 2 yards. CONVERSION GOOD! MIA 0 HOU 14","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#20 John Royer - WR","#88 Ernest Carpenter - WR","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:37,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,14,"(12:38) 8-Paul Nichols kicks 74 yards from HOU 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#84 Nelson Downey - TE","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
MIA,12:37,"MIA 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,14,"1-10-MIA 25 (12:38) 3-Andre Gonzalez pass INTERCEPTED by 29-Alejandro Clayton at MIA 37. 29-Alejandro Clayton to MIA 15 for 22 yards.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB","#89 Julius Goetz - TE",,"#17 Brian Gay - WR",,"#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:30,"MIA 15",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",5,0,14,"1-10-MIA 15 (12:31) 3-Ronald Hebert pass complete to 23-John Germaine to MIA 10 for 5 yards. Tackle by 50-Paul Schott. HOU 78-Charles Johnson was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#88 George Lumpkin - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#75 Rigoberto Patel - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:50,"MIA 10",1,2,5,"I Formation Big HB Lead Toss Weak","Goal Line Attack #3",1,0,14,"2-5-MIA 10 (11:49) 20-John Royer ran to MIA 9 for 1 yards. Tackle by 64-Tony Dempsey.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:10,"MIA 9",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",3,0,14,"3-5-MIA 9 (11:09) 23-John Germaine ran to MIA 7 for 3 yards. Tackle by 95-Ricky Smith.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,,"#82 James Bargas - C",,"#83 Brian Embry - WR","#12 Guadalupe Peterson - WR","#85 Joe Johnson - WR",,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#18 Christopher Curtis - WR","#75 Rigoberto Patel - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:26,"MIA 7",1,4,2,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",11,0,20,"4-2-MIA 7 (10:25) 3-Ronald Hebert pass complete to 88-Ernest Carpenter for 7 yards. TOUCHDOWN! MIA 0 HOU 20","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:21,"MIA 2",1,7,2,"I Formation Big HB Lead Toss Weak","Dime Flat 2 Deep Man Under",2,0,22,"(10:22) 6-Clement Phillips ran for 2 yards. CONVERSION GOOD! MIA 0 HOU 22","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#27 Kevin Stern - RB","#20 John Royer - WR","#88 Ernest Carpenter - WR","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#71 Glenn Ramage - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE",,"#98 Michael Shuman - MLB",,,"#23 Matthew Stark - CB","#29 Matthew Riley - CB","#25 Truman Burley - SS","#27 Hugh Peterson - CB",,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:21,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,22,"(10:22) 8-Paul Nichols kicks 74 yards from HOU 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#84 Nelson Downey - TE","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
MIA,10:21,"MIA 25",1,1,10,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",8,0,22,"1-10-MIA 25 (10:22) 3-Andre Gonzalez pass complete to 85-Dominick Marshall to MIA 33 for 8 yards. Tackle by 32-Lloyd Cohen.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#82 Alfred Williams - FB",,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:39,"MIA 33",1,2,2,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat MLB SS Blitz",1,0,22,"2-2-MIA 33 (9:38) 3-Andre Gonzalez pass complete to 17-Brian Gay to MIA 34 for 1 yards. Tackle by 21-Luther Leblanc.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:02,"MIA 34",1,3,1,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,22,"3-1-MIA 34 (9:01) 20-Ellis Rogers ran to MIA 31 for -3 yards. Tackle by 38-James Holmes.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#89 Julius Goetz - TE",,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#57 David Puddy - SS",,"#94 Paul Lampkin - SS",,"#95 Bobby Moore - MLB","#38 James Holmes - CB","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#37 Justin Morris - CB","#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB",,,,"#31 Martin Dickson - SS","#49 Kenneth Bunting - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:22,"MIA 31",1,4,4,Punt,"Punt Return",51,0,22,"4-4-MIA 31 (8:21) 7-Thomas Stringer punts 51 yards to HOU 18.",,,,,,,,,,,,,,,,,,"#7 Thomas Stringer - P",,,,,,,,,,,,,,,,,,,"#63 Larry Whitman - LG",,"#20 John Royer - WR",,,"#46 Carl Shapiro - RB","#63 Adam Lumpkin - CB","#75 Rigoberto Patel - C",,"#76 Jeff Mang - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#70 George Barreto - RG","#60 Walter Cooper - LT","#55 Miguel Hess - C","#62 David Sherrill - C","#71 John Burton - LG","#69 Francis Perry - RT",,"#57 David Puddy - SS","#94 Paul Lampkin - SS","#95 Bobby Moore - MLB","#38 James Holmes - CB",,,,,,,
HOU,8:12,"HOU 18",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 1 Deep SS MLB Blitz",20,0,22,"1-10-HOU 18 (8:13) 3-Ronald Hebert pass complete to 88-Ernest Carpenter to HOU 38 for 20 yards. Tackle by 44-George Bernstein.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:35,"HOU 38",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",13,0,22,"1-10-HOU 38 (7:34) 3-Ronald Hebert pass complete to 88-Ernest Carpenter to MIA 49 for 13 yards.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:48,"MIA 49",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",-2,0,22,"1-10-MIA 49 (6:47) 6-Clement Phillips ran to HOU 49 for -2 yards. Tackle by 52-Robert Michell.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#12 Guadalupe Peterson - WR","#82 James Bargas - C","#18 Christopher Curtis - WR","#63 Adam Lumpkin - CB",,,,,"#76 Jeff Mang - C","#75 Rigoberto Patel - C","#59 Arthur Kappel - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:10,"HOU 49",1,2,12,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,22,"2-12-HOU 49 (6:09) 3-Ronald Hebert pass Pass knocked down by 50-Paul Schott. incomplete, intended for 23-John Germaine.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR",,"#20 John Royer - WR",,"#6 Clement Phillips - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#76 Jeff Mang - C","#78 Charles Johnson - C","#75 Rigoberto Patel - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:04,"HOU 49",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",52,0,28,"3-12-HOU 49 (6:05) 3-Ronald Hebert pass complete to 20-John Royer for 51 yards. TOUCHDOWN! MIA 0 HOU 28","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,"#88 Ernest Carpenter - WR","#82 James Bargas - C","#20 John Royer - WR",,"#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#75 Rigoberto Patel - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE","#53 Christopher Dennis - LDE","#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#50 Paul Schott - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:56,"MIA 2",1,7,2,"I Formation Big HB Lead Toss Weak","4-3 Normal OLB Blitz Inside",-4,0,28,"(5:57) 6-Clement Phillips ran to MIA 6 for -4 yards. Tackle by 95-Ricky Smith.","#3 Ronald Hebert - QB","#6 Clement Phillips - WR",,,"#27 Kevin Stern - RB","#88 Ernest Carpenter - WR","#82 James Bargas - C","#88 George Lumpkin - WR",,,,,"#65 Bradley Villalba - C","#78 Charles Johnson - C","#76 Jeff Mang - C","#58 Jorge Savage - C","#68 Michael Pierce - C",,"#76 Terrance Early - LDE",,"#61 Rocky Jefferson - DT","#64 Tony Dempsey - DT","#52 Robert Michell - RDE","#59 Brian Bailey - SLB","#98 Michael Shuman - MLB",,"#95 Ricky Smith - WLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#40 Steven Wiggins - SS","#44 George Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:56,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,28,"(5:57) 8-Paul Nichols kicks 74 yards from HOU 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Julius Goetz - TE",,"#84 Nelson Downey - TE","#44 George Bernstein - FS","#98 Michael Shuman - MLB","#29 Matthew Riley - CB","#64 Tony Dempsey - DT","#27 Hugh Peterson - CB","#25 Truman Burley - SS","#40 Steven Wiggins - SS","#23 Matthew Stark - CB","#95 Ricky Smith - WLB","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
MIA,5:56,"MIA 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Dime Flat 2 Deep Man Under",2,0,28,"1-10-MIA 25 (5:57) 3-Andre Gonzalez pass complete to 17-Brian Gay to MIA 27 for 2 yards. Tackle by 31-Martin Dickson.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB","#43 Brian Abadie - RB",,,,,"#17 Brian Gay - WR","#85 Dominick Marshall - WR","#83 Michael Pogue - WR",,,"#60 Walter Cooper - LT","#71 John Burton - LG","#55 Miguel Hess - C","#70 George Barreto - RG","#69 Francis Perry - RT",,"#96 John Barela - LDE",,"#26 Micheal Tran - FS","#57 David Puddy - SS","#95 Bobby Moore - MLB",,"#38 James Holmes - CB",,,"#21 Luther Leblanc - FS","#29 Alejandro Clayton - CB","#31 Martin Dickson - SS","#32 Lloyd Cohen - CB",,"#94 Paul Lampkin - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,