HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Andrew Mixon kicks 65 yards from CAR 35 to LOS 0. 41-Felix Merriman to LOS 26 for 27 yards. Tackle by 58-Jerry Curto. LOS 98-Richard Padilla was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Felix Merriman - WR",,"#76 Wallace Mohr - DT","#29 Anthony Jennings - CB","#52 Richard Padilla - WLB","#55 Michael Kamps - SLB","#57 Michael Flanders - DT","#24 Juan Breton - SS","#38 Son Knarr - CB","#99 Boyd Shelby - WLB","#93 David Ellis - RDE","#90 Ronald McBride - LDE","#6 Andrew Mixon - K",,,,,,,,,,,,,,,,,,,,
LOS,14:55,"LOS 26",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-LOS 26 (14:56) 84-Michael Huggins ran to LOS 25 for -1 yards. Tackle by 67-Kevin Elliott.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT",,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#47 Glen Scoggin - SS","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:19,"LOS 25",1,2,11,"I Formation Normal HB Draw","3-4 Normal 4 Deep Zone",12,0,0,"2-11-LOS 25 (14:18) 84-Michael Huggins ran to LOS 37 for 12 yards. Tackle by 28-James Haley.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#90 Johnathan Randle - MLB","#54 Anthony Howard - MLB","#47 Glen Scoggin - SS","#38 Gary Brehmer - SS",,,,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:41,"LOS 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",6,0,0,"1-10-LOS 37 (13:40) 84-Michael Huggins ran to LOS 43 for 6 yards. Tackle by 28-James Haley.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:58,"LOS 43",1,2,4,"I Formation Power HB Draw","Goal Line 3 Deep Man",7,0,0,"2-4-LOS 43 (12:57) 84-Michael Huggins ran to CAR 49 for 7 yards. Tackle by 34-Glen Scoggin.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:14,"CAR 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"1-10-CAR 49 (12:13) 84-Michael Huggins ran to CAR 48 for 1 yards. Tackle by 97-Michael Shuman.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:30,"CAR 48",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",,0,0,"2-9-CAR 48 (11:29) 15-Fernando Hidalgo pass incomplete, intended for 84-Michael Huggins. Pressure by 58-Jerry Curto.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR","#4 Felix Merriman - WR",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#28 James Haley - FS","#47 Glen Scoggin - SS",,"#38 Gary Brehmer - SS",,"#43 Chris Wildman - SS","#41 Michael Molina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:24,"CAR 48",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"3-9-CAR 48 (11:25) 15-Fernando Hidalgo pass incomplete, dropped by 40-Juan Cantu.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR","#25 Juan Cantu - RB",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#47 Glen Scoggin - SS","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#43 Chris Wildman - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:21,"CAR 48",1,4,9,Punt,"Punt Return",51,0,0,"4-9-CAR 48 (11:22) 3-Carlos Bell punts 51 yards to CAR -3.4-9-CAR 48 (11:22) 3-Carlos Bell punts 51 yards to CAR -3. Touchback.",,,,,,,,,,,,,,,,,,"#3 Carlos Bell - P",,,,,,,,,,,,,,,,,,,"#74 Rick Kendrick - LG",,"#42 Randy Millard - RB",,,"#95 Jerry Curto - DT","#43 Chris Wildman - SS","#76 Kevin Elliott - LDE",,"#78 Jeffrey Colon - LDE","#92 Michael Padilla - DT",,"#28 James Haley - FS",,,,"#64 Steven Rodriguez - RG","#76 Manuel Redden - LT","#70 John Jensen - LT","#85 Richard Hernandez - TE","#78 Patrick Dabney - C","#78 Charles Johnson - C",,"#90 Johnathan Randle - MLB","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#95 Rusty Concepcion - RDE",,,,,,,
CAR,11:12,"CAR 20",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",,0,0,"1-10-CAR 20 (11:13) 9-Robert Austin pass incomplete, intended for 10-Charles Nelson. Pressure by 57-Clifford Nichols.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,"#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,"#87 Alex Lewis - WR",,,"#72 Robert Matson - LG","#71 Brian Thorson - RT","#51 Leo Zick - C","#68 Adrian Henderson - RG","#60 Jose Riggs - RG",,"#90 Ronald McBride - LDE",,"#76 Wallace Mohr - DT","#93 David Ellis - RDE","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#97 Clifford Nichols - MLB",,"#99 Boyd Shelby - WLB","#38 Son Knarr - CB","#29 Anthony Jennings - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:09,"CAR 20",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",,0,0,"2-10-CAR 20 (11:10) 9-Robert Austin pass incomplete, dropped by 12-Billie Chavis. Excellent coverage on that play.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,,"#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#72 Robert Matson - LG","#51 Leo Zick - C","#57 Michael Pickett - C","#68 Adrian Henderson - RG","#60 Jose Riggs - RG",,"#90 Ronald McBride - LDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE",,"#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:04,"CAR 20",1,3,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",-1,0,0,"3-10-CAR 20 (11:05) 9-Robert Austin sacked at CAR 19 for -1 yards (79-Ronald McBride). Sack allowed by 71-Brian Thorson.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,"#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,"#87 Alex Lewis - WR",,,"#60 Jose Riggs - RG","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#90 Ronald McBride - LDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#97 Clifford Nichols - MLB",,"#99 Boyd Shelby - WLB","#38 Son Knarr - CB","#29 Anthony Jennings - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:32,"CAR 19",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 19 (10:31) 16-Dewey Bradley punts 50 yards to LOS 31. Fair Catch by 40-Juan Cantu.",,,,,,,,,,,,,,,,,,"#16 Dewey Bradley - P",,,,,,,,,,,,,,,,,,,"#60 Jose Riggs - RG",,"#25 Juan Cantu - RB",,,"#52 Richard Padilla - WLB","#29 Anthony Jennings - CB","#57 Michael Flanders - DT",,"#38 Son Knarr - CB","#99 Boyd Shelby - WLB",,"#55 Michael Kamps - SLB",,,,"#94 Marvin Fitzgerald - DT","#51 Leo Zick - C","#68 Adrian Henderson - RG","#72 Robert Matson - LG","#60 Arthur Thurman - RG","#57 Michael Pickett - C",,"#97 Clifford Nichols - MLB","#76 Wallace Mohr - DT","#44 Demetrius Ramirez - FS","#90 Ronald McBride - LDE",,,,,,,
LOS,10:22,"LOS 31",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 4 Deep Zone",4,0,0,"1-10-LOS 31 (10:23) 15-Fernando Hidalgo pass complete to 13-Roy Kunze to LOS 35 for 4 yards. Tackle by 57-Anthony Howard. LOS 85-Richard Hernandez was injured on the play. He looks like he should be able to return.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#90 Johnathan Randle - MLB","#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,,,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:40,"LOS 35",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",11,0,0,"2-6-LOS 35 (9:39) 15-Fernando Hidalgo pass complete to 84-Michael Huggins to LOS 45 for 11 yards. Tackle by 91-Frederick Castellanos.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR","#4 Felix Merriman - WR",,,,,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:57,"LOS 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"1-10-LOS 45 (8:56) 84-Michael Huggins ran to LOS 47 for 2 yards. Tackle by 53-Jeffrey Colon.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#81 Damian Coleman - TE","#25 James Schultz - RB",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:22,"LOS 47",1,2,8,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",4,0,0,"2-8-LOS 47 (8:21) 15-Fernando Hidalgo pass complete to 84-Michael Huggins to CAR 49 for 4 yards. Tackle by 57-Anthony Howard.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,,"#81 Damian Coleman - TE",,"#17 Roy Kunze - WR","#88 George Lumpkin - WR","#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE",,"#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,"#41 Michael Molina - FS",,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:45,"CAR 49",1,3,5,"I Formation Normal TE Flag","3-4 Normal 4 Deep Zone",2,0,0,"3-5-CAR 49 (7:44) 15-Fernando Hidalgo pass complete to 87-Anthony Shipp to CAR 47 for 2 yards. Tackle by 97-Michael Shuman.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#81 Damian Coleman - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#90 Johnathan Randle - MLB","#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#38 Gary Brehmer - SS",,,,"#47 Glen Scoggin - SS","#28 James Haley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:09,"CAR 47",1,4,3,Punt,"Punt Return",51,0,0,"4-3-CAR 47 (7:08) 3-Carlos Bell punts 51 yards to CAR -4.4-3-CAR 47 (7:08) 3-Carlos Bell punts 51 yards to CAR -4. Touchback.",,,,,,,,,,,,,,,,,,"#3 Carlos Bell - P",,,,,,,,,,,,,,,,,,,"#74 Rick Kendrick - LG",,"#42 Randy Millard - RB",,,"#95 Jerry Curto - DT","#43 Chris Wildman - SS","#76 Kevin Elliott - LDE",,"#78 Jeffrey Colon - LDE","#92 Michael Padilla - DT",,"#28 James Haley - FS",,,,"#78 Charles Johnson - C","#64 Steven Rodriguez - RG","#70 John Jensen - LT","#78 Patrick Dabney - C","#76 Manuel Redden - LT","#69 Ulysses Giunta - RT",,"#90 Johnathan Randle - MLB","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#95 Rusty Concepcion - RDE",,,,,,,
CAR,6:59,"CAR 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz Stunt Blitz",-4,0,0,"1-10-CAR 20 (7:00) 43-Randy Millard ran to CAR 16 for -4 yards. Tackle by 79-Ronald McBride.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,"#46 Francis Bolton - FB",,,"#12 Charles Nelson - WR","#12 Billie Chavis - WR","#87 Alex Lewis - WR",,,"#60 Jose Riggs - RG","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#90 Ronald McBride - LDE",,"#76 Wallace Mohr - DT","#93 David Ellis - RDE","#60 Chris McFaddin - RDE",,"#97 Clifford Nichols - MLB",,"#99 Boyd Shelby - WLB","#38 Son Knarr - CB","#29 Anthony Jennings - CB",,"#40 Pat Reuter - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:20,"CAR 16",1,2,14,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",3,0,0,"2-14-CAR 16 (6:19) 9-Robert Austin pass complete to 89-Alex Lewis to CAR 18 for 3 yards. Tackle by 47-Anthony Jennings. CAR 89-Alex Lewis was injured on the play. He looks like he should be able to return.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,"#46 Francis Bolton - FB","#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR",,"#87 Alex Lewis - WR",,,"#72 Robert Matson - LG","#71 Brian Thorson - RT","#51 Leo Zick - C","#68 Adrian Henderson - RG","#60 Jose Riggs - RG",,"#90 Ronald McBride - LDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE","#55 Michael Kamps - SLB","#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#38 Son Knarr - CB","#29 Anthony Jennings - CB",,,,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:45,"CAR 18",1,3,12,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,0,"3-12-CAR 18 (5:44) 43-Randy Millard ran to CAR 15 for -3 yards. Tackle by 60-Chris McFaddin.","#19 Robert Austin - QB","#42 Randy Millard - RB",,,,"#86 Salvador Moreno - TE",,"#12 Charles Nelson - WR","#88 Arthur Page - WR","#12 Billie Chavis - WR",,,"#60 Jose Riggs - RG","#72 Robert Matson - LG","#51 Leo Zick - C","#68 Adrian Henderson - RG","#71 Brian Thorson - RT",,"#90 Ronald McBride - LDE",,"#57 Michael Flanders - DT","#76 Wallace Mohr - DT","#60 Chris McFaddin - RDE",,"#52 Richard Padilla - WLB",,"#99 Boyd Shelby - WLB","#29 Anthony Jennings - CB","#40 Pat Reuter - CB",,"#48 Cornelius Beltran - CB",,"#24 Juan Breton - SS","#46 Frank Russell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:05,"CAR 15",1,4,15,Punt,"Punt Return",,0,0,"4-15-CAR 15 (5:04) 16-Dewey Bradley punts 44 yards to LOS 41. 40-Juan Cantu to LOS 42 for 1 yards. Tackle by 97-Michael Shuman.",,,,,,,,,,,,,,,,,,"#16 Dewey Bradley - P",,,,,,,,,,,,,,,,,,,"#60 Jose Riggs - RG",,"#25 Juan Cantu - RB",,,"#52 Richard Padilla - WLB","#29 Anthony Jennings - CB","#57 Michael Flanders - DT",,"#38 Son Knarr - CB","#99 Boyd Shelby - WLB",,"#55 Michael Kamps - SLB",,,,"#94 Marvin Fitzgerald - DT","#51 Leo Zick - C","#68 Adrian Henderson - RG","#72 Robert Matson - LG","#60 Arthur Thurman - RG","#57 Michael Pickett - C",,"#97 Clifford Nichols - MLB","#76 Wallace Mohr - DT","#44 Demetrius Ramirez - FS","#90 Ronald McBride - LDE",,,,,,,
LOS,4:55,"LOS 42",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"1-10-LOS 42 (4:56) 15-Fernando Hidalgo pass complete to 85-Richard Hernandez to LOS 49 for 8 yards. Tackle by 34-Glen Scoggin.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#28 James Haley - FS","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:15,"LOS 49",1,2,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",16,0,0,"2-2-LOS 49 (4:14) 84-Michael Huggins ran to CAR 35 for 16 yards. Tackle by 25-Chris Wildman.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,,"#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,"#88 Anthony Shipp - WR",,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE",,"#95 Jerry Curto - DT",,"#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB","#90 Johnathan Randle - MLB","#54 Anthony Howard - MLB","#28 James Haley - FS","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS","#41 Michael Molina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:40,"CAR 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-CAR 35 (3:39) 84-Michael Huggins ran to CAR 36 for -1 yards. Tackle by 97-Michael Shuman.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE","#81 Damian Coleman - TE",,,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:06,"CAR 36",1,2,11,"I Formation Power HB Draw","Goal Line 3 Deep Man",9,0,0,"2-11-CAR 36 (3:05) 41-Felix Merriman ran to CAR 27 for 9 yards. Tackle by 25-Chris Wildman.","#3 Fernando Hidalgo - QB","#4 Felix Merriman - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#28 James Haley - FS","#47 Glen Scoggin - SS",,,,"#43 Chris Wildman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:32,"CAR 27",1,3,3,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",6,0,0,"3-3-CAR 27 (2:31) 84-Michael Huggins ran to CAR 21 for 6 yards. Tackle by 34-Glen Scoggin.","#3 Fernando Hidalgo - QB","#84 Michael Huggins - WR",,"#28 Keven Wiley - RB","#69 Richard Galloway - LT","#85 Richard Hernandez - TE",,"#17 Roy Kunze - WR",,,,,"#76 Manuel Redden - LT","#74 Rick Kendrick - LG","#78 Patrick Dabney - C","#64 Steven Rodriguez - RG","#78 Charles Johnson - C",,"#76 Kevin Elliott - LDE","#78 Jeffrey Colon - LDE","#95 Jerry Curto - DT","#92 Michael Padilla - DT","#95 Rusty Concepcion - RDE","#98 Michael Shuman - MLB","#90 Frederick Castellanos - MLB",,"#54 Anthony Howard - MLB","#43 Chris Wildman - SS","#28 James Haley - FS",,,,"#47 Glen Scoggin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,