HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Garrett Marshall kicks 73 yards from SFO 35 to LOS -8. 27-Floyd Griffin to LOS 29 for 38 yards. Tackle by 6-Garrett Marshall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Floyd Griffin - RB",,"#29 Douglas Antoine - CB","#70 Noel Yazzie - DT","#40 Luther Brown - SS","#63 Manuel Parker - RDE","#99 Boyd Shelby - WLB","#97 Rudy Mitchell - MLB","#33 Jamal Castillo - FS","#45 Paul Ayers - CB","#48 Eusebio Collins - RB","#58 Miquel Hayes - DT","#6 Garrett Marshall - K",,,,,,,,,,,,,,,,,,,,
LOS,14:54,"LOS 29",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-LOS 29 (14:55) 16-Richard Johnson pass Pass knocked down by 25-Kelly Oneill. incomplete, intended for 82-James Howard. SFO 78-Cecil Green was injured on the play. He looks like he should be able to return.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:52,"LOS 29",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"2-10-LOS 29 (14:53) 16-Richard Johnson pass Pass knocked down by 55-Richard Fransen. incomplete, intended for 80-Jose Comes. Pressure by 98-Willie Herrington.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE","#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#98 Willie Herrington - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:46,"LOS 29",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",6,0,0,"3-10-LOS 29 (14:47) 16-Richard Johnson pass complete to 84-David Walton to LOS 35 for 6 yards. Tackle by 20-Hugh Velez.","#16 Richard Johnson - QB","#46 Jean Nolan - RB","#27 Floyd Griffin - RB",,,,,"#84 David Walton - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#98 Willie Herrington - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:09,"LOS 35",1,4,4,Punt,"Punt Return",,0,0,"4-4-LOS 35 (14:08) 4-Mariano Juarez punts 48 yards to SFO 17. 23-David Patino to SFO 19 for 2 yards. Tackle by 99-Boyd Shelby.",,,,,,,,,,,,,,,,,,"#4 Mariano Juarez - P",,,,,,,,,,,,,,,,,,,"#76 Manuel Redden - LT",,"#23 David Patino - RB",,,"#90 Jason Levin - LDE","#38 Michael Cummins - SS","#96 Howard Donaldson - RDE",,"#25 Kelly Oneill - SS","#62 Tommie Cantu - RT",,"#46 Sergio Dukes - SS",,,,"#65 Stephen Brewer - RT","#64 Steven Rodriguez - RG","#53 Quentin Hensley - C","#67 Lawrence Kelley - RT","#72 Eugene Swisher - LG","#74 Mark Hickman - RG",,"#98 Willie Herrington - DT","#98 William Westover - DT","#97 Brian Hamer - WLB","#63 Louis Diaz - LDE",,,,,,,
SFO,13:59,"SFO 19",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"1-10-SFO 19 (14:00) 23-David Patino ran to SFO 20 for 2 yards. Tackle by 60-Chris McFaddin.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,"#40 Anthony Hamilton - RB","#21 Omar Lovejoy - FB","#85 James Campbell - TE","#89 Ronald Casey - TE",,,,,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE","#58 Miquel Hayes - DT","#70 Noel Yazzie - DT","#33 Jamal Castillo - FS","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:20,"SFO 20",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,0,0,"2-8-SFO 20 (13:19) 19-Timothy Seefeldt pass incomplete, intended for 23-David Patino. Pressure by 58-Miquel Hayes. 99-Boyd Shelby got away with a hold on that play. PENALTY - Holding (SFO 50-Travis Burke)","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB",,,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:14,"SFO 10",1,2,18,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"2-18-SFO 10 (13:15) PENALTY - False Start (SFO 19-Timothy Seefeldt)","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB","#85 James Campbell - TE",,"#18 Eugene Humiston - WR",,"#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:14,"SFO 5",1,2,23,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",-4,0,0,"2-23-SFO 5 (13:15) 23-David Patino ran to SFO 2 for -4 yards. Tackle by 97-Rudy Mitchell.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB",,,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:35,"SFO 2",1,3,27,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",,0,0,"3-27-SFO 2 (12:34) PENALTY - False Start (SFO 60-Max Guenther)","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,,"#85 James Campbell - TE",,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:33,"SFO 1",1,3,28,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",3,0,0,"3-28-SFO 1 (12:34) 19-Timothy Seefeldt pass complete to 83-Henry Kruse to SFO 4 for 3 yards. Tackle by 97-Rudy Mitchell.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB",,,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:53,"SFO 4",1,4,24,Punt,"Punt Return",,0,0,"4-24-SFO 4 (11:52) 17-Gerard Darden punts 44 yards to SFO 48. 84-David Walton to SFO 41 for 7 yards. Tackle by 25-Kelly Oneill.",,,,,,,,,,,,,,,,,,"#17 Gerard Darden - P",,,,,,,,,,,,,,,,,,,"#89 Ronald Casey - TE",,"#84 David Walton - WR",,,"#40 Luther Brown - SS","#48 Eusebio Collins - RB","#99 Boyd Shelby - WLB",,"#33 Jamal Castillo - FS","#45 Paul Ayers - CB",,"#97 Rudy Mitchell - MLB",,,,"#62 Tommie Cantu - RT","#71 Ian Holder - RG","#50 Travis Burke - LT","#60 Max Guenther - C","#67 Dan Windsor - LG","#98 William Westover - DT",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#63 Manuel Parker - RDE","#60 Chris McFaddin - RDE",,,,,,,
LOS,11:43,"SFO 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",4,0,0,"1-10-SFO 41 (11:44) 16-Richard Johnson pass complete to 82-James Howard to SFO 37 for 4 yards. Tackle by 91-William Rucker.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:00,"SFO 37",1,2,6,"I Formation Normal PA Outside Curls","4-3 Under Wide Line",8,0,0,"2-6-SFO 37 (10:59) 16-Richard Johnson pass complete to 19-Timothy Salcedo to SFO 29 for 8 yards. Tackle by 55-Richard Fransen.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:22,"SFO 29",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",12,0,0,"1-10-SFO 29 (10:21) 16-Richard Johnson pass complete to 19-Timothy Salcedo to SFO 17 for 12 yards.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE","#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:41,"SFO 17",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"1-10-SFO 17 (9:40) 46-Jean Nolan ran to SFO 13 for 3 yards. Tackle by 26-Dylan Saunders.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:05,"SFO 13",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",10,0,0,"2-7-SFO 13 (9:04) 16-Richard Johnson pass complete to 82-James Howard to SFO 3 for 10 yards. Tackle by 46-Sergio Dukes.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#38 Michael Cummins - SS","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:27,"SFO 3",1,1,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-3-SFO 3 (8:26) 19-Timothy Salcedo ran to SFO 0 for 3 yards. Tackle by 55-Richard Fransen.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:43,"SFO 0",1,2,,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"2-1-SFO 0 (7:42) 46-Jean Nolan ran to SFO 2 for -2 yards. Tackle by 98-William Westover. SFO 90-Jason Levin was injured on the play. He looks like he should be able to return.","#16 Richard Johnson - QB","#46 Jean Nolan - RB",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE","#80 Jose Comes - TE",,,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:05,"SFO 2",1,3,2,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",2,6,0,"3-2-SFO 2 (7:04) 19-Timothy Salcedo ran for 2 yards. TOUCHDOWN! LOS 6 SFO 0","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#98 Willie Herrington - DT","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:01,"SFO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:02) Extra point GOOD by 18-Terry McHone. LOS 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Michael Edmiston - RG","#76 Manuel Redden - LT",,,,,,,,,,,,,,"#18 Terry McHone - K","#48 Eusebio Collins - RB","#65 Stephen Brewer - RT","#64 Steven Rodriguez - RG","#53 Quentin Hensley - C","#67 Lawrence Kelley - RT","#72 Eugene Swisher - LG","#74 Mark Hickman - RG","#59 David Griffin - LT","#96 Howard Donaldson - RDE","#98 William Westover - DT","#97 Brian Hamer - WLB","#78 Cecil Green - DT","#67 Dan Windsor - LG","#74 Matthew Drennen - DT","#55 Richard Fransen - MLB","#98 Willie Herrington - DT","#63 Louis Diaz - LDE","#93 Walter James - WLB","#75 James Baldwin - LDE"
LOS,7:01,"LOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:02) 18-Terry McHone kicks 73 yards from LOS 35 to SFO -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Patino - RB",,"#55 Richard Fransen - MLB","#38 Michael Cummins - SS","#25 Kelly Oneill - SS","#63 Louis Diaz - LDE","#96 Howard Donaldson - RDE","#68 William Harris - DT","#78 Cecil Green - DT","#62 Tommie Cantu - RT","#98 Willie Herrington - DT","#46 Sergio Dukes - SS","#18 Terry McHone - K",,,,,,,,,,,,,,,,,,,,
SFO,7:01,"SFO 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",9,7,0,"1-10-SFO 25 (7:02) 23-David Patino ran to SFO 34 for 9 yards. Tackle by 45-Paul Ayers.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,,"#85 James Campbell - TE",,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#60 Chris McFaddin - RDE",,"#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,"#91 Keneth Larson - CB",,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:16,"SFO 34",1,2,1,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,7,0,"2-1-SFO 34 (6:15) 23-David Patino ran to SFO 34 for a short loss. Tackle by 60-Chris McFaddin.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,"#40 Anthony Hamilton - RB","#21 Omar Lovejoy - FB","#85 James Campbell - TE","#89 Ronald Casey - TE",,,,,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE","#58 Miquel Hayes - DT","#70 Noel Yazzie - DT","#33 Jamal Castillo - FS","#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB",,"#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:35,"SFO 34",1,3,1,"Strong I Normal HB Power Strong","3-4 Normal Man Cover 1",,7,0,"3-1-SFO 34 (5:34) 23-David Patino ran to SFO 34 for a short gain. Tackle by 99-Boyd Shelby. SFO 60-Max Guenther was injured on the play. He looks like he should be able to return. LOS 29-Douglas Antoine was injured on the play. He looks like he should be able to return.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB","#85 James Campbell - TE",,"#18 Eugene Humiston - WR",,"#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#63 Manuel Parker - RDE",,"#70 Noel Yazzie - DT",,"#60 Chris McFaddin - RDE","#96 George Hutchens - SLB","#97 Rudy Mitchell - MLB","#54 George Montes - MLB","#99 Boyd Shelby - WLB","#29 Douglas Antoine - CB","#45 Paul Ayers - CB",,,,"#40 Luther Brown - SS","#33 Jamal Castillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:02,"SFO 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-SFO 34 (5:01) 17-Gerard Darden punts 49 yards to LOS 17. 84-David Walton to LOS 24 for 7 yards. Tackle by 25-Kelly Oneill.",,,,,,,,,,,,,,,,,,"#17 Gerard Darden - P",,,,,,,,,,,,,,,,,,,"#89 Ronald Casey - TE",,"#84 David Walton - WR",,,"#40 Luther Brown - SS","#48 Eusebio Collins - RB","#99 Boyd Shelby - WLB",,"#33 Jamal Castillo - FS","#45 Paul Ayers - CB",,"#97 Rudy Mitchell - MLB",,,,"#98 William Westover - DT","#62 Tommie Cantu - RT","#50 Travis Burke - LT","#67 Dan Windsor - LG","#71 Ian Holder - RG","#65 Gary King - RT",,"#70 Noel Yazzie - DT","#58 Miquel Hayes - DT","#63 Manuel Parker - RDE","#60 Chris McFaddin - RDE",,,,,,,
LOS,4:52,"LOS 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Stunt Blitz",4,7,0,"1-10-LOS 24 (4:53) 16-Richard Johnson pass complete to 46-Jean Nolan to LOS 28 for 4 yards. Tackle by 46-Sergio Dukes.","#16 Richard Johnson - QB","#46 Jean Nolan - RB","#27 Floyd Griffin - RB",,,,,"#84 David Walton - WR","#19 Timothy Salcedo - WR","#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#35 Gregorio Ocampo - SS",,"#46 Sergio Dukes - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:16,"LOS 28",1,2,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",5,7,0,"2-6-LOS 28 (4:15) 19-Timothy Salcedo ran to LOS 32 for 5 yards. Tackle by 55-Richard Fransen. LOS 72-Eugene Swisher was injured on the play. He looks like he should be able to return.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,"#28 Henry Massingill - FB","#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,,,,"#59 David Griffin - LT","#72 Eugene Swisher - LG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:36,"LOS 32",1,3,1,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",2,7,0,"3-1-LOS 32 (3:35) 16-Richard Johnson pass complete to 84-David Walton to LOS 34 for 2 yards. Tackle by 20-Hugh Velez.","#16 Richard Johnson - QB","#19 Timothy Salcedo - WR",,,"#34 Brian Mendoza - FB","#82 James Howard - TE",,"#84 David Walton - WR",,"#14 Mark Ortega - WR",,,"#59 David Griffin - LT","#74 Mark Hickman - RG","#53 Quentin Hensley - C","#64 Steven Rodriguez - RG","#67 Lawrence Kelley - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,