HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 75 yards from TBY 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Alfredo Green - TE",,"#55 Walter Moore - LDE","#53 Justin Perry - FS","#27 Luis Pearson - CB","#21 Anthony Richter - FS","#37 Michael Beck - CB","#91 Eugene Monteith - DT","#48 Walter Niles - CB","#54 Johnny Hensley - SS","#52 William Seaman - WLB","#39 Micheal Calderon - CB","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,0,"1-10-NOS 25 (15:00) 2-Scott Hennigan pass incomplete, dropped by 16-Mark Leach.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#82 Michael Brantley - WR","#16 Mark Leach - WR","#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#49 James Grant - CB","#34 Jose Garner - CB",,"#33 Antonio Lockett - CB","#56 James Humphreys - CB","#25 Lawrence Azar - CB",,,,"#20 Joseph Pendley - CB","#90 Ronald Merrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 25",1,2,10,"Split Backs 3 Wide Dive Left","Dime Flat 2 Deep Man Under",,0,0,"2-10-NOS 25 (14:57) 42-Matthew Walker ran to NOS 25 for a short gain. Tackle by 58-Nathaniel Conway.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB",,,"#82 Michael Brantley - WR","#16 Mark Leach - WR","#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,"#56 James Humphreys - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:14,"NOS 25",1,3,10,"Goal Line Normal HB Toss Strong","Dime Normal Man Cover 1",4,0,0,"3-10-NOS 25 (14:13) 22-Ken Bullock ran to NOS 30 for 4 yards. Tackle by 49-James Grant.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,"#23 Bert Smothers - RB","#42 Matthew Walker - FB","#43 Alfredo Green - TE","#81 James Pate - TE",,,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE",,"#49 James Grant - CB",,,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,"#20 Joseph Pendley - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:28,"NOS 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NOS 30 (13:27) 8-Carl McCay punts 52 yards to TBY 19. 80-Gilbert Cashman to TBY 28 for 9 yards. Tackle by 48-Walter Niles.",,,,,,,,,,,,,,,,,,"#8 Carl McCay - P",,,,,,,,,,,,,,,,,,,"#60 William Pope - DT",,"#80 Gilbert Cashman - WR",,,"#56 James Humphreys - CB","#49 James Grant - CB","#20 Joseph Pendley - CB",,"#33 Antonio Lockett - CB","#25 Lawrence Azar - CB",,"#23 Scotty Soler - CB",,,,"#68 Jeffery Chou - C","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT",,"#97 Richard Burton - RDE","#74 Christopher Hayes - RDE","#93 Lawrence Dow - LDE","#92 John Dotson - RDE",,,,,,,
TBY,13:17,"TBY 28",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",6,0,0,"1-10-TBY 28 (13:18) 10-Myron Davis pass complete to 86-Anthony Street to TBY 34 for 6 yards. Tackle by 20-Larry Ballard.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#86 Anthony Street - WR",,"#88 Lynn Martinez - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#79 Gregory Densmore - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#39 Micheal Calderon - CB","#53 Justin Perry - FS",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:42,"TBY 34",1,2,4,"Strong I Big Backfield Drag","Dime Normal Double WR1 WR2",,0,0,"2-4-TBY 34 (12:41) 10-Myron Davis pass incomplete, dropped by 82-Kent Whitson.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#80 Gilbert Cashman - WR","#86 Anthony Street - WR","#88 Lynn Martinez - WR",,,,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#79 Gregory Densmore - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE",,"#56 Jason Brownell - MLB",,,"#37 Michael Beck - CB","#27 Luis Pearson - CB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:38,"TBY 34",1,3,4,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",8,0,0,"3-4-TBY 34 (12:39) 10-Myron Davis pass complete to 88-Lynn Martinez to TBY 42 for 8 yards. Tackle by 37-Michael Beck.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#86 Anthony Street - WR",,"#88 Lynn Martinez - WR",,"#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:06,"TBY 42",1,1,10,"Strong I Big Backfield Drag","Dime Normal Double WR1",-11,0,0,"1-10-TBY 42 (12:05) 10-Myron Davis sacked at TBY 31 for -11 yards (55-Walter Moore). Sack allowed by 80-Gilbert Cashman.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#80 Gilbert Cashman - WR","#86 Anthony Street - WR","#88 Lynn Martinez - WR",,,,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE",,"#56 Jason Brownell - MLB",,,"#37 Michael Beck - CB","#27 Luis Pearson - CB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:30,"TBY 31",1,2,21,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",,0,0,"2-21-TBY 31 (11:29) 4-Noe Lawton ran to TBY 31 for a short gain. Tackle by 52-William Seaman.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#86 Anthony Street - WR",,"#88 Lynn Martinez - WR",,"#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#66 Patrick Sanders - RG","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#73 Daniel Visser - LT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:54,"TBY 31",1,3,20,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",,0,0,"3-20-TBY 31 (10:53) 10-Myron Davis pass incomplete, intended for 80-Gilbert Cashman.","#10 Myron Davis - QB","#86 Anthony Street - WR",,,"#82 Kent Whitson - WR",,,"#88 Lynn Martinez - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"TBY 31",1,4,20,Punt,"Punt Return",,0,0,"4-20-TBY 31 (10:50) 6-Robin Rocha punts 50 yards to NOS 19. Fair Catch by 37-Michael Beck.",,,,,,,,,,,,,,,,,,"#6 Robin Rocha - P",,,,,,,,,,,,,,,,,,,"#77 Paul Horner - LT",,"#37 Michael Beck - CB",,,"#48 Walter Niles - CB","#55 Walter Moore - LDE","#27 Luis Pearson - CB",,"#39 Micheal Calderon - CB","#21 Anthony Richter - FS",,"#52 William Seaman - WLB",,,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#68 Willian Roberts - RG","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG","#70 Luis Allen - RG",,"#91 Eugene Monteith - DT","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#54 Johnny Hensley - SS",,,,,,,
NOS,10:42,"NOS 19",1,1,10,"Singleback Big WR Deep","4-3 Normal Man Under 1",7,0,0,"1-10-NOS 19 (10:43) 2-Scott Hennigan pass complete to 43-Alfredo Green to NOS 26 for 7 yards. Tackle by 33-Antonio Lockett.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE","#81 James Pate - TE","#82 Michael Brantley - WR",,"#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#49 James Grant - CB","#56 James Humphreys - CB",,"#90 Ronald Merrell - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB",,,,"#20 Joseph Pendley - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:04,"NOS 26",1,2,3,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",-1,0,0,"2-3-NOS 26 (10:03) 22-Ken Bullock ran to NOS 25 for -1 yards. Tackle by 90-Ronald Merrell.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,"#23 Bert Smothers - RB","#42 Matthew Walker - FB","#43 Alfredo Green - TE","#81 James Pate - TE",,,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#20 Joseph Pendley - CB","#56 James Humphreys - CB",,"#90 Ronald Merrell - CB","#33 Antonio Lockett - CB","#25 Lawrence Azar - CB",,,,"#34 Jose Garner - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:25,"NOS 25",1,3,4,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",-6,0,0,"3-4-NOS 25 (9:24) 2-Scott Hennigan sacked at NOS 18 for -6 yards (90-Ronald Merrell)","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE","#81 James Pate - TE","#82 Michael Brantley - WR",,"#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#56 James Humphreys - CB",,"#33 Antonio Lockett - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB",,,,"#20 Joseph Pendley - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:50,"NOS 18",1,4,10,Punt,"Punt Return",,0,0,"4-10-NOS 18 (8:49) 8-Carl McCay punts 39 yards to TBY 42. Fair Catch by 80-Gilbert Cashman.",,,,,,,,,,,,,,,,,,"#8 Carl McCay - P",,,,,,,,,,,,,,,,,,,"#60 William Pope - DT",,"#80 Gilbert Cashman - WR",,,"#56 James Humphreys - CB","#49 James Grant - CB","#20 Joseph Pendley - CB",,"#33 Antonio Lockett - CB","#25 Lawrence Azar - CB",,"#23 Scotty Soler - CB",,,,"#68 Jeffery Chou - C","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT",,"#97 Richard Burton - RDE","#74 Christopher Hayes - RDE","#93 Lawrence Dow - LDE","#92 John Dotson - RDE",,,,,,,
TBY,8:42,"TBY 42",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Inside",,0,0,"1-10-TBY 42 (8:43) 10-Myron Davis pass Pass knocked down by 39-Micheal Calderon. incomplete, intended for 88-Lynn Martinez.","#10 Myron Davis - QB","#86 Anthony Street - WR",,,"#82 Kent Whitson - WR",,,"#88 Lynn Martinez - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#39 Micheal Calderon - CB","#48 Walter Niles - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:39,"TBY 42",1,2,10,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",10,0,0,"2-10-TBY 42 (8:40) 10-Myron Davis pass complete to 86-Anthony Street to NOS 48 for 10 yards. Tackle by 37-Michael Beck. Nice job by 86-Anthony Street on that route to lose his coverage. NOS 37-Michael Beck was injured on the play. He looks like he should be able to return.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#88 Lynn Martinez - WR",,"#80 Gilbert Cashman - WR",,,"#73 Daniel Visser - LT","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:00,"NOS 48",1,3,,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"3-1-NOS 48 (7:59) 4-Noe Lawton ran to NOS 49 for -1 yards. Tackle by 52-William Seaman.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#86 Anthony Street - WR",,"#88 Lynn Martinez - WR",,"#80 Gilbert Cashman - WR",,,"#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#79 Gregory Densmore - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#27 Luis Pearson - CB","#39 Micheal Calderon - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:18,"NOS 49",1,4,1,Punt,"Punt Return",49,0,0,"4-1-NOS 49 (7:17) 6-Robin Rocha punts 49 yards to NOS 0.",,,,,,,,,,,,,,,,,,"#6 Robin Rocha - P",,,,,,,,,,,,,,,,,,,"#77 Paul Horner - LT",,"#82 Michael Brantley - WR",,,"#48 Walter Niles - CB","#52 William Seaman - WLB","#27 Luis Pearson - CB",,"#54 Johnny Hensley - SS","#39 Micheal Calderon - CB",,"#21 Anthony Richter - FS",,,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#68 Willian Roberts - RG","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG","#70 Luis Allen - RG",,"#59 Sheldon Rousey - RDE","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#91 Eugene Monteith - DT",,,,,,,
NOS,7:07,"NOS 0",1,1,10,"Strong I Big TE Post","4-3 Normal Man Under 1",-3,0,2,"1-10-NOS 0 (7:08) 2-Scott Hennigan pass complete to 22-Ken Bullock for -3 yards. Tackle by 90-Ronald Merrell. SAFETY! (90-Ronald Merrell) NOS 0 TBY 2","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE","#81 James Pate - TE","#82 Michael Brantley - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#49 James Grant - CB",,"#51 Patrick Baker - CB","#33 Antonio Lockett - CB","#37 Victor Taylor - CB",,,,"#25 Lawrence Azar - CB","#34 Jose Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:03,"NOS 20",1,6,10,Kickoff,"Kick Return",,0,2,"(7:04) 9-David Borel kicks 75 yards from NOS 20 to TBY 5. 80-Gilbert Cashman to TBY 38 for 34 yards. Tackle by 39-Micheal Calderon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Gilbert Cashman - WR",,"#37 Victor Taylor - CB","#90 Ronald Merrell - CB","#56 James Humphreys - CB","#49 James Grant - CB","#20 Joseph Pendley - CB","#34 Jose Garner - CB","#33 Antonio Lockett - CB","#25 Lawrence Azar - CB","#51 Patrick Baker - CB","#23 Scotty Soler - CB","#9 David Borel - K",,,,,,,,,,,,,,,,,,,,
TBY,6:58,"TBY 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",7,0,2,"1-10-TBY 38 (6:59) 4-Noe Lawton ran to TBY 45 for 7 yards. Tackle by 96-Doug Chapman.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#86 Anthony Street - WR",,"#88 Lynn Martinez - WR",,"#12 John Baxter - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#66 Patrick Sanders - RG","#79 Gregory Densmore - RT",,"#93 Scott Lewis - DT",,"#60 William Pope - DT","#91 Eugene Monteith - DT","#59 Sheldon Rousey - RDE","#57 Darren Nave - MLB","#56 Jason Brownell - MLB",,"#20 Larry Ballard - SLB","#96 Doug Chapman - SS","#27 Luis Pearson - CB",,,,"#53 Justin Perry - FS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:24,"TBY 45",1,2,3,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR1",-1,0,2,"2-3-TBY 45 (6:23) 10-Myron Davis pass complete to 86-Anthony Street to TBY 44 for -1 yards. Tackle by 53-Justin Perry.","#10 Myron Davis - QB","#86 Anthony Street - WR",,,"#82 Kent Whitson - WR",,,"#88 Lynn Martinez - WR","#12 John Baxter - WR","#80 Gilbert Cashman - WR",,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#65 Lawrence Eisenhower - C","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE",,"#56 Jason Brownell - MLB",,,"#27 Luis Pearson - CB","#39 Micheal Calderon - CB","#53 Justin Perry - FS","#48 Walter Niles - CB",,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:47,"TBY 44",1,3,4,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",-8,0,2,"3-4-TBY 44 (5:46) 10-Myron Davis sacked at TBY 36 for -8 yards (20-Larry Ballard)","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#86 Anthony Street - WR","#11 David McDowell - WR","#88 Lynn Martinez - WR",,"#12 John Baxter - WR",,,"#64 Daniel Kennedy - LG","#79 Gregory Densmore - RT","#65 Lawrence Eisenhower - C","#68 Willian Roberts - RG","#66 Patrick Sanders - RG",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#27 Luis Pearson - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:02,"TBY 36",1,4,12,Punt,"Punt Return",,0,2,"4-12-TBY 36 (5:01) 6-Robin Rocha punts 47 yards to NOS 17. 82-Michael Brantley to NOS 49 for 32 yards. Tackle by 20-Joseph Pendley.",,,,,,,,,,,,,,,,,,"#6 Robin Rocha - P",,,,,,,,,,,,,,,,,,,"#77 Paul Horner - LT",,"#82 Michael Brantley - WR",,,"#54 Johnny Hensley - SS","#27 Luis Pearson - CB","#48 Walter Niles - CB",,"#39 Micheal Calderon - CB","#21 Anthony Richter - FS",,"#52 William Seaman - WLB",,,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#68 Willian Roberts - RG","#79 Gregory Densmore - RT","#66 Patrick Sanders - RG","#70 Luis Allen - RG",,"#59 Sheldon Rousey - RDE","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#91 Eugene Monteith - DT",,,,,,,
NOS,4:48,"NOS 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",1,0,2,"1-10-NOS 49 (4:49) 23-Bert Smothers ran to TBY 50 for 1 yards. Tackle by 90-Ronald Merrell.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB","#23 Bert Smothers - RB",,,,,"#15 Neil Lewis - WR","#40 Gregory Valle - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#54 Russell Waller - CB",,"#34 Jose Garner - CB","#56 James Humphreys - CB","#25 Lawrence Azar - CB",,,,"#33 Antonio Lockett - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:14,"TBY 50",1,2,9,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",4,0,2,"2-9-TBY 50 (4:13) 42-Matthew Walker ran to TBY 46 for 4 yards. Tackle by 49-James Grant.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB",,,"#82 Michael Brantley - WR","#16 Mark Leach - WR","#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE",,"#49 James Grant - CB",,,"#56 James Humphreys - CB","#34 Jose Garner - CB","#25 Lawrence Azar - CB","#90 Ronald Merrell - CB",,"#20 Joseph Pendley - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:37,"TBY 46",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",,0,2,"3-5-TBY 46 (3:36) 2-Scott Hennigan pass incomplete, intended for 43-Alfredo Green. PENALTY - Pass Interference (TBY 20-Joseph Pendley)","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE",,"#82 Michael Brantley - WR",,"#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#56 James Humphreys - CB","#49 James Grant - CB",,"#90 Ronald Merrell - CB","#33 Antonio Lockett - CB","#25 Lawrence Azar - CB",,,,"#34 Jose Garner - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:32,"TBY 37",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,2,"1-10-TBY 37 (3:33) 2-Scott Hennigan pass complete to 22-Ken Bullock to TBY 37 for a short gain. Tackle by 90-Ronald Merrell.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#82 Michael Brantley - WR","#16 Mark Leach - WR","#15 Neil Lewis - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#74 Christopher Hayes - RDE",,"#99 Willie Smith - DT","#58 Nathaniel Conway - DT","#92 John Dotson - RDE","#90 Ronald Merrell - CB","#34 Jose Garner - CB",,"#33 Antonio Lockett - CB","#56 James Humphreys - CB","#25 Lawrence Azar - CB",,,,"#20 Joseph Pendley - CB","#49 James Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,