HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Gabriel Mata kicks 72 yards from PHI 35 to OAK -7. 42-Keith Lee to OAK 31 for 37 yards. Tackle by 12-Gabriel Mata.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Keith Lee - FS",,"#51 John Pegues - MLB","#54 Steven Weise - MLB","#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB","#30 Hilario Blackburn - SS","#96 Frank Jones - LDE","#26 Jon Chambers - CB","#91 Joshua Maddox - LDE","#21 Barrett Wright - CB","#12 Gabriel Mata - K",,,,,,,,,,,,,,,,,,,,
OAK,14:54,"OAK 31",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",7,0,0,"1-10-OAK 31 (14:55) 33-Derek Throop ran to OAK 38 for 7 yards. Tackle by 21-Joseph Motley.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#98 Max  Crosby - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#91 Randy Friesen - MLB","#94 Ted Hendricks - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:09,"OAK 38",1,2,3,"I Formation Power HB Sweep Weak","3-4 Normal Man Cover 1",-1,0,0,"2-3-OAK 38 (14:08) 33-Derek Throop ran to OAK 36 for -1 yards. Tackle by 27-Keith Hernandez. PHI 27-Keith Hernandez was injured on the play. He looks like he should be able to return.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#91 Randy Friesen - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:26,"OAK 36",1,3,5,"I Formation Normal PA Outside Curls","3-4 Normal OLBs Blitz",-7,0,0,"3-5-OAK 36 (13:25) 2-Cameron Engle sacked at OAK 30 for -7 yards (95-Gary Arcand). Sack allowed by 85-Richard Snyder.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#91 Randy Friesen - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:50,"OAK 30",1,4,11,Punt,"Punt Return",,0,0,"4-11-OAK 30 (12:49) 1-Thomas Honig punts 45 yards to PHI 25. Fair Catch by 89-Duncan Meyer.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#89 Duncan Meyer - WR",,,"#53 Stan Caddy - MLB","#37 Mickey Abbott - CB","#33 Todd Gack - CB",,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,"#95 Gary Arcand - WLB",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#99 Marvin Williams - LDE","#77 Lester Perea - RDE","#91 Randy Friesen - MLB","#59 Anthony Espinoza - DT",,,,,,,
PHI,12:42,"PHI 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-PHI 25 (12:43) 36-Alec Berg ran to PHI 26 for 1 yards. Tackle by 97-Edgar Lunt.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:00,"PHI 26",1,2,9,"I Formation Normal HB Counter","4-3 Under Crash Right",7,0,0,"2-9-PHI 26 (11:59) 36-Alec Berg ran to PHI 32 for 7 yards. Tackle by 55-George Mills.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:19,"PHI 32",1,3,3,"Singleback Slot Strong Post Curls","Nickel Normal Man Zone",6,0,0,"3-3-PHI 32 (11:18) 9-Noah Authement pass complete to 18-Mike Moffitt to PHI 39 for 6 yards. Tackle by 54-Steven Weise. 36-Alec Berg was caught flat-footed on this play.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:38,"PHI 39",1,1,10,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",3,0,0,"1-10-PHI 39 (10:37) 36-Alec Berg ran to PHI 38 for a short loss. 36-Alec Berg FUMBLES (97-Edgar Lunt) recovered by PHI-88-Jeffrey Coleman at PHI 41. Tackle by 55-George Mills.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:54,"PHI 41",1,2,7,"I Formation Normal TE Flag","3-4 Normal 4 Deep QB Spy",,0,0,"2-7-PHI 41 (9:53) 9-Noah Authement pass Pass knocked down by 54-Steven Weise. incomplete, intended for 36-Alec Berg.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:49,"PHI 41",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal Zone Blitz",9,0,0,"3-7-PHI 41 (9:50) 36-Alec Berg ran to OAK 50 for 9 yards. Tackle by 26-Jon Chambers.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:07,"OAK 50",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-OAK 50 (9:06) 9-Noah Authement pass complete to 87-Jackie Chiles to OAK 48 for 2 yards. Tackle by 23-James Nicholson.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB",,,"#89 Duncan Meyer - WR","#87 Jackie Chiles - WR","#18 Mike Moffitt - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:26,"OAK 48",1,2,8,"I Formation Normal HB Counter","3-4 Normal 3 Deep Man Under",14,0,0,"2-8-OAK 48 (8:25) 38-Jason Hankey ran to OAK 33 for 14 yards. Tackle by 42-Keith Lee.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB","#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:51,"OAK 33",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-2,0,0,"1-10-OAK 33 (7:50) 36-Alec Berg ran to OAK 35 for -2 yards. Tackle by 20-Johnny Cooper.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB",,,"#18 Mike Moffitt - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#26 Jon Chambers - CB","#23 James Nicholson - CB",,"#20 Johnny Cooper - CB",,"#30 Hilario Blackburn - SS","#32 Ronald Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:15,"OAK 35",1,2,12,"Shotgun Normal TE Out","Nickel Normal Man Zone",19,0,0,"2-12-OAK 35 (7:14) 9-Noah Authement pass complete to 88-Jeffrey Coleman to OAK 16 for 19 yards. Tackle by 42-Keith Lee.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:38,"OAK 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,0,"1-10-OAK 16 (6:37) 38-Jason Hankey ran to OAK 17 for -1 yards. Tackle by 21-Barrett Wright.","#9 Noah Authement - QB","#38 Jason Hankey - RB",,,"#26 John Madden - RB",,,"#18 Mike Moffitt - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#23 James Nicholson - CB","#20 Johnny Cooper - CB",,"#21 Barrett Wright - CB",,"#30 Hilario Blackburn - SS","#32 Ronald Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:54,"OAK 17",1,2,11,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,0,0,"2-11-OAK 17 (5:53) 9-Noah Authement pass complete to 14-Bob Cobb to OAK 14 for 3 yards. Tackle by 55-George Mills.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB","#88 Jeffrey Coleman - TE",,"#14 Bob Cobb - WR",,"#18 Mike Moffitt - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#26 Jon Chambers - CB","#23 James Nicholson - CB",,,,"#30 Hilario Blackburn - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:18,"OAK 14",1,3,8,"Shotgun Normal TE Out","Nickel Normal Double WR1",2,0,0,"3-8-OAK 14 (5:17) 9-Noah Authement pass complete to 87-Jackie Chiles to OAK 13 for 2 yards. Tackle by 23-James Nicholson.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE",,"#89 Duncan Meyer - WR","#87 Jackie Chiles - WR","#18 Mike Moffitt - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:44,"OAK 13",1,4,6,"Field Goal","FG Block",23,3,0,"4-6-OAK 13 (4:43) 12-Gabriel Mata 31 yard field goal is GOOD. PHI 58-Jason Munoz was injured on the play. He looks like he should be able to return. PHI 3 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Noah Authement - QB","#64 Zachery Bivins - C",,,,,,,,,,,,,,"#12 Gabriel Mata - K","#73 Adolph Hernandez - LT","#62 Melvin Green - RT","#71 Jason Munoz - RT","#72 Darren Morelock - LT","#68 Billy Dewall - RT","#78 Richard Salazar - RG","#57 Mathew Morgan - RG","#71 David Perez - C","#54 Steven Weise - MLB","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB","#58 John Britton - SLB","#55 George Mills - WLB","#95 Fred Teague - DT","#96 Frank Jones - LDE","#92 Dorsey Beard - LDE","#51 John Pegues - MLB","#94 Edgar Lunt - DT"
PHI,4:40,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:41) 12-Gabriel Mata kicks 75 yards from PHI 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Keith Lee - FS",,"#20 Johnny Cooper - CB","#30 Hilario Blackburn - SS","#96 Frank Jones - LDE","#54 Steven Weise - MLB","#32 Ronald Torres - FS","#91 Joshua Maddox - LDE","#26 Jon Chambers - CB","#21 Barrett Wright - CB","#51 John Pegues - MLB","#23 James Nicholson - CB","#12 Gabriel Mata - K",,,,,,,,,,,,,,,,,,,,
OAK,4:40,"OAK 25",1,1,10,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",12,3,0,"1-10-OAK 25 (4:41) 33-Derek Throop ran to OAK 37 for 12 yards. Tackle by 33-Todd Gack.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#91 Randy Friesen - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:03,"OAK 37",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,3,0,"1-10-OAK 37 (4:02) 2-Cameron Engle pass Pass knocked down by 91-Randy Friesen. incomplete, intended for 36-Richard Bruns. Pressure by 99-Marvin Williams.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#91 Randy Friesen - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#27 Keith Hernandez - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:55,"OAK 37",1,2,10,"Goal Line Normal HB Weak","3-4 Normal Double WR2",-0,3,0,"2-10-OAK 37 (3:56) 31-Larry Burdett ran to OAK 37 for a short loss. Tackle by 91-Randy Friesen.","#2 Cameron Engle - QB","#31 Larry Burdett - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE","#88 Richard Bryant - TE",,,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#56 Matt Wilhelm - SLB","#91 Randy Friesen - MLB","#52 Aaron Neace - MLB","#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#46 Pat Summerall - SS","#32 Jack Tatum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:15,"OAK 37",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",,3,0,"3-10-OAK 37 (3:14) 2-Cameron Engle pass incomplete, intended for 11-Robert Ruff. OAK 65-Jack Ruth was injured on the play. He looks like he should be able to return.","#2 Cameron Engle - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#77 Lester Perea - RDE",,"#53 Stan Caddy - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,"#45 Hal Kitzmiller - CB",,"#46 Pat Summerall - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:07,"OAK 37",1,4,10,Punt,"Punt Return",,3,0,"4-10-OAK 37 (3:08) 1-Thomas Honig punts 50 yards to PHI 12. 89-Duncan Meyer to PHI 16 for 4 yards. 89-Duncan Meyer FUMBLES (55-George Mills) recovered by PHI-33-Todd Gack at PHI 16. Tackle by 55-George Mills.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#89 Duncan Meyer - WR",,,"#33 Todd Gack - CB","#46 Pat Summerall - SS","#77 Lester Perea - RDE",,"#42 Tobias Nagy - SS","#37 Mickey Abbott - CB",,"#52 Aaron Neace - MLB",,,,"#91 Joshua Maddox - LDE","#62 Frederick Toomey - C","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#72 Willie Jolly - LT","#73 Michael Delgado - RT",,"#93 Justin Pitt - LDE","#91 Randy Friesen - MLB","#59 Anthony Espinoza - DT","#99 Marvin Williams - LDE",,,,,,,
PHI,2:59,"PHI 16",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",3,3,0,"1-10-PHI 16 (3:00) 36-Alec Berg ran to PHI 19 for 3 yards. Tackle by 21-Barrett Wright.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE","#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#57 Daniel Gatling - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:21,"PHI 19",1,2,7,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",-2,3,0,"2-7-PHI 19 (2:20) 9-Noah Authement pass complete to 38-Jason Hankey to PHI 18 for -2 yards. Tackle by 55-George Mills.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#38 Jason Hankey - RB",,,"#89 Duncan Meyer - WR","#18 Mike Moffitt - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:44,"PHI 18",1,3,8,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",6,3,0,"3-8-PHI 18 (1:43) 9-Noah Authement pass complete to 88-Jeffrey Coleman to PHI 24 for 6 yards. Tackle by 58-John Britton. 58-John Britton got away with a hold on that play.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#88 Jeffrey Coleman - TE","#80 Christopher Pollock - TE","#89 Duncan Meyer - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#79 Keith Ferguson - LG","#71 David Perez - C","#78 Richard Salazar - RG","#68 Billy Dewall - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:04,"PHI 24",1,4,2,Punt,"Punt Return",,3,0,"4-2-PHI 24 (1:03) 11-James Simmons punts 47 yards to OAK 29. 42-Keith Lee to OAK 32 for 4 yards. Tackle by 33-Todd Gack.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#64 Zachery Bivins - C",,"#42 Keith Lee - FS",,,"#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB",,"#96 Frank Jones - LDE","#26 Jon Chambers - CB",,"#21 Barrett Wright - CB",,,,"#57 Mathew Morgan - RG","#62 Melvin Green - RT","#72 Darren Morelock - LT","#68 Billy Dewall - RT","#78 Richard Salazar - RG","#71 David Perez - C",,"#54 Steven Weise - MLB","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB",,,,,,,
OAK,0:54,"OAK 32",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,3,0,"1-10-OAK 32 (0:55) 2-Cameron Engle pass incomplete, intended for 11-Robert Ruff.","#2 Cameron Engle - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#99 Marvin Williams - LDE",,"#59 Anthony Espinoza - DT","#90 Wendell Swenson - DT","#98 Max  Crosby - RDE","#56 Matt Wilhelm - SLB","#91 Randy Friesen - MLB",,"#95 Gary Arcand - WLB","#27 Keith Hernandez - CB","#37 Mickey Abbott - CB",,,,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,