HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Raymond Klein kicks 74 yards from NYA 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 James Hardy - RB",,"#54 George Harris - MLB","#37 Christopher Brown - FS","#23 Duane Dinkins - CB","#39 Charles Butler - FS","#97 Robert Lott - WLB","#43 Billy Cooper - FS","#59 Walter Doner - LDE","#66 William Williams - LDE","#96 Brian Garner - LDE","#65 Micheal Fleming - RDE","#6 Raymond Klein - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"1-10-WAS 25 (15:00) 29-James Hardy ran to WAS 28 for 3 yards. Tackle by 58-Robert Peltier.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#37 Robert Friend - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:19,"WAS 28",1,2,7,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-WAS 28 (14:18) 33-Thomas Leto ran to WAS 31 for 4 yards. Tackle by 4-Ronald Elston.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB",,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,"#56 Robert Osborne - LDE",,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:40,"WAS 31",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",14,0,0,"3-4-WAS 31 (13:39) 29-James Hardy ran to WAS 45 for 14 yards. Tackle by 37-Robert Friend.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#42 Fred Russell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:00,"WAS 45",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-WAS 45 (12:59) 29-James Hardy ran to WAS 46 for 1 yards. Tackle by 97-Hunter Chitwood.","#3 Donald Clark - QB","#29 James Hardy - RB",,,,"#88 Allen Ramirez - TE",,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,"#56 Robert Osborne - LDE",,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:19,"WAS 46",1,2,9,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",8,0,0,"2-9-WAS 46 (12:18) 3-Donald Clark pass complete to 33-Thomas Leto to NYA 46 for 8 yards. Tackle by 41-Charles Hymel.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:44,"NYA 46",1,3,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"3-1-NYA 46 (11:43) 3-Donald Clark pass Pass knocked down by 4-Ronald Elston. incomplete, intended for 88-Allen Ramirez.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,"#45 Richard Simpson - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#42 Fred Russell - CB",,,,"#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:40,"NYA 46",1,4,1,Punt,"Punt Return",43,0,0,"4-1-NYA 46 (11:41) 2-Isaias Ward punts 43 yards to NYA 3.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#85 Peter Smith - WR",,,"#92 Michael Padilla - DT","#52 Robert McFarlin - DT","#58 Robert Peltier - MLB",,"#53 Todd Frank - DT","#77 Kevin Sigler - LDE",,"#4 Ronald Elston - CB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#56 Robert Osborne - LDE","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#95 Jerry Curto - DT",,,,,,,
NYA,11:31,"NYA 3",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"1-10-NYA 3 (11:32) 26-Robert Williams ran to NYA 3 for a short loss. Tackle by 53-Scott McNamara.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,"#43 Efrain Morris - RB","#48 Maurice Bravo - FB","#80 John Melo - TE","#44 Robert Harrison - TE",,,,,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#96 Brian Garner - LDE","#66 William Williams - LDE","#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#95 David Rogers - WLB","#40 David Beach - CB","#37 Christopher Brown - FS",,,,"#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:59,"NYA 3",1,2,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-NYA 3 (10:58) 26-Robert Williams ran to NYA 7 for 4 yards. Tackle by 39-Charles Butler.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,,"#80 John Melo - TE",,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT",,"#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:16,"NYA 7",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"3-6-NYA 7 (10:15) 26-Robert Williams ran to NYA 10 for 3 yards. Tackle by 43-Billy Cooper.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,,,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:37,"NYA 10",1,4,3,Punt,"Punt Return",,0,0,"4-3-NYA 10 (9:36) 5-Javier Mercer punts 49 yards to WAS 42. 29-James Hardy to NYA 47 for 11 yards. Tackle by 75-Gary Conway. NYA 53-Todd Frank was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Javier Mercer - P",,,,,,,,,,,,,,,,,,,"#80 John Melo - TE",,"#29 James Hardy - RB",,,"#23 Duane Dinkins - CB","#43 Billy Cooper - FS","#97 Robert Lott - WLB",,"#65 Micheal Fleming - RDE","#39 Charles Butler - FS",,"#37 Christopher Brown - FS",,,,"#64 Chance Arias - RG","#73 Charles Allen - LG","#75 Gary Conway - C","#66 Everett Durham - C","#71 Kyle Lopez - LT","#61 Shawn Murtagh - LG",,"#99 Luis Justis - DT","#59 Walter Doner - LDE","#66 William Williams - LDE","#79 Shawn Banker - DT",,,,,,,
WAS,9:25,"NYA 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",9,0,0,"1-10-NYA 47 (9:26) 42-Randy Gagne ran to NYA 38 for 9 yards. Tackle by 54-Hector Vestal.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:46,"NYA 38",1,2,1,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"2-1-NYA 38 (8:45) 29-James Hardy ran to NYA 37 for 1 yards. Tackle by 41-Charles Hymel.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:10,"NYA 37",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",-5,0,0,"1-10-NYA 37 (8:09) 3-Donald Clark sacked at NYA 43 for -5 yards (77-Kevin Sigler). Sack allowed by 51-Homer Richmond.","#3 Donald Clark - QB","#29 James Hardy - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,,,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:26,"NYA 43",1,2,15,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",,0,0,"2-15-NYA 43 (7:25) 3-Donald Clark pass Pass knocked down by 90-Harold Hartzell. incomplete, intended for 83-August Hiner.","#3 Donald Clark - QB",,,,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR","#14 John Dellinger - WR","#16 David Hoover - WR","#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE",,"#58 Robert Peltier - MLB",,,"#4 Ronald Elston - CB","#37 Robert Friend - CB","#90 Harold Hartzell - MLB","#56 Robert Osborne - LDE","#95 Jerry Curto - DT","#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:20,"NYA 43",1,3,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"3-15-NYA 43 (7:21) 3-Donald Clark pass Pass knocked down by 37-Robert Friend. incomplete, intended for 15-Fernando Edwards.","#3 Donald Clark - QB","#29 James Hardy - RB","#42 Randy Gagne - RB",,,,,"#83 August Hiner - WR","#12 Gary Nguyen - WR","#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE",,"#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#37 Robert Friend - CB",,"#56 Robert Osborne - LDE",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:17,"NYA 43",1,4,15,Punt,"Punt Return",32,0,0,"4-15-NYA 43 (7:18) 2-Isaias Ward punts 32 yards to NYA 11.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#85 Peter Smith - WR",,,"#92 Michael Padilla - DT","#4 Ronald Elston - CB","#58 Robert Peltier - MLB",,"#56 Robert Osborne - LDE","#77 Kevin Sigler - LDE",,"#42 Fred Russell - CB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#51 Walter Addison - LDE","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#95 Jerry Curto - DT",,,,,,,
NYA,7:10,"NYA 11",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-NYA 11 (7:11) 8-Shawn Glen pass complete to 26-Robert Williams to NYA 19 for 8 yards. Tackle by 23-Duane Dinkins.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,,"#80 John Melo - TE",,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT",,"#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:34,"NYA 19",1,2,2,"Strong I Normal FB Trap Weak","4-3 Normal Double Safety Blitz",1,0,0,"2-2-NYA 19 (6:33) 48-Maurice Bravo ran to NYA 20 for 1 yards. Tackle by 92-Kendrick Davis.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,,,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:01,"NYA 20",1,3,1,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",-8,0,0,"3-1-NYA 20 (6:00) 8-Shawn Glen sacked at NYA 12 for -8 yards (59-Walter Doner). Sack allowed by 67-Randy Goode. 67-Randy Goode was caught flat-footed on this play.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB",,,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE",,"#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:23,"NYA 12",1,4,9,Punt,"Punt Return",,0,0,"4-9-NYA 12 (5:22) 5-Javier Mercer punts 44 yards to WAS 45. 29-James Hardy to NYA 46 for 10 yards. Pushed out of bounds by 92-Michael Padilla.",,,,,,,,,,,,,,,,,,"#5 Javier Mercer - P",,,,,,,,,,,,,,,,,,,"#80 John Melo - TE",,"#29 James Hardy - RB",,,"#23 Duane Dinkins - CB","#43 Billy Cooper - FS","#97 Robert Lott - WLB",,"#65 Micheal Fleming - RDE","#39 Charles Butler - FS",,"#37 Christopher Brown - FS",,,,"#64 Chance Arias - RG","#73 Charles Allen - LG","#75 Gary Conway - C","#66 Everett Durham - C","#71 Kyle Lopez - LT","#61 Shawn Murtagh - LG",,"#99 Luis Justis - DT","#59 Walter Doner - LDE","#66 William Williams - LDE","#79 Shawn Banker - DT",,,,,,,
WAS,5:12,"NYA 46",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,0,"1-10-NYA 46 (5:13) 42-Randy Gagne ran to NYA 45 for 1 yards. Tackle by 95-Jerry Curto. NYA 95-Jerry Curto was injured on the play. He looks like he should be able to return.","#3 Donald Clark - QB","#42 Randy Gagne - RB",,,"#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,"#15 Fernando Edwards - WR",,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#37 Robert Friend - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:30,"NYA 45",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"2-9-NYA 45 (4:29) 29-James Hardy ran to NYA 44 for 1 yards. Tackle by 59-Don Roe.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE","#89 Jeffrey Balmer - TE",,,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#56 Robert Osborne - LDE","#51 Walter Addison - LDE","#92 Michael Padilla - DT","#52 Robert McFarlin - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:55,"NYA 44",1,3,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"3-8-NYA 44 (3:54) 29-James Hardy ran to NYA 41 for 3 yards. Tackle by 58-Robert Peltier.","#3 Donald Clark - QB","#29 James Hardy - RB",,"#42 Randy Gagne - RB","#33 Thomas Leto - FB","#88 Allen Ramirez - TE",,"#83 August Hiner - WR",,,,,"#58 Gerald Cook - LT","#76 David Gauthier - LG","#77 Charles Barrientos - C","#63 Terry Parker - RG","#51 Homer Richmond - RT",,"#56 Robert Osborne - LDE","#51 Walter Addison - LDE","#92 Michael Padilla - DT","#52 Robert McFarlin - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#58 Robert Peltier - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:17,"NYA 41",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYA 41 (3:16) 2-Isaias Ward punts 33 yards to NYA 8. 85-Peter Smith FUMBLES recovered by NYA-85-Peter Smith at NYA 8. Tackle by 97-Robert Lott.",,,,,,,,,,,,,,,,,,"#2 Isaias Ward - P",,,,,,,,,,,,,,,,,,,"#58 Gerald Cook - LT",,"#85 Peter Smith - WR",,,"#92 Michael Padilla - DT","#52 Robert McFarlin - DT","#58 Robert Peltier - MLB",,"#77 Kevin Sigler - LDE","#42 Fred Russell - CB",,"#4 Ronald Elston - CB",,,,"#69 Kirk Frantz - RG","#51 Homer Richmond - RT","#76 David Gauthier - LG","#73 Gregory Long - C","#63 Terry Parker - RG","#77 Charles Barrientos - C",,"#51 Walter Addison - LDE","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#56 Robert Osborne - LDE",,,,,,,
NYA,3:07,"NYA 8",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",8,0,0,"1-10-NYA 8 (3:08) 8-Shawn Glen pass complete to 85-Peter Smith to NYA 16 for 8 yards. Tackle by 23-Duane Dinkins. 85-Peter Smith made a great move on the CB.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB",,,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE",,"#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:33,"NYA 16",1,2,2,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-2-NYA 16 (2:32) 26-Robert Williams ran to NYA 18 for 2 yards. Tackle by 97-Robert Lott.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,,"#80 John Melo - TE",,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE",,"#98 Sean Corrigan - DT",,"#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,"#39 Charles Butler - FS",,"#43 Billy Cooper - FS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:51,"NYA 18",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,0,"3-1-NYA 18 (1:50) 26-Robert Williams ran to NYA 16 for -2 yards. Tackle by 97-Robert Lott.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,"#43 Efrain Morris - RB","#48 Maurice Bravo - FB","#80 John Melo - TE","#44 Robert Harrison - TE",,,,,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#59 Walter Doner - LDE","#96 Brian Garner - LDE","#98 Sean Corrigan - DT","#99 Luis Justis - DT","#65 Micheal Fleming - RDE","#92 Kendrick Davis - SLB","#53 Scott McNamara - MLB",,"#97 Robert Lott - WLB","#23 Duane Dinkins - CB","#40 David Beach - CB",,,,"#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:09,"NYA 16",1,4,2,Punt,"Punt Return",,0,0,"4-2-NYA 16 (1:08) 5-Javier Mercer punts 47 yards to WAS 37. 29-James Hardy to WAS 45 for 9 yards. Tackle by 58-Robert Peltier.",,,,,,,,,,,,,,,,,,"#5 Javier Mercer - P",,,,,,,,,,,,,,,,,,,"#80 John Melo - TE",,"#29 James Hardy - RB",,,"#23 Duane Dinkins - CB","#43 Billy Cooper - FS","#97 Robert Lott - WLB",,"#65 Micheal Fleming - RDE","#39 Charles Butler - FS",,"#37 Christopher Brown - FS",,,,"#64 Chance Arias - RG","#73 Charles Allen - LG","#75 Gary Conway - C","#66 Everett Durham - C","#71 Kyle Lopez - LT","#61 Shawn Murtagh - LG",,"#99 Luis Justis - DT","#59 Walter Doner - LDE","#66 William Williams - LDE","#79 Shawn Banker - DT",,,,,,,