HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Matthews kicks 62 yards from KCY 35 to BAL 3. 12-Paul Trafton to BAL 24 for 21 yards. Tackle by 36-Jacob Wright.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Paul Trafton - WR",,"#94 Norman Flanders - WLB","#56 Doug Barber - WLB","#69 Michael Davis - LDE","#52 John Oshaughnessy - MLB","#71 Andrea Foster - DT","#58 Grant Cunningham - LDE","#48 Milton Feliciano - CB","#32 Lincoln Franks - SS","#94 Miguel Upton - DT","#44 Efrain Mitchell - MLB","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 24",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",2,0,0,"1-10-BAL 24 (14:57) 16-Eugene Harding pass complete to 39-John Beauregard to BAL 26 for 2 yards. Tackle by 99-Charles Romero. 39-John Beauregard made a great move on the CB.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:16,"BAL 26",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-8-BAL 26 (14:15) 39-John Beauregard ran to BAL 31 for 5 yards. Tackle by 46-Armando Friend. BAL 83-Homer Richmond was injured on the play. He looks like he should be able to return.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,"#94 Norman Flanders - WLB","#28 Raymond Higgins - FB","#80 Christopher Pollock - TE","#51 Homer Richmond - RT",,,,,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:33,"BAL 31",1,3,3,"I Formation Normal PA Streaks","4-3 Under Crash Right",13,0,0,"3-3-BAL 31 (13:32) 16-Eugene Harding pass complete to 28-Raymond Higgins to BAL 44 for 13 yards. Tackle by 56-Frank Witherspoon. Pressure by 63-Cecil Holmes. PENALTY - Holding (BAL 65-Christopher Miller)","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:25,"BAL 21",1,3,13,"Singleback Big WR Deep","3-4 Normal Man Cover 1",8,0,0,"3-13-BAL 21 (13:26) 16-Eugene Harding pass complete to 82-Christopher Pollock to BAL 28 for 8 yards. Tackle by 39-Christopher Brown.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,,"#80 Christopher Pollock - TE","#88 Jeffrey Coleman - TE","#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:46,"BAL 28",1,4,6,Punt,"Punt Return",,0,0,"4-6-BAL 28 (12:45) 14-Calvin Wright punts 50 yards to KCY 22. 85-Anthony Meagher to KCY 34 for 13 yards. Tackle by 79-Paul Martinez.",,,,,,,,,,,,,,,,,,"#14 Calvin Wright - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#85 Anthony Meagher - WR",,,"#40 John Gonzalez - SS","#79 Lowell Mifflin - DT","#37 Dustin Wynn - CB",,"#25 Eric Butler - SS","#43 Billy Cooper - FS",,"#33 Michael Cano - CB",,,,"#67 Harold Leland - RG","#65 Christopher Miller - LG","#68 Paul Martinez - C","#62 Joseph Ray - RG","#76 Alfonso Throop - RT","#68 Desmond Calhoun - LT",,"#74 Mathew Thrasher - RDE","#92 Wes Ellison - RDE","#96 Cecil Holmes - DT","#51 Steve Bergmann - RDE",,,,,,,
KCY,12:34,"KCY 34",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,0,"1-10-KCY 34 (12:35) 4-Paul Park pass incomplete, intended for 11-Troy Logan.","#4 Paul Park - QB","#26 Robert Williams - RB","#28 Robert Gagner - FB",,,,,"#82 Troy Logan - WR","#85 Anthony Meagher - WR","#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#58 Grant Cunningham - LDE",,"#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE",,"#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#47 Thomas Boles - SS",,"#22 Matthew Nelson - SS",,"#32 Lincoln Franks - SS","#27 Julius Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:33,"KCY 34",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",23,0,0,"2-10-KCY 34 (12:34) 4-Paul Park pass complete to 82-James Bargas to BAL 43 for 23 yards. Tackle by 48-Milton Feliciano.","#4 Paul Park - QB","#85 Anthony Meagher - WR",,"#21 Omar Lovejoy - FB","#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE","#58 Grant Cunningham - LDE","#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE","#52 John Oshaughnessy - MLB","#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#27 Julius Hernandez - CB",,,,"#32 Lincoln Franks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:56,"BAL 43",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",6,0,0,"1-10-BAL 43 (11:55) 4-Paul Park pass complete to 26-Robert Williams to BAL 37 for 6 yards. Tackle by 22-Matthew Nelson. 85-Anthony Meagher totally missed that block.","#4 Paul Park - QB","#26 Robert Williams - RB",,,"#28 Robert Gagner - FB",,,"#82 Troy Logan - WR","#85 Anthony Meagher - WR","#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE",,"#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE",,"#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#47 Thomas Boles - SS",,"#22 Matthew Nelson - SS",,"#32 Lincoln Franks - SS","#27 Julius Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:10,"BAL 37",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",21,0,0,"2-4-BAL 37 (11:09) 85-Anthony Meagher ran to BAL 16 for 21 yards. Tackle by 32-Lincoln Franks. BAL 61-Alan Hearne was injured on the play. He looks like he should be able to return.","#4 Paul Park - QB","#85 Anthony Meagher - WR",,"#21 Omar Lovejoy - FB","#28 Robert Gagner - FB","#82 James Bargas - C","#87 Steve Santiago - TE",,,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE","#58 Grant Cunningham - LDE","#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE","#44 Efrain Mitchell - MLB","#52 John Oshaughnessy - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#27 Julius Hernandez - CB",,,,"#32 Lincoln Franks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:29,"BAL 16",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,0,0,"1-10-BAL 16 (10:28) 4-Paul Park pass complete to 28-Robert Gagner to BAL 13 for 3 yards. Tackle by 93-Cory Alexander.","#4 Paul Park - QB","#26 Robert Williams - RB",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE",,"#94 Miguel Upton - DT",,"#67 Amos Herb - RDE","#44 Efrain Mitchell - MLB","#52 John Oshaughnessy - MLB","#93 Cory Alexander - MLB","#55 John Taub - WLB","#48 Milton Feliciano - CB","#47 Thomas Boles - SS",,,,"#22 Matthew Nelson - SS","#27 Julius Hernandez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:52,"BAL 13",1,2,7,"Shotgun Normal HB Delay","Nickel Normal Double WR1",1,0,0,"2-7-BAL 13 (9:51) 26-Robert Williams ran to BAL 12 for 1 yards. Tackle by 56-John Taub.","#4 Paul Park - QB","#26 Robert Williams - RB",,,,"#82 James Bargas - C",,"#82 Troy Logan - WR","#17 Franklin Okeefe - WR","#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE",,"#94 Miguel Upton - DT","#71 Andrea Foster - DT","#67 Amos Herb - RDE",,"#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#27 Julius Hernandez - CB","#47 Thomas Boles - SS",,"#22 Matthew Nelson - SS",,"#32 Lincoln Franks - SS","#48 Milton Feliciano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:19,"BAL 12",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"3-6-BAL 12 (9:18) 26-Robert Williams ran to BAL 8 for 4 yards. Tackle by 97-Amos Herb.","#4 Paul Park - QB","#26 Robert Williams - RB",,"#21 Omar Lovejoy - FB","#28 Robert Gagner - FB","#82 James Bargas - C","#87 Steve Santiago - TE",,,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE","#58 Grant Cunningham - LDE","#94 Miguel Upton - DT","#71 Andrea Foster - DT","#67 Amos Herb - RDE","#52 John Oshaughnessy - MLB","#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#27 Julius Hernandez - CB",,,,"#32 Lincoln Franks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:35,"BAL 8",1,4,1,"Field Goal","FG Block",18,3,0,"4-1-BAL 8 (8:34) 12-John Matthews 26 yard field goal is GOOD. KCY 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Paul Park - QB","#65 Lynn Jones - RT",,,,,,,,,,,,,,"#12 John Matthews - K","#82 James Bargas - C","#66 Wayne Omalley - RG","#64 Anthony King - RG","#64 Dennis Shepherd - RT","#87 Steve Santiago - TE","#71 John Cyr - LT","#61 Gerald Ramirez - LG","#28 Robert Gagner - FB","#55 John Taub - WLB","#69 Michael Davis - LDE","#67 Amos Herb - RDE","#44 Efrain Mitchell - MLB","#71 Bradley Brown - LT","#71 Andrea Foster - DT","#52 John Oshaughnessy - MLB","#93 Cory Alexander - MLB","#78 Dalton Phipps - RDE","#58 Grant Cunningham - LDE","#73 Theodore Shor - DT"
KCY,8:31,"KCY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:32) 12-John Matthews kicks 74 yards from KCY 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Paul Trafton - WR",,"#94 Norman Flanders - WLB","#56 Doug Barber - WLB","#69 Michael Davis - LDE","#52 John Oshaughnessy - MLB","#71 Andrea Foster - DT","#58 Grant Cunningham - LDE","#48 Milton Feliciano - CB","#32 Lincoln Franks - SS","#94 Miguel Upton - DT","#44 Efrain Mitchell - MLB","#12 John Matthews - K",,,,,,,,,,,,,,,,,,,,
BAL,8:31,"BAL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",9,3,0,"1-10-BAL 25 (8:32) 16-Eugene Harding pass complete to 82-Christopher Pollock to BAL 34 for 9 yards. Tackle by 46-Armando Friend. 82-Christopher Pollock breaks down the CB.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,"#94 Norman Flanders - WLB","#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,,,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:47,"BAL 34",1,2,1,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",2,3,0,"2-1-BAL 34 (7:46) 39-John Beauregard ran to BAL 36 for 2 yards. Tackle by 96-Jeff Wesson.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB","#96 George Hutchens - SLB","#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:08,"BAL 36",1,1,10,"I Formation 3WR WR Out","Nickel Normal 2 Deep",9,3,0,"1-10-BAL 36 (7:07) 16-Eugene Harding pass complete to 84-Jose Miller to BAL 45 for 9 yards. Tackle by 33-Michael Cano.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB",,,"#88 Carl Alba - WR","#84 Jose Miller - WR","#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE",,"#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:25,"BAL 45",1,2,1,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",11,3,0,"2-1-BAL 45 (6:24) 16-Eugene Harding pass complete to 10-Carl Alba to KCY 45 for 11 yards. Tackle by 56-Frank Witherspoon.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB",,,"#88 Carl Alba - WR","#84 Jose Miller - WR","#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE",,"#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:50,"KCY 45",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",4,3,0,"1-10-KCY 45 (5:49) 16-Eugene Harding pass complete to 10-Carl Alba to KCY 41 for 4 yards. Tackle by 46-Armando Friend.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#46 Armando Friend - CB","#33 Michael Cano - CB",,,,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:06,"KCY 41",1,2,6,"Singleback Normal HB Release Mid","Nickel 3-3-5 3 Deep MLB Blitz",-11,3,0,"2-6-KCY 41 (5:05) 16-Eugene Harding sacked at BAL 48 for -11 yards (56-Frank Witherspoon)","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,,"#80 Christopher Pollock - TE",,"#88 Carl Alba - WR","#84 Jose Miller - WR","#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,"#33 Michael Cano - CB",,"#25 Eric Butler - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:31,"BAL 48",1,3,17,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",-8,3,0,"3-17-BAL 48 (4:30) 16-Eugene Harding sacked at BAL 40 for -8 yards (73-Mathew Thrasher). Sack allowed by 72-Bradley Brown.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,"#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#40 John Gonzalez - SS","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:54,"BAL 40",1,4,25,Punt,"Punt Return",,3,0,"4-25-BAL 40 (3:53) 14-Calvin Wright punts 52 yards to KCY 8. 85-Anthony Meagher to KCY 18 for 10 yards. Tackle by 48-Milton Feliciano.",,,,,,,,,,,,,,,,,,"#14 Calvin Wright - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#85 Anthony Meagher - WR",,,"#40 John Gonzalez - SS","#79 Lowell Mifflin - DT","#37 Dustin Wynn - CB",,"#25 Eric Butler - SS","#43 Billy Cooper - FS",,"#33 Michael Cano - CB",,,,"#67 Harold Leland - RG","#65 Christopher Miller - LG","#68 Paul Martinez - C","#62 Joseph Ray - RG","#76 Alfonso Throop - RT","#68 Desmond Calhoun - LT",,"#74 Mathew Thrasher - RDE","#92 Wes Ellison - RDE","#96 Cecil Holmes - DT","#51 Steve Bergmann - RDE",,,,,,,
KCY,3:43,"KCY 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",,3,0,"1-10-KCY 18 (3:44) 4-Paul Park pass Pass knocked down by 44-Efrain Mitchell. incomplete, intended for 26-Robert Williams.","#4 Paul Park - QB","#26 Robert Williams - RB",,,"#28 Robert Gagner - FB",,,"#82 Troy Logan - WR","#85 Anthony Meagher - WR","#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#58 Grant Cunningham - LDE",,"#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE",,"#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#27 Julius Hernandez - CB","#47 Thomas Boles - SS",,"#22 Matthew Nelson - SS",,"#32 Lincoln Franks - SS","#48 Milton Feliciano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:39,"KCY 18",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,3,0,"2-10-KCY 18 (3:40) 85-Anthony Meagher ran to KCY 23 for 6 yards. Tackle by 27-Julius Hernandez.","#4 Paul Park - QB","#85 Anthony Meagher - WR",,"#21 Omar Lovejoy - FB","#28 Robert Gagner - FB","#82 James Bargas - C","#87 Steve Santiago - TE",,,,,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE","#58 Grant Cunningham - LDE","#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE","#52 John Oshaughnessy - MLB","#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#48 Milton Feliciano - CB","#27 Julius Hernandez - CB",,,,"#32 Lincoln Franks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:07,"KCY 23",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",3,3,0,"3-4-KCY 23 (3:06) 4-Paul Park pass complete to 11-Troy Logan to KCY 27 for 3 yards. Tackle by 27-Julius Hernandez.","#4 Paul Park - QB","#85 Anthony Meagher - WR",,,"#28 Robert Gagner - FB","#82 James Bargas - C",,"#82 Troy Logan - WR",,"#83 Leon Storey - WR",,,"#58 Carlos Linville - LT","#61 Gerald Ramirez - LG","#75 Donald Woodward - C","#65 Bryan Smith - RG","#64 Anthony King - RG",,"#69 Michael Davis - LDE",,"#61 Alan Hearne - DT","#94 Miguel Upton - DT","#67 Amos Herb - RDE","#52 John Oshaughnessy - MLB","#44 Efrain Mitchell - MLB",,"#55 John Taub - WLB","#27 Julius Hernandez - CB","#47 Thomas Boles - SS",,,,"#32 Lincoln Franks - SS","#48 Milton Feliciano - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:24,"KCY 27",1,4,1,Punt,"Punt Return",49,3,0,"4-1-KCY 27 (2:23) 1-Javier Mercer punts 49 yards to BAL 25.",,,,,,,,,,,,,,,,,,"#5 Javier Mercer - P",,,,,,,,,,,,,,,,,,,"#65 Lynn Jones - RT",,"#12 Paul Trafton - WR",,,"#69 Michael Davis - LDE","#56 Doug Barber - WLB","#71 Andrea Foster - DT",,"#48 Milton Feliciano - CB","#32 Lincoln Franks - SS",,"#52 John Oshaughnessy - MLB",,,,"#66 Wayne Omalley - RG","#64 Anthony King - RG","#64 Dennis Shepherd - RT","#87 Steve Santiago - TE","#71 John Cyr - LT","#61 Gerald Ramirez - LG",,"#55 John Taub - WLB","#61 Alan Hearne - DT","#67 Amos Herb - RDE","#44 Efrain Mitchell - MLB",,,,,,,
BAL,2:13,"BAL 25",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-BAL 25 (2:14) 16-Eugene Harding pass Pass knocked down by 46-Armando Friend. incomplete, intended for 10-Carl Alba.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,,"#28 Raymond Higgins - FB",,,"#88 Carl Alba - WR","#84 Jose Miller - WR","#19 Adam Calaway - WR",,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT",,"#96 Cecil Holmes - DT",,"#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#46 Armando Friend - CB","#43 Billy Cooper - FS",,"#36 Jacob Wright - CB",,"#33 Michael Cano - CB","#37 Christopher Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:10,"BAL 25",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"2-10-BAL 25 (2:11) 16-Eugene Harding pass incomplete, intended for 82-Christopher Pollock.","#13 Eugene Harding - QB","#25 John Beauregard - WR",,"#94 Norman Flanders - WLB","#28 Raymond Higgins - FB","#80 Christopher Pollock - TE",,"#88 Carl Alba - WR",,,,,"#71 Bradley Brown - LT","#65 Christopher Miller - LG","#68 Paul Martinez - C","#67 Harold Leland - RG","#76 Alfonso Throop - RT",,"#97 Robert Walker - DT","#51 Steve Bergmann - RDE","#96 Cecil Holmes - DT","#79 Lowell Mifflin - DT","#74 Mathew Thrasher - RDE","#56 Charles Romero - SLB","#56 Frank Witherspoon - MLB",,"#96 Jeff Wesson - WLB","#37 Dustin Wynn - CB","#46 Armando Friend - CB",,,,"#25 Eric Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,