HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Douglas Cover kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#66 William Jelinek - DT","#43 Juan Edwards - CB","#61 John Holt - DT","#41 Jeffrey Hicks - CB","#30 Donald Lafountain - FS","#82 Edward Guess - WR","#39 John Robertson - SS","#56 John Williams - SLB","#92 William Lowery - WLB","#91 Corey Black - LDE","#19 Douglas Cover - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 20",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-CIN 20 (15:00) 10-William Witte pass incomplete, intended for 84-James Monroe. Pass knocked down by 37-Raymond Ortiz.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG",,,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,"#25 Brian Tripp - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"CIN 20",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal CB3 MLB Blitz",9,0,0,"2-10-CIN 20 (14:57) 10-William Witte pass complete to 87-Rob Burkhalter to CIN 29 for 9 yards. Tackle by 32-Greg Gordon.","#19 William Witte - QB","#31 David Hill - RB",,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,"#25 Brian Tripp - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:21,"CIN 29",1,3,1,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",10,0,0,"3-1-CIN 29 (14:20) 10-William Witte pass complete to 87-Rob Burkhalter to CIN 39 for 10 yards. Tackle by 25-Brian Tripp.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG",,,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,"#25 Brian Tripp - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:41,"CIN 39",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",16,0,0,"1-10-CIN 39 (13:40) 10-William Witte pass complete to 84-James Monroe to SEA 45 for 16 yards. Tackle by 41-Joseph Kallas.","#19 William Witte - QB",,,,,"#43 Gordon Ezell - TE",,"#18 James Monroe - WR","#86 Adam Robicheaux - WR","#87 Rob Burkhalter - WR","#89 Howard Permenter - WR",,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#41 Joseph Kallas - CB","#25 Brian Tripp - FS","#52 Robert Harmon - SLB","#91 Robert Jinks - WLB",,"#24 Christopher Flores - FS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"SEA 45",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",5,0,0,"1-10-SEA 45 (13:01) 10-William Witte pass complete to 43-Gordon Ezell to SEA 40 for 5 yards. Tackle by 59-Vincent Batchelder.","#19 William Witte - QB",,,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR","#86 Adam Robicheaux - WR",,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#41 Joseph Kallas - CB","#24 Christopher Flores - FS","#25 Brian Tripp - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:15,"SEA 40",1,2,5,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",6,0,0,"2-5-SEA 40 (12:14) 31-David Hill ran to SEA 34 for 6 yards. Tackle by 59-Vincent Batchelder.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#86 Adam Robicheaux - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#25 Brian Tripp - FS",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:35,"SEA 34",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Strong Blitz Outside",10,0,0,"1-10-SEA 34 (11:34) 31-David Hill ran to SEA 24 for 10 yards. Tackle by 93-Charles Haggard.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:57,"SEA 24",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",,0,0,"1-10-SEA 24 (10:56) PENALTY - False Start (CIN 76-Michael Whitley)","#19 William Witte - QB","#82 Melvin Watson - WR",,,,"#43 Gordon Ezell - TE",,"#87 Rob Burkhalter - WR","#89 Howard Permenter - WR","#86 Adam Robicheaux - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#52 Robert Harmon - SLB",,"#92 Roderick Corbin - SLB",,"#24 Christopher Flores - FS","#25 Brian Tripp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:55,"SEA 29",1,1,15,"I Formation Power HB Sweep Weak","4-3 Under Crowd Middle",3,0,0,"1-15-SEA 29 (10:56) 31-David Hill ran to SEA 26 for 3 yards. Tackle by 27-John Eslick.","#19 William Witte - QB","#31 David Hill - RB",,"#82 Melvin Watson - WR","#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,,,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:18,"SEA 26",1,2,12,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle",6,0,0,"2-12-SEA 26 (10:17) 27-Melvin Watson ran to SEA 20 for 6 yards. Tackle by 59-Vincent Batchelder. SEA 69-Michael McCoy was injured on the play.","#19 William Witte - QB","#82 Melvin Watson - WR",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#18 James Monroe - WR",,"#87 Rob Burkhalter - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#24 Christopher Flores - FS","#25 Brian Tripp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:43,"SEA 20",1,3,6,"Goal Line Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",12,0,0,"3-6-SEA 20 (9:42) 31-David Hill ran to SEA 8 for 12 yards. Tackle by 71-John Parker.","#19 William Witte - QB","#31 David Hill - RB",,"#82 Melvin Watson - WR","#47 John Pruitt - LG","#43 Gordon Ezell - TE","#83 Raymond Wyatt - TE",,,,,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#93 Darin Morgan - RDE","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#41 Joseph Kallas - CB","#25 Brian Tripp - FS",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:01,"SEA 8",1,1,8,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",12,6,0,"1-8-SEA 8 (9:00) 10-William Witte pass complete to 87-Rob Burkhalter for 8 yards. TOUCHDOWN! CIN 6 SEA 0","#19 William Witte - QB",,,,,,,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR","#86 Adam Robicheaux - WR","#89 Howard Permenter - WR","#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT",,"#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#24 Christopher Flores - FS","#52 Robert Harmon - SLB","#91 Robert Jinks - WLB","#92 Roderick Corbin - SLB","#37 Raymond Ortiz - SS","#25 Brian Tripp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:55,"SEA 2",1,7,2,"Field Goal","FG Block",13,7,0,"(8:56) Extra point GOOD by 15-James Townsend. CIN 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jack Velasco - QB","#43 Gordon Ezell - TE",,,,,,,,,,,,,,"#2 James Townsend - K","#60 Brian Martinez - RG","#72 Michael Kyzer - RG","#75 Gale Gilliam - LT","#73 Stephen Ensor - LG","#68 Joel Parikh - LG","#66 Andre Martinez - LT","#47 John Pruitt - LG","#50 Michael Boulay - WLB","#69 Eric Beach - DT","#59 John Parker - RDE","#92 James Price - LDE","#93 Jerry McKinney - RDE","#92 Roderick Corbin - SLB","#15 Steven Thomas - WR","#48 Eric Stevens - RB","#52 Robert Harmon - SLB","#65 Patrick Miranda - DT","#60 William Peck - LT","#94 Aaron Yazzie - LDE"
CIN,8:55,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:56) 15-James Townsend kicks 74 yards from CIN 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Stevens - RB",,"#93 Darin Morgan - RDE","#1 Norman Hatchett - P","#37 Raymond Ortiz - SS","#15 Steven Thomas - WR","#59 John Parker - RDE","#83 Daniel Ware - TE","#92 James Price - LDE","#27 John Eslick - CB","#94 Aaron Yazzie - LDE","#65 Patrick Miranda - DT","#2 James Townsend - K",,,,,,,,,,,,,,,,,,,,
SEA,8:55,"SEA 20",1,1,10,"Singleback Big WR Deep","46 Normal Strong Blitz",13,7,0,"1-10-SEA 20 (8:56) 9-Alan Carver pass complete to 15-Steven Thomas to SEA 33 for 13 yards. Tackle by 35-Rudolph Wingate.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,,"#83 Daniel Ware - TE","#81 Brett Sellers - TE","#15 Steven Thomas - WR",,"#12 Justin Brown - WR",,,"#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#50 Michael Boulay - WLB","#35 Rudolph Wingate - FS","#24 Wiley Johnson - CB",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:14,"SEA 33",1,1,10,"Split Backs Normal Posts","4-3 Normal Zone Blitz",18,7,0,"1-10-SEA 33 (8:13) 9-Alan Carver pass complete to 12-Justin Brown to CIN 49 for 18 yards. Tackle by 24-Wiley Johnson.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,"#31 Matthew Fujimoto - FB","#83 Daniel Ware - TE",,"#15 Steven Thomas - WR",,"#12 Justin Brown - WR",,,"#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#69 Virgil Smith - DT","#52 Timothy Martin - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#50 Michael Boulay - WLB","#35 Rudolph Wingate - FS","#24 Wiley Johnson - CB",,,,"#39 John Robertson - SS","#28 Max Finnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:33,"CIN 49",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal CB5 Blitz",22,7,0,"1-10-CIN 49 (7:32) 9-Alan Carver pass complete to 12-Justin Brown to CIN 27 for 22 yards. Tackle by 49-Juan Edwards.","#3 Alan Carver - QB",,,,,,,"#12 Justin Brown - WR","#12 Vincent Koehler - WR","#11 Brandon Reid - WR","#11 Nick Wilson - WR","#48 Eric Stevens - RB","#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT",,"#91 Corey Black - LDE",,"#93 Wallace Flores - MLB",,,"#35 Rudolph Wingate - FS","#24 Wiley Johnson - CB","#43 Juan Edwards - CB","#41 Jeffrey Hicks - CB","#56 John Williams - SLB","#28 Max Finnell - FS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:44,"CIN 27",1,1,10,"Split Backs Normal Posts","4-3 Normal Cover 3 Zone Under",14,7,0,"1-10-CIN 27 (6:43) 9-Alan Carver pass complete to 89-Brandon Reid to CIN 13 for 14 yards. Tackle by 50-Michael Boulay.","#3 Alan Carver - QB","#46 William Fulk - RB",,,"#31 Matthew Fujimoto - FB","#83 Daniel Ware - TE",,"#15 Steven Thomas - WR",,"#11 Brandon Reid - WR",,,"#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#69 Virgil Smith - DT","#52 Timothy Martin - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#54 James Booher - SLB",,"#50 Michael Boulay - WLB","#41 Jeffrey Hicks - CB","#43 Juan Edwards - CB",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:03,"CIN 13",1,1,10,"Split Backs Normal Posts","4-3 Normal Man Under 1",13,7,0,"1-10-CIN 13 (6:02) 9-Alan Carver pass complete to 89-Brandon Reid to CIN 1 for 13 yards. Tackle by 35-Rudolph Wingate.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,"#31 Matthew Fujimoto - FB","#83 Daniel Ware - TE",,"#11 Brandon Reid - WR",,"#12 Vincent Koehler - WR",,,"#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#50 Michael Boulay - WLB","#35 Rudolph Wingate - FS","#24 Wiley Johnson - CB",,,,"#39 John Robertson - SS","#28 Max Finnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:20,"CIN 1",1,1,1,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",1,7,6,"1-1-CIN 1 (5:19) 42-William Fulk ran for 1 yards. TOUCHDOWN! CIN 7 SEA 6","#3 Alan Carver - QB","#46 William Fulk - RB",,,"#31 Matthew Fujimoto - FB","#81 Brett Sellers - TE","#60 Charles Mumma - C","#15 Steven Thomas - WR",,,,,"#60 William Peck - LT","#63 Juan Banks - LG","#55 William Nicholas - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE","#66 William Jelinek - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#54 Gilbert Whatley - SLB","#93 Wallace Flores - MLB",,"#50 Michael Boulay - WLB","#24 Wiley Johnson - CB","#43 Juan Edwards - CB",,,,"#41 Jeffrey Hicks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:15,"CIN 2",1,7,2,"Field Goal","FG Block",12,7,7,"(5:16) Extra point GOOD by 19-Douglas Cover. CIN 7 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 William Cox - QB","#83 Daniel Ware - TE",,,,,,,,,,,,,,"#19 Douglas Cover - K","#93 Jerry McKinney - RDE","#59 John Parker - RDE","#58 Louis Jones - RG","#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#72 Ernesto Yarbrough - RT","#92 James Price - LDE","#68 Richard Welcher - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#59 Charles Shepard - LDE","#74 Wayne Collins - RDE","#92 William Lowery - WLB","#56 John Williams - SLB","#50 Michael Boulay - WLB","#91 Corey Black - LDE","#54 Gilbert Whatley - SLB","#52 Timothy Martin - DT"
SEA,5:15,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(5:16) 19-Douglas Cover kicks 71 yards from SEA 35 to CIN -6. 31-David Hill to CIN 18 for 25 yards. Tackle by 48-Eric Stevens. CIN 61-John Holt was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#66 William Jelinek - DT","#43 Juan Edwards - CB","#61 John Holt - DT","#41 Jeffrey Hicks - CB","#30 Donald Lafountain - FS","#82 Edward Guess - WR","#39 John Robertson - SS","#56 John Williams - SLB","#92 William Lowery - WLB","#91 Corey Black - LDE","#19 Douglas Cover - K",,,,,,,,,,,,,,,,,,,,
CIN,5:12,"CIN 18",1,1,10,"I Formation Power HB Sweep Weak","4-3 Under Double LB Blitz",8,7,7,"1-10-CIN 18 (5:13) 27-Melvin Watson ran to CIN 26 for 8 yards. Tackle by 41-Joseph Kallas.","#19 William Witte - QB","#82 Melvin Watson - WR",,"#18 James Monroe - WR","#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,,,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#93 Darin Morgan - RDE","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:34,"CIN 26",1,2,2,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",1,7,7,"2-2-CIN 26 (4:33) 31-David Hill ran to CIN 28 for 1 yards. Tackle by 69-Michael McCoy.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:55,"CIN 28",1,3,1,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",14,7,7,"3-1-CIN 28 (3:54) 10-William Witte pass complete to 87-Rob Burkhalter to CIN 42 for 14 yards. Tackle by 32-Greg Gordon.","#19 William Witte - QB","#31 David Hill - RB",,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,"#25 Brian Tripp - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:13,"CIN 42",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-CIN 42 (3:12) 10-William Witte pass incomplete, intended for 82-Edward Guess. Pass knocked down by 27-John Eslick.","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:06,"CIN 42",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",1,7,7,"2-10-CIN 42 (3:07) 27-Melvin Watson ran to CIN 43 for 1 yards. Tackle by 59-Vincent Batchelder.","#19 William Witte - QB","#82 Melvin Watson - WR",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#41 Joseph Kallas - CB","#25 Brian Tripp - FS",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:36,"CIN 43",1,3,9,"I Formation Normal FB Middle","4-3 Normal SS Blitz",,7,7,"3-9-CIN 43 (2:35) 10-William Witte pass incomplete, dropped by 84-James Monroe. The pass was behind the receiver. PENALTY - Offsides (SEA 65-Patrick Miranda)","#19 William Witte - QB","#31 David Hill - RB",,,"#47 John Pruitt - LG","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#41 Joseph Kallas - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:30,"CIN 48",1,3,4,"Empty 4 Wide Spread Flats","Dime Normal Double WR1 WR2",1,7,7,"3-4-CIN 48 (2:31) 10-William Witte pass complete to 87-Rob Burkhalter to CIN 49 for 1 yards. Tackle by 37-Raymond Ortiz. CIN 87-Rob Burkhalter was injured on the play.","#19 William Witte - QB",,,,,"#83 Raymond Wyatt - TE",,"#87 Rob Burkhalter - WR","#89 Howard Permenter - WR","#86 Adam Robicheaux - WR","#43 Gordon Ezell - TE",,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#77 Brandon Shelby - RT",,"#92 James Price - LDE",,"#65 Patrick Miranda - DT","#91 Michael McCoy - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#23 Greg Gordon - FS","#24 Christopher Flores - FS","#52 Robert Harmon - SLB","#91 Robert Jinks - WLB",,"#37 Raymond Ortiz - SS","#25 Brian Tripp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,