HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Xavier Johnson kicks 74 yards from CLE 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 John Deal - RB",,"#56 David Ross - SLB","#36 Justin Carner - CB","#21 Craig Townes - CB","#54 Morris James - WLB","#76 Andrew Poe - RDE","#42 Joseph Nowakowski - FS","#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#90 Robert Smith - DT","#30 Dennis Eason - CB","#8 Xavier Johnson - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-PIT 25 (15:00) 39-Larry Bates ran to PIT 34 for 9 yards. Tackle by 94-Nicholas Nichols.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,,"#66 Russell Williams - LT",,"#88 Phillip Grubb - WR","#11 Michael Sorensen - WR","#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE",,"#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,"#35 Bryan Jonas - CB",,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:18,"PIT 34",1,2,1,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",4,0,0,"2-1-PIT 34 (14:17) 2-Juan Morris pass complete to 11-Michael Sorensen to PIT 38 for 4 yards. Tackle by 35-Bryan Jonas.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG",,,"#88 Phillip Grubb - WR","#11 Michael Sorensen - WR","#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE",,"#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,"#35 Bryan Jonas - CB",,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:42,"PIT 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PIT 38 (13:41) 2-Juan Morris pass Pass knocked down by 94-Nicholas Nichols. incomplete, intended for 84-Russell Williams.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG","#66 Russell Williams - LT",,"#88 Phillip Grubb - WR",,"#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE","#51 Kevin Everett - WLB","#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,,,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:38,"PIT 38",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",5,0,0,"2-10-PIT 38 (13:39) 2-Juan Morris pass complete to 84-Russell Williams to PIT 44 for 5 yards. Tackle by 37-Edward Logan. 84-Russell Williams made a great move on the CB.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG","#66 Russell Williams - LT",,"#88 Phillip Grubb - WR",,"#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE","#51 Kevin Everett - WLB","#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,,,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:37,,1,3,5,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:56,"PIT 44",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",1,0,0,"3-5-PIT 44 (12:57) 39-Larry Bates ran to PIT 45 for 1 yards. Tackle by 54-Gary Atkinson.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG",,,"#88 Phillip Grubb - WR","#11 Michael Sorensen - WR","#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE",,"#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,"#35 Bryan Jonas - CB",,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:23,"PIT 45",1,4,4,Punt,"Punt Return",,0,0,"4-4-PIT 45 (12:22) 17-William Kelling punts 45 yards to CLE 10. Fair Catch by 31-Clyde Lowe.",,,,,,,,,,,,,,,,,,"#7 William Kelling - P",,,,,,,,,,,,,,,,,,,"#77 Matthew Lindsey - RT",,"#19 Clyde Lowe - WR",,,"#99 Stephen Guerra - DT","#99 Ernie Whitworth - DT","#42 Jason Ayon - CB",,"#53 Michael Swenson - LDE","#51 Kevin Everett - WLB",,"#21 Gary Cleveland - CB",,,,"#70 Elijah Sweitzer - LG","#73 Michael Calvo - RT","#41 Rick Jacobson - FB","#77 Reginald George - LT","#65 Bob Greenwood - C","#66 Kristopher Carr - LG",,"#86 Jason Horgan - WR","#76 Arnold Deaton - DT","#77 Mack Ensminger - RDE","#52 Ronald Won - DT",,,,,,,
CLE,12:15,"CLE 10",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",1,0,0,"1-10-CLE 10 (12:16) 11-Ruben Harvey pass complete to 80-Ricardo Klein to CLE 12 for 1 yards. Tackle by 36-Justin Carner.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,"#36 Joesph Dowdle - FB","#32 Harry Lindsey - FB","#80 Ricardo Klein - TE",,"#87 John Robinson - WR",,,,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE","#96 Douglas Fischer - LDE","#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,,,"#27 Dewey Carey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:40,"CLE 12",1,2,9,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",,0,0,"2-9-CLE 12 (11:39) PENALTY - False Start (CLE 11-Ruben Harvey)","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB","#80 Ricardo Klein - TE",,"#87 John Robinson - WR",,"#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,,,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:38,"CLE 7",1,2,14,"I Formation 3WR Weak Flood","4-3 Under Crash Right",7,0,0,"2-14-CLE 7 (11:39) 11-Ruben Harvey pass complete to 23-Harry Lindsey to CLE 13 for 7 yards. Tackle by 75-David Ross. 23-Harry Lindsey made a great move on the CB. PIT 75-David Ross was injured on the play. He looks like he should be able to return.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB",,,"#87 John Robinson - WR","#86 Jason Horgan - WR","#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,,,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:05,"CLE 13",1,3,7,"Goal Line Normal HB Outside Strong","Nickel Normal Man Zone",9,0,0,"3-7-CLE 13 (11:04) 30-Robert Brandt ran to CLE 22 for 9 yards. Tackle by 20-Lloyd Reaper. CLE 85-James Conrad was injured on the play. He looks like he should be able to return.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,"#36 Joesph Dowdle - FB","#32 Harry Lindsey - FB","#80 Ricardo Klein - TE","#42 James Conrad - FB",,,,,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,"#20 Lloyd Reaper - CB",,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:00,,1,1,10,,,,0,0,"Timeout CLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:18,"CLE 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",19,0,0,"1-10-CLE 22 (10:19) 30-Robert Brandt ran to CLE 42 for 19 yards. Tackle by 20-Lloyd Reaper.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB",,,"#87 John Robinson - WR","#86 Jason Horgan - WR","#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,"#20 Lloyd Reaper - CB",,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:42,"CLE 42",1,1,10,"Weak I Normal Skinny Posts","Goal Line Attack #3",58,6,0,"1-10-CLE 42 (9:41) 11-Ruben Harvey pass complete to 31-Clyde Lowe for 58 yards. TOUCHDOWN! CLE 6 PIT 0","#11 Ruben Harvey - QB","#47 Herbert Bozarth - RB",,,"#32 Harry Lindsey - FB","#80 Ricardo Klein - TE",,"#87 John Robinson - WR",,"#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE","#96 Douglas Fischer - LDE","#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE","#57 Mark Flowers - SLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,,,"#27 Dewey Carey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:33,"PIT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:34) Extra point GOOD by 18-Xavier Johnson. CLE 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Christopher Edwards - P","#66 John Shaw - RG",,,,,,,,,,,,,,"#8 Xavier Johnson - K","#80 Ricardo Klein - TE","#72 Brian Geer - C","#58 George Kohn - LT","#30 Robert Brandt - RB","#62 Edward Brock - LT","#75 Joseph Cheshire - LG","#62 Ryan Wilfong - RG","#75 Bradley Perry - LT","#94 John Hackett - RDE","#97 Richard Nettleton - LDE","#90 Robert Smith - DT","#99 Joseph Simons - DT","#97 Paul Vazquez - MLB","#77 Reginald George - LT","#97 John Jackson - WLB","#56 Carl Don - DT","#57 Mark Flowers - SLB","#76 Andrew Poe - RDE","#54 Morris James - WLB"
CLE,9:33,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:34) 18-Xavier Johnson kicks 73 yards from CLE 35 to PIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 John Deal - RB",,"#77 Reginald George - LT","#90 Robert Smith - DT","#21 Craig Townes - CB","#42 Joseph Nowakowski - FS","#76 Andrew Poe - RDE","#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#30 Dennis Eason - CB","#54 Morris James - WLB","#36 Justin Carner - CB","#8 Xavier Johnson - K",,,,,,,,,,,,,,,,,,,,
PIT,9:33,"PIT 25",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",11,7,0,"1-10-PIT 25 (9:34) 2-Juan Morris pass complete to 85-Phillip Grubb to PIT 36 for 11 yards. Tackle by 42-Jason Ayon.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,,"#66 Russell Williams - LT","#87 Daniel Green - WR","#88 Phillip Grubb - WR",,"#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE","#51 Kevin Everett - WLB","#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,,,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:56,"PIT 36",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,7,0,"1-10-PIT 36 (8:55) 2-Juan Morris pass Pass knocked down by 94-Nicholas Nichols. incomplete, intended for 87-Daniel Green.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG","#66 Russell Williams - LT","#87 Daniel Green - WR","#88 Phillip Grubb - WR",,,,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#73 Dwight Wright - DT","#53 Michael Swenson - LDE","#99 Stephen Guerra - DT","#52 Ronald Won - DT","#63 Corey Gonzales - RDE","#51 Kevin Everett - WLB","#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,,,"#21 Gary Cleveland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:50,"PIT 36",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,7,0,"2-10-PIT 36 (8:51) 39-Larry Bates ran to PIT 41 for 5 yards. Tackle by 51-Kevin Everett.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,"#64 William McFadden - LG","#66 Russell Williams - LT",,"#88 Phillip Grubb - WR",,"#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#52 Ronald Won - DT","#63 Corey Gonzales - RDE","#51 Kevin Everett - WLB","#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,,,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:14,"PIT 41",1,3,5,"Singleback Slot Strong All Go","Nickel Strong 2 Deep Man Under",-9,7,0,"3-5-PIT 41 (8:13) 2-Juan Morris sacked at PIT 33 for -9 yards (71-Corey Gonzales). Sack allowed by 77-Reginald George. 77-Reginald George completely missed his blocking assignment.","#8 Juan Morris - QB","#39 Larry Bates - RB",,,,"#66 Russell Williams - LT",,"#88 Phillip Grubb - WR","#11 Michael Sorensen - WR","#15 Brandon Jamison - WR",,,"#77 Reginald George - LT","#66 Kristopher Carr - LG","#50 Charlie McGowan - C","#70 Elijah Sweitzer - LG","#77 Matthew Lindsey - RT",,"#77 Mack Ensminger - RDE",,"#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#63 Corey Gonzales - RDE",,"#58 Nicholas Nichols - MLB",,"#93 Gary Atkinson - MLB","#42 Jason Ayon - CB","#39 Joshua Schulze - CB",,"#35 Bryan Jonas - CB",,"#21 Gary Cleveland - CB","#37 Edward Logan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:41,"PIT 33",1,4,13,Punt,"Punt Return",,7,0,"4-13-PIT 33 (7:40) 17-William Kelling punts 53 yards to CLE 14. Fair Catch by 31-Clyde Lowe.",,,,,,,,,,,,,,,,,,"#7 William Kelling - P",,,,,,,,,,,,,,,,,,,"#77 Matthew Lindsey - RT",,"#19 Clyde Lowe - WR",,,"#77 Mack Ensminger - RDE","#99 Ernie Whitworth - DT","#42 Jason Ayon - CB",,"#53 Michael Swenson - LDE","#51 Kevin Everett - WLB",,"#21 Gary Cleveland - CB",,,,"#70 Elijah Sweitzer - LG","#73 Michael Calvo - RT","#41 Rick Jacobson - FB","#77 Reginald George - LT","#65 Bob Greenwood - C","#66 Kristopher Carr - LG",,"#86 Jason Horgan - WR","#76 Arnold Deaton - DT","#99 Stephen Guerra - DT","#52 Ronald Won - DT",,,,,,,
CLE,7:32,"CLE 14",1,1,10,"Strong I Normal Short Attack","Goal Line Attack #3",-1,7,0,"1-10-CLE 14 (7:33) (Hot Read) 11-Ruben Harvey pass complete to 23-Harry Lindsey to CLE 13 for -1 yards. Tackle by 94-Mark Flowers.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB","#80 Ricardo Klein - TE",,"#87 John Robinson - WR",,"#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE","#96 Douglas Fischer - LDE","#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#94 John Hackett - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#97 John Jackson - WLB","#36 Justin Carner - CB","#20 Lloyd Reaper - CB",,,,"#27 Dewey Carey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:56,"CLE 13",1,2,11,"Strong I Normal Short Attack","4-3 Under Crash Right",4,7,0,"2-11-CLE 13 (6:55) 11-Ruben Harvey pass complete to 31-Clyde Lowe to CLE 17 for 4 yards. Tackle by 36-Justin Carner.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB","#80 Ricardo Klein - TE",,"#87 John Robinson - WR",,"#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,,,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:14,"CLE 17",1,3,7,"Goal Line Normal HB Off Tackle","Nickel Normal Shallow Zone Deep",9,7,0,"3-7-CLE 17 (6:13) 30-Robert Brandt ran to CLE 25 for 9 yards. Tackle by 42-Joseph Nowakowski.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,"#36 Joesph Dowdle - FB","#32 Harry Lindsey - FB","#80 Ricardo Klein - TE","#42 James Conrad - FB",,,,,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE",,"#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,"#20 Lloyd Reaper - CB",,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:39,"CLE 25",1,1,10,"I Formation 3WR WR Post","Nickel Normal Shallow Zone Deep",67,7,0,"1-10-CLE 25 (5:38) 11-Ruben Harvey pass complete to 87-John Robinson to PIT 8 for 67 yards. Tackle by 48-Craig Townes. 48-Craig Townes got away with a hold on that play.","#11 Ruben Harvey - QB","#47 Herbert Bozarth - RB",,,"#32 Harry Lindsey - FB",,,"#87 John Robinson - WR","#86 Jason Horgan - WR","#19 Clyde Lowe - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE",,"#56 David Ross - SLB",,"#97 John Jackson - WLB","#21 Craig Townes - CB","#36 Justin Carner - CB",,"#20 Lloyd Reaper - CB",,"#27 Dewey Carey - CB","#42 Joseph Nowakowski - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:47,"PIT 8",1,1,8,"I Formation Normal HB Toss Strong","Goal Line Attack #3",-0,7,0,"1-8-PIT 8 (4:46) 30-Robert Brandt ran to PIT 8 for a short loss. Tackle by 50-Sheldon York. 36-Joesph Dowdle was caught flat-footed on this play.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#36 Joesph Dowdle - FB","#80 Ricardo Klein - TE",,"#19 Clyde Lowe - WR",,"#10 Tom Coffey - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#96 Douglas Fischer - LDE","#97 Richard Nettleton - LDE","#56 Carl Don - DT","#99 Joseph Simons - DT","#94 John Hackett - RDE","#57 Mark Flowers - SLB","#92 Sheldon York - MLB",,"#54 Morris James - WLB","#30 Dennis Eason - CB","#21 Craig Townes - CB",,,,"#36 Justin Carner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:02,"PIT 8",1,2,8,"I Formation 3WR HB Inside Weak","4-3 Under Crash Left",-1,7,0,"2-8-PIT 8 (4:01) 30-Robert Brandt ran to PIT 9 for -1 yards. Tackle by 56-Carl Don.","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#36 Joesph Dowdle - FB",,,"#19 Clyde Lowe - WR","#83 James Wojcik - WR","#10 Tom Coffey - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#96 Douglas Fischer - LDE",,"#99 Benjamin Meisel - DT","#56 Carl Don - DT","#94 John Hackett - RDE","#57 Mark Flowers - SLB","#56 David Ross - SLB",,"#54 Morris James - WLB","#20 Lloyd Reaper - CB","#42 Joseph Nowakowski - FS",,,,"#36 Justin Carner - CB","#30 Dennis Eason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:25,"PIT 9",1,3,9,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",9,13,0,"3-9-PIT 9 (3:24) 30-Robert Brandt ran to PIT 0 for 9 yards. TOUCHDOWN! PENALTY - Offsides (PIT 99-Benjamin Meisel) (Declined) CLE 13 PIT 0","#11 Ruben Harvey - QB","#30 Robert Brandt - RB",,,"#32 Harry Lindsey - FB",,,"#19 Clyde Lowe - WR","#10 Tom Coffey - WR","#86 Jason Horgan - WR",,,"#58 George Kohn - LT","#75 Joseph Cheshire - LG","#72 Brian Geer - C","#66 Joseph Wentworth - RG","#62 Edward Brock - LT",,"#97 Richard Nettleton - LDE",,"#90 Robert Smith - DT","#99 Benjamin Meisel - DT","#76 Andrew Poe - RDE",,"#56 David Ross - SLB",,"#97 John Jackson - WLB","#36 Justin Carner - CB","#21 Craig Townes - CB",,"#42 Joseph Nowakowski - FS",,"#30 Dennis Eason - CB","#20 Lloyd Reaper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:20,"PIT 15",1,7,15,"Field Goal","FG Block",26,14,0,"(3:21) Extra point GOOD by 18-Xavier Johnson. CLE 14 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Christopher Edwards - P","#66 John Shaw - RG",,,,,,,,,,,,,,"#8 Xavier Johnson - K","#75 Bradley Perry - LT","#19 Clyde Lowe - WR","#72 Brian Geer - C","#62 Edward Brock - LT","#75 Joseph Cheshire - LG","#58 George Kohn - LT","#42 James Conrad - FB","#62 Ryan Wilfong - RG","#90 Robert Smith - DT","#76 Andrew Poe - RDE","#97 Richard Nettleton - LDE","#54 Morris James - WLB","#77 Reginald George - LT","#56 Carl Don - DT","#57 Mark Flowers - SLB","#97 John Jackson - WLB","#99 Joseph Simons - DT","#56 David Ross - SLB","#94 John Hackett - RDE"
CLE,3:20,"CLE 35",1,6,10,Kickoff,"Kick Return",,14,0,"(3:21) 18-Xavier Johnson kicks 73 yards from CLE 35 to PIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 John Deal - RB",,"#56 David Ross - SLB","#36 Justin Carner - CB","#21 Craig Townes - CB","#54 Morris James - WLB","#76 Andrew Poe - RDE","#42 Joseph Nowakowski - FS","#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#90 Robert Smith - DT","#30 Dennis Eason - CB","#8 Xavier Johnson - K",,,,,,,,,,,,,,,,,,,,