HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Doyle Smith kicks 75 yards from MIA 35 to TEN -10. 26-Ricardo Andrade to TEN 13 for 23 yards. Tackle by 15-Kenneth Daigneault.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ricardo Andrade - RB",,"#50 Charles Peterson - SLB","#91 Frank Edwards - MLB","#73 Jerry Jones - RDE","#99 George Zellmer - LDE","#24 Bryan Snyder - CB","#40 Richard Mattson - CB","#91 John Grant - DT","#91 Claude Ferreira - DT","#28 Christopher Nava - SS","#64 Erik Ellingsworth - DT","#5 Doyle Smith - K",,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 13",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",5,0,0,"1-10-TEN 13 (14:57) 21-Ethan Ramsey ran to TEN 18 for 5 yards. Tackle by 56-Reginald Sharrow.","#11 Alan Fritz - QB","#21 Ethan Ramsey - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE","#89 Enrique Dipaolo - TE","#13 Steven Hamilton - WR",,,,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#53 Christopher Dennis - LDE","#91 John Dixon - RDE","#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,,,"#26 Michael Harrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:13,"TEN 18",1,2,5,"I Formation 3WR WR Out","Nickel Normal CB3 LB Blitz",5,0,0,"2-5-TEN 18 (14:12) 3-Alan Fritz pass complete to 88-Clifford Fletcher to TEN 22 for 5 yards. Tackle by 26-Michael Harrell.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB",,,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE",,"#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,"#43 Chad Benson - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:29,"TEN 22",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"3-1-TEN 22 (13:28) 26-Ricardo Andrade ran to TEN 22 for a short loss. Tackle by 91-John Dixon.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,"#21 Ethan Ramsey - RB","#32 Eric Freeman - FB","#80 Jonathan Heinen - TE","#89 Enrique Dipaolo - TE",,,,,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#53 Christopher Dennis - LDE","#91 John Dixon - RDE","#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,,,"#26 Michael Harrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:50,"TEN 22",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 22 (12:49) 8-Elias Rufus punts 49 yards to MIA 30. 15-Kenneth Daigneault to MIA 37 for 8 yards. Tackle by 31-Bryan Snyder. 20-Charles McCorkle was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#4 Elias Rufus - P",,,,,,,,,,,,,,,,,,,"#58 Donald Smith - C",,"#15 Kenneth Daigneault - LG",,,"#4 Ronald Elston - CB","#33 Larry Maust - RB","#14 Charles McCorkle - WR",,"#27 James Villareal - CB","#30 Eugene Carothers - CB",,"#2 Robert Smith - SS",,,,"#69 Ricky Jolley - LG","#64 Jason Alatorre - LG","#55 Robert Haynie - RT","#72 Lance Wright - LT","#78 George Ruiz - LT","#61 Thomas Stallings - RG",,"#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB","#97 Marvin Woodland - WLB","#95 Steven Collis - WLB",,,,,,,
MIA,12:40,"MIA 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",6,0,0,"1-10-MIA 37 (12:41) 13-Charles Roby pass complete to 41-Raymond Hall to MIA 42 for 6 yards. Tackle by 31-Bryan Snyder.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:56,"MIA 42",1,2,4,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",10,0,0,"2-4-MIA 42 (11:55) 13-Charles Roby pass complete to 85-Russell Marks to TEN 48 for 10 yards. Tackle by 51-John Dickson.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:11,"TEN 48",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,0,0,"1-10-TEN 48 (11:10) 13-Charles Roby pass Pass knocked down by 31-Bryan Snyder. incomplete, intended for 41-Raymond Hall.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE",,"#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,"#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:05,"TEN 48",1,2,10,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"2-10-TEN 48 (11:06) 29-Joseph Chance ran to TEN 37 for 11 yards. Tackle by 46-Christopher Nava.","#7 Charles Roby - QB","#29 Joseph Chance - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:23,"TEN 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"1-10-TEN 37 (10:22) 13-Charles Roby pass Pass knocked down by 31-Bryan Snyder. incomplete, intended for 16-Danny Cohen.","#7 Charles Roby - QB","#41 Raymond Hall - RB","#29 Joseph Chance - RB",,,,,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE",,"#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,"#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:18,"TEN 37",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"2-10-TEN 37 (10:19) 41-Raymond Hall ran to TEN 33 for 4 yards. Tackle by 51-John Dickson.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,"#33 Larry Maust - RB","#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,,,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE","#96 Jerry Ayers - LDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:41,"TEN 33",1,3,6,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",16,0,0,"3-6-TEN 33 (9:40) 13-Charles Roby pass complete to 85-Russell Marks to TEN 17 for 16 yards. Tackle by 46-Christopher Nava.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:59,"TEN 17",1,1,10,"I Formation Normal HB Counter","46 Normal Inside Blitz",-0,0,0,"1-10-TEN 17 (8:58) 41-Raymond Hall ran to TEN 17 for a short loss. Tackle by 99-George Zellmer. 85-Russell Marks missed that block completely. TEN 50-Charles Peterson was injured on the play. He looks like he should be able to return.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:26,"TEN 17",1,2,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",2,0,0,"2-10-TEN 17 (8:25) 41-Raymond Hall ran to TEN 15 for 2 yards. Tackle by 54-Desmond Williams.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#91 Desmond Williams - WLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:45,"TEN 15",1,3,8,"Shotgun 4 Wide Slot Curl","Dime Flat MLB SS Blitz",,0,0,"3-8-TEN 15 (7:44) 13-Charles Roby pass incomplete, intended for 14-James Silvestri. 30-Micheal Tran got away with a hold on that play.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,,,,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG","#14 James Silvestri - WR",,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE",,"#51 John Dickson - MLB",,,"#24 Bryan Snyder - CB","#23 Donald Kirkland - CB","#26 Micheal Tran - FS","#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:39,"TEN 15",1,4,8,"Field Goal","FG Block",26,0,3,"4-8-TEN 15 (7:40) 5-Doyle Smith 33 yard field goal is GOOD. TEN 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Roby - QB","#58 Jorge Savage - C",,,,,,,,,,,,,,"#5 Doyle Smith - K","#85 Russell Marks - TE","#77 Gerald Klein - RG","#57 Ben Barrios - RT","#55 Miguel Hess - C","#70 George Barreto - RG","#54 Harrison Smith - LT","#41 Raymond Hall - RB","#33 Richard Barajas - LG","#91 John Grant - DT","#91 Desmond Williams - WLB","#51 John Dickson - MLB","#64 Erik Ellingsworth - DT","#40 Richard Mattson - CB","#24 Bryan Snyder - CB","#99 George Zellmer - LDE","#91 Claude Ferreira - DT","#96 David Forest - WLB","#73 Jerry Jones - RDE","#96 Jerry Ayers - LDE"
MIA,7:37,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:38) 5-Doyle Smith kicks 75 yards from MIA 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ricardo Andrade - RB",,"#50 Charles Peterson - SLB","#91 Frank Edwards - MLB","#73 Jerry Jones - RDE","#99 George Zellmer - LDE","#24 Bryan Snyder - CB","#40 Richard Mattson - CB","#91 John Grant - DT","#91 Claude Ferreira - DT","#28 Christopher Nava - SS","#64 Erik Ellingsworth - DT","#5 Doyle Smith - K",,,,,,,,,,,,,,,,,,,,
TEN,7:37,"TEN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"1-10-TEN 25 (7:38) 26-Ricardo Andrade ran to TEN 29 for 4 yards. Tackle by 43-Chad Benson.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB",,,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT",,"#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,"#43 Chad Benson - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:02,"TEN 29",1,2,6,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",,0,3,"2-6-TEN 29 (7:01) 3-Alan Fritz pass Pass knocked down by 26-Michael Harrell. incomplete, intended for 82-Jonathan Heinen. Pressure by 98-Thomas Moser. TEN 32-Eric Freeman was injured on the play. He looks like he should be able to return. MIA 53-Christopher Dennis was injured on the play. He looks like he should be able to return.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE",,"#13 Steven Hamilton - WR",,"#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:57,"TEN 29",1,3,6,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,3,"3-6-TEN 29 (6:58) 26-Ricardo Andrade ran to TEN 32 for 3 yards. Tackle by 38-Ronald Elston. MIA 62-Anthony Swoboda was injured on the play. He looks like he should be able to return.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,"#81 Morris Britton - TE","#21 Ethan Ramsey - RB","#80 Jonathan Heinen - TE","#89 Enrique Dipaolo - TE",,,,,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#55 Robert Haynie - RT",,"#91 John Dixon - RDE","#58 Lyman Thacker - RDE","#62 Anthony Swoboda - DT","#50 Thomas Simmons - DT","#93 Earl Solomon - LDE","#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB",,"#97 Marvin Woodland - WLB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB",,,,"#26 Michael Harrell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:24,"TEN 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-TEN 32 (6:23) 8-Elias Rufus punts 45 yards to MIA 22. 15-Kenneth Daigneault to MIA 36 for 13 yards. Tackle by 77-Thomas Stallings. 95-Steven Collis totally missed that block.",,,,,,,,,,,,,,,,,,"#4 Elias Rufus - P",,,,,,,,,,,,,,,,,,,"#58 Donald Smith - C",,"#15 Kenneth Daigneault - LG",,,"#4 Ronald Elston - CB","#33 Larry Maust - RB","#14 Charles McCorkle - WR",,"#27 James Villareal - CB","#30 Eugene Carothers - CB",,"#2 Robert Smith - SS",,,,"#69 Ricky Jolley - LG","#64 Jason Alatorre - LG","#55 Robert Haynie - RT","#72 Lance Wright - LT","#78 George Ruiz - LT","#61 Thomas Stallings - RG",,"#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB","#97 Marvin Woodland - WLB","#95 Steven Collis - WLB",,,,,,,
MIA,6:12,"MIA 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",,0,3,"1-10-MIA 36 (6:13) 13-Charles Roby pass Pass knocked down by 97-Travis Robbins. incomplete, intended for 85-Russell Marks.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,"#33 Richard Barajas - LG","#33 Larry Maust - RB","#85 Russell Marks - TE","#80 James Harbin - TE",,,,,,"#63 Larry Whitman - LG","#57 Ben Barrios - RT","#55 Miguel Hess - C","#70 George Barreto - RG","#54 Harrison Smith - LT",,"#99 George Zellmer - LDE","#96 Jerry Ayers - LDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:10,"MIA 36",1,2,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",8,0,3,"2-10-MIA 36 (6:11) 13-Charles Roby pass complete to 41-Raymond Hall to MIA 44 for 8 yards. Tackle by 46-Christopher Nava.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE",,"#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:25,"MIA 44",1,3,2,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",3,0,3,"3-2-MIA 44 (5:24) 41-Raymond Hall ran to MIA 47 for 3 yards. Tackle by 97-Travis Robbins.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE","#80 James Harbin - TE","#86 Danny Cohen - WR",,"#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:45,"MIA 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"1-10-MIA 47 (4:44) 41-Raymond Hall ran to TEN 46 for 8 yards. Tackle by 46-Christopher Nava. TEN 23-Donald Kirkland was injured on the play. He looks like he should be able to return.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT",,"#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,"#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:58,"TEN 46",1,2,2,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 CB1 CB2 Blitz",17,0,3,"2-2-TEN 46 (3:57) 13-Charles Roby pass complete to 16-Danny Cohen to TEN 29 for 17 yards. Tackle by 46-Christopher Nava.","#7 Charles Roby - QB","#29 Joseph Chance - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT",,"#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#36 Eric Larsen - CB",,"#26 Micheal Tran - FS",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:17,"TEN 29",1,1,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Blitz",7,0,3,"1-10-TEN 29 (3:16) 41-Raymond Hall ran to TEN 22 for 7 yards. Tackle by 51-John Dickson.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,"#33 Richard Barajas - LG","#85 Russell Marks - TE","#80 James Harbin - TE","#86 Danny Cohen - WR",,,,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE","#96 Jerry Ayers - LDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#36 Eric Larsen - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:34,"TEN 22",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double WR2",-9,0,3,"2-3-TEN 22 (2:33) 13-Charles Roby sacked at TEN 31 for -9 yards (73-Jerry Jones). Sack allowed by 63-Larry Whitman.","#7 Charles Roby - QB","#29 Joseph Chance - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#73 Jerry Jones - RDE",,"#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#36 Eric Larsen - CB",,"#26 Micheal Tran - FS",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:56,"TEN 31",1,3,12,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"3-12-TEN 31 (1:55) 41-Raymond Hall ran to TEN 28 for 3 yards. Tackle by 30-Micheal Tran.","#7 Charles Roby - QB","#41 Raymond Hall - RB",,,,"#85 Russell Marks - TE",,"#86 Danny Cohen - WR","#18 Ronald Phillips - WR","#15 Kenneth Daigneault - LG",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#55 Miguel Hess - C","#70 George Barreto - RG","#57 Ben Barrios - RT",,"#99 George Zellmer - LDE",,"#91 John Grant - DT",,"#73 Jerry Jones - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#36 Eric Larsen - CB",,"#26 Micheal Tran - FS",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,