HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 90-Robert Cooper kicks 57 yards from ARZ 35 to LAA 8. 33-Derrick Fletcher to LAA 24 for 15 yards. Tackle by 37-Steven Wilson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Derrick Fletcher - RB",,"#92 Matthew Rea - MLB","#24 Dennis Bender - SS","#26 Frankie Neihoff - CB","#80 Jeffrey Malone - TE","#90 Samuel Crouse - LDE","#64 David Valadez - DT","#88 Ignacio Cornett - TE","#41 George Cowart - CB","#13 Odis Swensen - WR","#86 Rory Noriega - WR","#25 Robert Cooper - CB",,,,,,,,,,,,,,,,,,,,
LAA,14:57,"LAA 24",1,1,10,"I Formation Normal FL Hook","46 Normal Weak Blitz",1,0,0,"1-10-LAA 24 (14:58) 12-Victor Maxwell pass complete to 89-Brian Foor to LAA 24 for 1 yards. Tackle by 48-Robert McConnell.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,,"#28 Bill Cosby - FB","#88 Ignacio Cornett - TE",,"#16 Brian Foor - WR",,"#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#48 Robert McConnell - CB","#44 John Vasquez - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:17,"LAA 24",1,2,9,"Goal Line Normal HB Toss Strong","46 Normal Strong Blitz",2,0,0,"2-9-LAA 24 (14:16) 33-Derrick Fletcher ran to LAA 27 for 2 yards. Tackle by 90-Robert Cooper.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,"#39 James Knipp - RB","#28 Bill Cosby - FB","#88 Ignacio Cornett - TE","#86 John Montano - TE",,,,,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#29 Steven Wilson - FS","#44 John Vasquez - CB",,,,"#41 Walter French - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:35,"LAA 27",1,3,7,"Singleback Big HB Inside Strong","Dime Flat Man Cover 1",8,0,0,"3-7-LAA 27 (13:34) 33-Derrick Fletcher ran to LAA 35 for 8 yards. Tackle by 41-Walter French.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,,,"#88 Ignacio Cornett - TE","#86 John Montano - TE","#16 Brian Foor - WR",,"#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE",,"#97 Mario Scott - LDE",,,"#48 Robert McConnell - CB","#44 John Vasquez - CB","#51 Bruce Gaskins - RDE","#47 Donald Schneider - FS",,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:52,"LAA 35",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Normal Weak Blitz",,0,0,"1-10-LAA 35 (12:51) 12-Victor Maxwell pass incomplete, dropped by 13-Odis Swensen. LAA 77-Joel Cardenas was injured on the play. He looks like he should be able to return.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,,"#28 Bill Cosby - FB",,,"#16 Brian Foor - WR","#13 Odis Swensen - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#29 Steven Wilson - FS","#44 John Vasquez - CB",,,,"#41 Walter French - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:46,"LAA 35",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Under Double Safety Blitz",-1,0,0,"2-10-LAA 35 (12:47) 33-Derrick Fletcher ran to LAA 34 for -1 yards. Tackle by 48-Robert McConnell.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,,"#28 Bill Cosby - FB",,,"#16 Brian Foor - WR","#13 Odis Swensen - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#56 Adrian Wingate - RT",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#29 Steven Wilson - FS","#44 John Vasquez - CB",,,,"#41 Walter French - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:13,"LAA 34",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",3,0,0,"3-11-LAA 34 (12:12) 12-Victor Maxwell pass complete to 15-Victor King to LAA 37 for 3 yards. Tackle by 37-Steven Wilson.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB","#39 James Knipp - RB",,,,,"#16 Brian Foor - WR","#13 Odis Swensen - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#56 Adrian Wingate - RT",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE",,"#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#48 Robert McConnell - CB","#29 Steven Wilson - FS",,"#47 Donald Schneider - FS",,"#41 Walter French - SS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:33,"LAA 37",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAA 37 (11:32) 4-George Murrow punts 42 yards to ARZ 22. 38-George Morgan to ARZ 32 for 10 yards. Tackle by 88-Ignacio Cornett. LAA 68-Bobby Macias was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#80 Jeffrey Malone - TE",,"#42 George Morgan - RB",,,"#29 Steven Wilson - FS","#57 Eric Morales - SLB","#48 Robert McConnell - CB",,"#41 Walter French - SS","#25 Robert Cooper - CB",,"#44 John Vasquez - CB",,,,"#68 Bobby Macias - RT","#56 Adrian Wingate - RT","#33 Derrick Fletcher - RB","#86 John Montano - TE","#73 Vincent Whitlatch - LT","#55 Willard Foreman - RG",,"#97 Mario Scott - LDE","#73 Rafael Fields - LDE","#91 Dale Crozier - LDE","#58 Kenneth Townsend - DT",,,,,,,
ARZ,11:21,"ARZ 32",1,1,10,"Singleback Big HB Pitch Weak","3-4 Normal 3 Deep Zone Under",13,0,0,"1-10-ARZ 32 (11:22) 38-George Morgan ran to ARZ 45 for 13 yards. Tackle by 42-Frankie Neihoff.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE","#86 David Lewis - TE","#85 Mark Glessner - WR",,"#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#69 James Seward - RT","#64 Jose Petersen - LT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT",,"#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB","#99 Nathaniel Hare - MLB","#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,,,"#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:47,"ARZ 45",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,0,0,"1-10-ARZ 45 (10:46) 5-Benjamin Tobin pass incomplete, dropped by 80-Albert Armenta.","#5 Benjamin Tobin - QB",,,,,,,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR","#15 Aubrey Gonzalez - WR","#80 Albert Armenta - WR","#71 Russell Collins - LT","#65 Michael Browning - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT",,"#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,,"#26 Frankie Neihoff - CB","#36 Joseph Jones - CB","#24 Dennis Bender - SS","#28 Mike Brown - CB","#99 Reynaldo Wiles - RDE","#41 George Cowart - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:42,"ARZ 45",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"2-10-ARZ 45 (10:43) 5-Benjamin Tobin pass complete to 38-George Morgan to LAA 35 for 21 yards.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE",,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#65 Michael Browning - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT",,"#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,"#28 Mike Brown - CB",,"#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:04,"LAA 35",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Crowd Middle",-0,0,0,"1-10-LAA 35 (10:03) 5-Benjamin Tobin FUMBLES recovered by ARZ-38-George Morgan to LAA 35 for 11 yards. Tackle by 94-Samuel Crouse.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,"#46 Patrick Blankenship - FB","#82 Harry Peterson - TE",,"#85 Mark Glessner - WR",,"#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#77 Howard Edwards - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#65 Michael Browning - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#41 George Cowart - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:20,"LAA 35",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",2,0,0,"2-10-LAA 35 (9:19) 29-Robert Preston ran to LAA 33 for 2 yards. Tackle by 98-Richard Womble.","#5 Benjamin Tobin - QB","#22 Robert Preston - RB",,"#35 Julio King - RB","#46 Patrick Blankenship - FB","#82 Harry Peterson - TE","#86 David Lewis - TE",,,,,,"#71 Russell Collins - LT","#77 Howard Edwards - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#65 Michael Browning - LG",,"#67 Vincent Wickersham - DT","#69 Joseph Prado - RDE","#74 Clifford Shilling - DT","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#41 George Cowart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:47,"LAA 33",1,3,8,"Shotgun Normal Post Flags","Nickel Strong 2 Deep Man Under",14,0,0,"3-8-LAA 33 (8:46) 5-Benjamin Tobin pass complete to 85-Mark Glessner to LAA 19 for 14 yards. Tackle by 40-Joseph Jones.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE",,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#77 Howard Edwards - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#65 Michael Browning - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,"#28 Mike Brown - CB",,"#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:11,"LAA 19",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",,0,0,"1-10-LAA 19 (8:10) 38-George Morgan ran to LAA 19 for a short gain. Tackle by 92-Matthew Rea.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,"#46 Patrick Blankenship - FB","#82 Harry Peterson - TE",,"#85 Mark Glessner - WR",,"#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#69 James Seward - RT","#64 Jose Petersen - LT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#41 George Cowart - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:30,"LAA 19",1,2,10,"Shotgun 5 Wide Parallel Slants","Nickel Normal Double WR2",19,0,0,"2-10-LAA 19 (7:29) 5-Benjamin Tobin pass complete to 19-Charles Elem for 19 yards. 19-Charles Elem made a nice adjustment to make that catch. TOUCHDOWN! PENALTY - Holding (ARZ 69-James Seward)","#5 Benjamin Tobin - QB",,,,,,,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR","#15 Aubrey Gonzalez - WR","#80 Albert Armenta - WR","#71 Russell Collins - LT","#69 James Seward - RT","#64 Jose Petersen - LT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,"#28 Mike Brown - CB",,"#41 George Cowart - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:25,"LAA 29",1,2,20,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",9,0,0,"2-20-LAA 29 (7:26) 5-Benjamin Tobin pass complete to 15-Aubrey Gonzalez to LAA 20 for 9 yards. Tackle by 30-Dennis Bender.","#5 Benjamin Tobin - QB",,,,,,,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR","#15 Aubrey Gonzalez - WR","#80 Albert Armenta - WR","#71 Russell Collins - LT","#77 Howard Edwards - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#65 Michael Browning - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT",,"#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,,"#36 Joseph Jones - CB","#41 George Cowart - CB","#24 Dennis Bender - SS","#28 Mike Brown - CB","#99 Reynaldo Wiles - RDE","#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:44,"LAA 20",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",12,0,0,"3-11-LAA 20 (6:43) 5-Benjamin Tobin pass complete to 85-Mark Glessner to LAA 8 for 12 yards. Tackle by 40-Joseph Jones. 85-Mark Glessner did some fancy footwork there. LAA 20-Mike Brown was injured on the play. He looks like he should be able to return.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,,"#82 Harry Peterson - TE",,"#85 Mark Glessner - WR","#11 Donte Douglass - WR","#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#65 Michael Browning - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,"#28 Mike Brown - CB",,"#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:01,"LAA 8",1,1,8,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",-10,0,0,"1-8-LAA 8 (6:00) 5-Benjamin Tobin FUMBLES recovered by ARZ-38-George Morgan to LAA 18 for 7 yards. Tackle by 41-George Cowart. PENALTY - Offsides (LAA 50-Vincent Wickersham)","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,,"#46 Patrick Blankenship - FB","#82 Harry Peterson - TE",,"#85 Mark Glessner - WR",,"#81 Charles Elem - WR",,,"#71 Russell Collins - LT","#65 Michael Browning - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT",,"#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,,,"#26 Frankie Neihoff - CB","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:55,"LAA 4",1,1,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,0,0,"1-4-LAA 4 (5:56) 38-George Morgan ran to LAA 5 for -1 yards. Tackle by 98-Richard Womble.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,"#22 Robert Preston - RB","#46 Patrick Blankenship - FB","#82 Harry Peterson - TE","#86 David Lewis - TE",,,,,,"#71 Russell Collins - LT","#77 Ted Anderson - RT","#69 James Seward - RT","#65 Michael Browning - LG","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT","#69 Joseph Prado - RDE","#74 Clifford Shilling - DT","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,,,"#26 Frankie Neihoff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:15,"LAA 5",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"2-5-LAA 5 (5:14) 38-George Morgan ran to LAA 3 for 2 yards. Tackle by 98-Richard Womble. 86-David Lewis missed that block completely.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,"#22 Robert Preston - RB","#46 Patrick Blankenship - FB","#82 Harry Peterson - TE","#86 David Lewis - TE",,,,,,"#71 Russell Collins - LT","#65 Michael Browning - LG","#69 James Seward - RT","#77 Ted Anderson - RT","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT","#64 David Valadez - DT","#74 Clifford Shilling - DT","#69 Joseph Prado - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#41 George Cowart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:32,"LAA 3",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"3-3-LAA 3 (4:31) 38-George Morgan ran to LAA 1 for 2 yards. Tackle by 98-Richard Womble.","#5 Benjamin Tobin - QB","#42 George Morgan - RB",,"#22 Robert Preston - RB","#46 Patrick Blankenship - FB","#82 Harry Peterson - TE","#86 David Lewis - TE",,,,,,"#71 Russell Collins - LT","#77 Ted Anderson - RT","#69 James Seward - RT","#65 Michael Browning - LG","#77 Howard Edwards - LG",,"#67 Vincent Wickersham - DT","#69 Joseph Prado - RDE","#74 Clifford Shilling - DT","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#25 Richard Womble - FS","#36 Joseph Jones - CB","#41 George Cowart - CB",,,,"#26 Frankie Neihoff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:48,"LAA 1",1,4,1,"Field Goal","FG Block",12,3,0,"4-1-LAA 1 (3:47) 77-Howard Edwards 20 yard field goal is GOOD. ARZ 3 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#77 Ted Anderson - RT","#64 Jose Petersen - LT",,,,,,,,,,,,,,"#77 Howard Edwards - LG","#65 Michael Browning - LG","#46 Patrick Blankenship - FB","#42 George Morgan - RB","#69 James Seward - RT","#66 William Jacobs - LT","#82 Harry Peterson - TE","#71 Russell Collins - LT","#85 Mark Glessner - WR","#25 Richard Womble - FS","#99 Reynaldo Wiles - RDE","#74 Clifford Shilling - DT","#66 Henry Witten - LDE","#45 Eddie Johnson - SS","#96 John Schenk - WLB","#24 Dennis Bender - SS","#67 Vincent Wickersham - DT","#90 Samuel Crouse - LDE","#64 David Valadez - DT","#69 Joseph Prado - RDE"
ARZ,3:43,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:44) 90-Robert Cooper kicks 56 yards from ARZ 35 to LAA 9. 33-Derrick Fletcher to LAA 31 for 22 yards. Tackle by 57-Eric Morales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Derrick Fletcher - RB",,"#92 Matthew Rea - MLB","#24 Dennis Bender - SS","#26 Frankie Neihoff - CB","#80 Jeffrey Malone - TE","#90 Samuel Crouse - LDE","#64 David Valadez - DT","#88 Ignacio Cornett - TE","#41 George Cowart - CB","#13 Odis Swensen - WR","#86 Rory Noriega - WR","#25 Robert Cooper - CB",,,,,,,,,,,,,,,,,,,,
LAA,3:39,"LAA 31",1,1,10,"I Formation 3WR SE Post","46 Normal Weak Blitz",1,3,0,"1-10-LAA 31 (3:40) 12-Victor Maxwell pass complete to 13-Odis Swensen to LAA 32 for 1 yards. Tackle by 57-Eric Morales. Great move by 13-Odis Swensen to get free of his coverage. ARZ 73-Rafael Fields was injured on the play. He looks like he should be able to return.","#13 Victor Maxwell - QB","#39 James Knipp - RB",,,"#28 Bill Cosby - FB",,,"#16 Brian Foor - WR","#13 Odis Swensen - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#73 Rafael Fields - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#48 Robert McConnell - CB","#29 Steven Wilson - FS",,,,"#41 Walter French - SS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:59,"LAA 32",1,2,9,"Singleback Big HB Inside Strong","4-3 Under Crash Right",-1,3,0,"2-9-LAA 32 (2:58) 33-Derrick Fletcher ran to LAA 31 for -1 yards. Tackle by 92-Kenneth Townsend.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,,,"#88 Ignacio Cornett - TE","#86 John Montano - TE","#16 Brian Foor - WR",,"#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Dale Crozier - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#29 Steven Wilson - FS","#44 John Vasquez - CB",,,,"#41 Walter French - SS","#48 Robert McConnell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:26,"LAA 31",1,3,9,"Goal Line Normal PA TE Drag","Nickel Normal CB3 MLB Blitz",12,3,0,"3-9-LAA 31 (2:25) 12-Victor Maxwell pass complete to 28-Bill Cosby to LAA 44 for 12 yards. Pushed out of bounds by 90-Robert Cooper.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB",,"#39 James Knipp - RB","#28 Bill Cosby - FB","#88 Ignacio Cornett - TE","#86 John Montano - TE",,,,,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Dale Crozier - LDE",,"#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#48 Robert McConnell - CB","#29 Steven Wilson - FS",,"#47 Donald Schneider - FS",,"#41 Walter French - SS","#44 John Vasquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:46,"LAA 44",1,1,10,"Shotgun 2 RB 3 WR WR Curl","46 Normal Weak Blitz",4,3,0,"1-10-LAA 44 (1:45) 12-Victor Maxwell pass complete to 33-Derrick Fletcher to LAA 48 for 4 yards. Tackle by 37-Steven Wilson.","#13 Victor Maxwell - QB","#33 Derrick Fletcher - RB","#39 James Knipp - RB",,,,,"#16 Brian Foor - WR","#13 Odis Swensen - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#55 Willard Foreman - RG","#76 Joel Cardenas - RG",,"#74 Dennis Smith - LDE",,"#58 Kenneth Townsend - DT","#61 Gerardo Duran - DT","#91 Dale Crozier - LDE","#57 Eric Morales - SLB","#97 Mario Scott - LDE",,"#25 Robert Cooper - CB","#48 Robert McConnell - CB","#44 John Vasquez - CB",,,,"#29 Steven Wilson - FS","#41 Walter French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,