HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Michael Montano kicks 75 yards from SEA 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Stumpf - WR",,"#30 James Pearce - CB","#60 Jose Smith - DT","#30 Johnny Bradshaw - CB","#98 Edward Mo - RDE","#43 Albert Stgermain - CB","#78 Robert Reagle - LDE","#19 Jim Grover - WR","#92 Joseph Pagan - MLB","#69 George Martin - RDE","#53 Ralph Sawyer - MLB","#19 Michael Montano - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,0,0,"1-10-MIA 25 (15:00) 18-John Perez ran to MIA 28 for 3 yards. Tackle by 55-Daniel Alvarez.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,"#83 Basil Nguyen - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,,,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:17,"MIA 28",1,2,7,"Split Backs Normal WR Deep Corner","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-MIA 28 (14:16) 4-Jeff Bridges pass Pass knocked down by 57-Charles Foss. incomplete, intended for 81-Micheal Velasquez.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#10 Christopher Holley - WR","#81 Micheal Velasquez - TE",,"#19 Jim Grover - WR",,"#20 Michael Mize - RB",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,,,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:12,"MIA 28",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR2",19,0,0,"3-7-MIA 28 (14:13) 4-Jeff Bridges pass complete to 83-Basil Nguyen to MIA 47 for 19 yards. Tackle by 57-Charles Foss. 83-Basil Nguyen did some fancy footwork there. PENALTY - Facemask (SEA 57-Charles Foss)","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB",,,"#20 Michael Mize - RB","#13 Jason Franklin - WR","#83 Basil Nguyen - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,"#25 James Heard - CB",,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:08,"SEA 38",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SEA 38 (14:09) 4-Jeff Bridges pass complete to 18-John Perez to SEA 38 for a short gain. Tackle by 26-Neal Pryor.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#10 Christopher Holley - WR","#81 Micheal Velasquez - TE",,"#19 Jim Grover - WR",,"#20 Michael Mize - RB",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,,,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:33,"SEA 38",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Shallow Zone Deep",,0,0,"2-10-SEA 38 (13:32) 4-Jeff Bridges pass Pass knocked down by 55-Daniel Alvarez. incomplete, intended for 18-John Perez.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#13 Jason Franklin - WR","#83 Basil Nguyen - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,"#25 James Heard - CB",,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:28,"SEA 38",1,3,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-SEA 38 (13:29) PENALTY - False Start (MIA 18-John Perez)","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#10 Christopher Holley - WR","#81 Micheal Velasquez - TE",,"#19 Jim Grover - WR",,"#20 Michael Mize - RB",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,,,"#39 Joshua Schulze - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:28,"SEA 43",1,3,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",43,0,6,"3-15-SEA 43 (13:29) 4-Jeff Bridges pass complete to 13-Michael Mize for 43 yards. TOUCHDOWN! 13-Michael Mize did some fancy footwork there. SEA 0 MIA 6","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB",,,"#20 Michael Mize - RB","#13 Jason Franklin - WR","#83 Basil Nguyen - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,"#25 James Heard - CB",,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:21,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:22) Extra point GOOD by 8-Lester Hanrahan. SEA 0 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeff Bridges - QB","#50 David Flakes - RG",,,,,,,,,,,,,,"#8 Lester Hanrahan - K","#58 Will Norrell - RT","#70 Maurice Nelson - LG","#62 Daniel Gomez - LT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#81 Micheal Velasquez - TE","#30 Blake York - FB","#69 George Martin - RDE","#97 Trevor Miller - MLB","#59 Max Dickens - SLB","#91 Jeremy Farley - RDE","#97 Rocco Polson - SLB","#20 Robert Hales - FS","#59 Alfred Hearn - MLB","#98 Daniel Alvarez - WLB","#95 Tommy Hartman - LDE","#58 Grant Cunningham - LDE","#53 Morris Contreras - SS","#98 Ben Smoots - DT"
MIA,13:21,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:22) 8-Lester Hanrahan kicks 74 yards from MIA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Charles Patterson - RB",,"#98 Daniel Alvarez - WLB","#25 Charles Foss - CB","#59 Max Dickens - SLB","#26 Neal Pryor - CB","#21 Larry Hartzell - CB","#59 Alfred Hearn - MLB","#58 Grant Cunningham - LDE","#97 Trevor Miller - MLB","#37 David Jones - CB","#53 Morris Contreras - SS","#8 Lester Hanrahan - K",,,,,,,,,,,,,,,,,,,,
SEA,13:21,"SEA 25",1,1,10,"I Formation Normal PA Outside Curls","Dime Normal Double WR3",25,0,7,"1-10-SEA 25 (13:22) 13-Rickie Thompson pass complete to 16-Richard Wagner to SEA 50 for 25 yards. Tackle by 45-Walter Allen. MIA 32-Numbers Nash was injured on the play. He looks like he should be able to return.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:39,"SEA 50",1,1,10,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",,0,7,"1-10-SEA 50 (12:38) 13-Rickie Thompson pass incomplete, intended for 84-Daniel Ayon.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#56 Robert Mayberry - MLB","#54 Brad Kirwan - WLB",,"#53 Ralph Sawyer - MLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#45 Walter Allen - CB","#20 Clarence Hickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:35,"SEA 50",1,2,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",,0,7,"2-10-SEA 50 (12:36) 13-Rickie Thompson pass Pass knocked down by 48-Johnny Bradshaw. incomplete, intended for 20-Charles Patterson.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,,"#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR","#28 Charles Patterson - RB","#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#20 Clarence Hickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:32,"SEA 50",1,3,10,"Singleback Normal FL Drag","4-3 Normal Man OLB Flat Zone",3,0,7,"3-10-SEA 50 (12:33) 13-Rickie Thompson pass complete to 16-Richard Wagner to MIA 48 for 3 yards. Tackle by 25-James Crawford. MIA 41-Clarence Hickey was injured on the play. He looks like he should be able to return.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,,"#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR","#28 Charles Patterson - RB","#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#56 Robert Mayberry - MLB","#54 Brad Kirwan - WLB",,"#53 Ralph Sawyer - MLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#45 Walter Allen - CB","#20 Clarence Hickey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:54,"MIA 48",1,4,7,Punt,"Punt Return",48,0,7,"4-7-MIA 48 (11:53) 7-John Roger punts 48 yards to MIA 0.4-7-MIA 48 (11:53) 7-John Roger punts 48 yards to MIA 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 John Roger - P",,,,,,,,,,,,,,,,,,,"#63 Juan Gomez - RT",,"#14 James Stumpf - WR",,,"#30 Johnny Bradshaw - CB","#78 Robert Reagle - LDE","#43 Albert Stgermain - CB",,"#19 Jim Grover - WR","#92 Joseph Pagan - MLB",,"#53 Ralph Sawyer - MLB",,,,"#69 Brian Helms - C","#82 John Cook - TE","#40 Wayne Scholl - FB","#66 Micheal Jiminez - LG","#73 Ramon Osullivan - RT","#51 Chester Bowers - RT",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#54 Brad Kirwan - WLB",,,,,,,
MIA,11:44,"MIA 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",70,0,7,"1-10-MIA 20 (11:45) 4-Jeff Bridges pass complete to 18-John Perez to SEA 10 for 70 yards. Pushed out of bounds by 37-David Jones.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#19 Jim Grover - WR","#83 Basil Nguyen - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,"#25 James Heard - CB",,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:57,"SEA 10",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-SEA 10 (10:56) 4-Jeff Bridges pass incomplete, intended for 13-Jason Franklin. INTERCEPTED by 88-Billy Holloway at SEA -6. 88-Billy Holloway for 2 yards. Tackle by 13-Jason Franklin. Touchback. SEA 60-Philip Carranza was injured on the play. He looks like he should be able to return.","#4 Jeff Bridges - QB","#19 Matthew Templeton - WR",,,"#10 Christopher Holley - WR","#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB",,"#13 Jason Franklin - WR",,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#67 Philip Carranza - RDE",,"#91 Jeremy Farley - RDE","#50 Calvin Gannon - RDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#25 James Heard - CB","#88 Billy Holloway - WR",,,,"#39 Joshua Schulze - CB","#21 Larry Hartzell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:51,"SEA 20",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Double WR3",-7,0,7,"1-10-SEA 20 (10:52) 13-Rickie Thompson sacked at SEA 13 for -7 yards (91-Barry Rocha). Sack allowed by 44-Jonathan Pettus. 44-Jonathan Pettus completely missed his blocking assignment.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,"#53 Ralph Sawyer - MLB","#25 James Crawford - CB","#43 Mark Odom - CB",,"#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#40 Carl Brucker - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:10,"SEA 13",1,2,17,"I Formation Normal HB Blast","Dime Normal LB Blitz",9,0,7,"2-17-SEA 13 (10:09) 22-Jimmy Christiansen ran to SEA 23 for 9 yards. Tackle by 45-Walter Allen.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#40 Carl Brucker - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:31,"SEA 23",1,3,7,"Singleback Normal FL Post","Dime Normal Man Cover 1",,0,7,"3-7-SEA 23 (9:30) 13-Rickie Thompson pass Pass knocked down by 25-James Crawford. incomplete, intended for 16-Richard Wagner.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,,"#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR","#28 Charles Patterson - RB","#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#40 Carl Brucker - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:25,"SEA 23",1,4,7,Punt,"Punt Return",,0,7,"4-7-SEA 23 (9:26) 7-John Roger punts 44 yards to MIA 34. Fair Catch by 14-James Stumpf. MIA 99-Jose Smith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Roger - P",,,,,,,,,,,,,,,,,,,"#63 Juan Gomez - RT",,"#14 James Stumpf - WR",,,"#30 Johnny Bradshaw - CB","#78 Robert Reagle - LDE","#43 Albert Stgermain - CB",,"#19 Jim Grover - WR","#92 Joseph Pagan - MLB",,"#53 Ralph Sawyer - MLB",,,,"#69 Brian Helms - C","#82 John Cook - TE","#40 Wayne Scholl - FB","#66 Micheal Jiminez - LG","#73 Ramon Osullivan - RT","#51 Chester Bowers - RT",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#54 Brad Kirwan - WLB",,,,,,,
MIA,9:18,"MIA 34",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1",,0,7,"1-10-MIA 34 (9:19) 4-Jeff Bridges pass Pass knocked down by 98-Robert Hales. incomplete, intended for 19-Jim Grover.","#4 Jeff Bridges - QB",,,,,"#81 Micheal Velasquez - TE",,"#20 Michael Mize - RB","#13 Jason Franklin - WR","#83 Basil Nguyen - WR","#19 Jim Grover - WR",,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,,"#33 Shannon Hyland - CB","#26 Neal Pryor - CB","#39 Joshua Schulze - CB","#25 James Heard - CB",,"#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:15,"MIA 34",1,2,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #1",,0,7,"2-10-MIA 34 (9:16) 18-John Perez ran to MIA 34 for a short gain. Tackle by 98-Robert Hales.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,"#30 Blake York - FB","#81 Micheal Velasquez - TE","#87 Joshua Reid - TE","#20 Michael Mize - RB",,,,,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE","#67 Philip Carranza - RDE","#98 Ben Smoots - DT","#95 Tommy Hartman - LDE","#92 Josue Castillo - RDE","#59 Max Dickens - SLB","#20 Robert Hales - FS",,"#98 Daniel Alvarez - WLB","#33 Shannon Hyland - CB","#26 Neal Pryor - CB",,,,"#37 David Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:32,"MIA 34",1,3,10,"Shotgun 4 Wide All Go","Quarter Normal Man Short Zone",,0,7,"3-10-MIA 34 (8:31) 4-Jeff Bridges pass Pass knocked down by 34-Joshua Schulze. incomplete, intended for 19-Jim Grover.","#4 Jeff Bridges - QB","#18 John Perez - WR",,,,,,"#20 Michael Mize - RB","#13 Jason Franklin - WR","#83 Basil Nguyen - WR","#19 Jim Grover - WR",,"#62 Daniel Gomez - LT","#58 Will Norrell - RT","#79 Allen Morris - C","#69 Patrick McFarland - RT","#70 Maurice Nelson - LG",,"#93 Donald Beach - LDE",,"#98 Ben Smoots - DT",,"#92 Josue Castillo - RDE",,"#20 Robert Hales - FS",,,"#33 Shannon Hyland - CB","#26 Neal Pryor - CB","#39 Joshua Schulze - CB","#25 James Heard - CB","#21 Larry Hartzell - CB","#37 David Jones - CB","#25 Charles Foss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:25,"MIA 34",1,4,10,Punt,"Punt Return",,0,7,"4-10-MIA 34 (8:26) 7-Andrew Jones punts 45 yards to SEA 21. Fair Catch by 20-Charles Patterson.",,,,,,,,,,,,,,,,,,"#8 Andrew Jones - P",,,,,,,,,,,,,,,,,,,"#50 David Flakes - RG",,"#28 Charles Patterson - RB",,,"#21 Larry Hartzell - CB","#58 Grant Cunningham - LDE","#16 Richard Wagner - WR",,"#84 Daniel Ayon - TE","#40 Wayne Scholl - FB",,"#37 David Jones - CB",,,,"#70 Maurice Nelson - LG","#62 Daniel Gomez - LT","#69 Patrick McFarland - RT","#79 Allen Morris - C","#81 Micheal Velasquez - TE","#30 Blake York - FB",,"#53 Morris Contreras - SS","#59 Max Dickens - SLB","#91 Jeremy Farley - RDE","#97 Rocco Polson - SLB",,,,,,,
SEA,8:19,"SEA 21",1,1,10,"I Formation Twin WR Hard Slants","Dime Normal Man Cover 1",,0,7,"1-10-SEA 21 (8:20) 13-Rickie Thompson pass incomplete, intended for 84-Daniel Ayon.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#98 Edward Mo - RDE","#69 George Martin - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:17,"SEA 21",1,2,10,"Shotgun 2 RB 3 WR FB In","Dime Flat 2 Deep Man Under",1,0,7,"2-10-SEA 21 (8:18) 13-Rickie Thompson pass complete to 16-Richard Wagner to SEA 22 for 1 yards. Tackle by 25-James Crawford.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB","#20 Jesse Lockman - RB",,,,,"#16 Richard Wagner - WR","#28 Charles Patterson - RB","#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:41,"SEA 22",1,3,9,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",13,0,7,"3-9-SEA 22 (7:40) 13-Rickie Thompson pass complete to 84-Daniel Ayon to SEA 35 for 13 yards. Tackle by 54-Brad Kirwan.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE","#56 Robert Mayberry - MLB","#54 Brad Kirwan - WLB",,"#53 Ralph Sawyer - MLB","#25 James Crawford - CB","#43 Mark Odom - CB",,,,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:04,"SEA 35",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR2",,0,7,"1-10-SEA 35 (7:03) 13-Rickie Thompson pass incomplete, intended for 15-Frank Tighe.","#3 Rickie Thompson - QB","#39 Jimmy Christiansen - RB",,,"#40 Wayne Scholl - FB","#84 Daniel Ayon - TE",,"#16 Richard Wagner - WR",,"#15 Frank Tighe - WR",,,"#62 Edwin Olson - RT","#44 Jonathan Pettus - LG","#69 Brian Helms - C","#67 Broderick Eagan - LG","#51 Chester Bowers - RT",,"#78 Robert Reagle - LDE",,"#60 Jose Smith - DT","#98 Edward Mo - RDE","#91 Barry Rocha - RDE",,"#54 Brad Kirwan - WLB",,,"#25 James Crawford - CB","#43 Mark Odom - CB","#30 James Pearce - CB","#30 Johnny Bradshaw - CB",,"#45 Walter Allen - CB","#32 Numbers Nash - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,