HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Garrett Marshall kicks 74 yards from SFO 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Carlos Stehle - RB",,"#33 Joseph Jeffcoat - SS","#16 George Ranney - WR","#98 Dana Johnston - MLB","#49 Elliot Nixon - CB","#36 Shawn Page - FS","#50 John Stryker - SLB","#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#92 Joseph Bouchard - DT","#67 Raymond Moeller - DT","#6 Garrett Marshall - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",6,0,0,"1-10-NED 25 (15:00) 32-Carlos Stehle ran to NED 31 for 6 yards. Tackle by 46-Sergio Dukes.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:17,"NED 31",1,2,4,"Singleback Slot Strong HB Counter","Nickel Normal Prevent",10,0,0,"2-4-NED 31 (14:16) 32-Carlos Stehle ran to NED 41 for 10 yards. Tackle by 25-Kelly Oneill.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:37,"NED 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"1-10-NED 41 (13:36) 37-James Ryan ran to NED 39 for -2 yards. Tackle by 93-Walter James.","#10 Derick Mullins - QB","#37 James Ryan - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#97 Brian Hamer - WLB",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#35 Gregorio Ocampo - SS",,"#46 Sergio Dukes - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:59,"NED 39",1,2,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",7,0,0,"2-12-NED 39 (12:58) 10-Derick Mullins pass complete to 85-Mike Brooks to NED 46 for 7 yards. Tackle by 38-Michael Cummins. 85-Mike Brooks did some fancy footwork there.","#10 Derick Mullins - QB","#37 James Ryan - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#97 Brian Hamer - WLB",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:12,"NED 46",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",8,0,0,"3-5-NED 46 (12:11) 37-James Ryan ran to SFO 46 for 8 yards. Tackle by 46-Sergio Dukes.","#10 Derick Mullins - QB","#37 James Ryan - RB",,"#43 Sammy Romero - FB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#35 Gregorio Ocampo - SS",,,,"#46 Sergio Dukes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:31,"SFO 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Prevent",9,0,0,"1-10-SFO 46 (11:30) 37-James Ryan ran to SFO 37 for 9 yards. Tackle by 35-Gregorio Ocampo.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB","#37 James Ryan - RB",,,,,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS",,"#35 Gregorio Ocampo - SS","#46 Sergio Dukes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:53,"SFO 37",1,2,1,"Shotgun Normal HB Flare","Nickel Normal Man Zone",3,0,0,"2-1-SFO 37 (10:52) 10-Derick Mullins pass complete to 45-Kenneth Sanchez to SFO 34 for 3 yards.","#10 Derick Mullins - QB","#45 Kenneth Sanchez - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#46 Sergio Dukes - SS",,"#35 Gregorio Ocampo - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:11,"SFO 34",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",11,0,0,"1-10-SFO 34 (10:10) 32-Carlos Stehle ran to SFO 23 for 11 yards. Tackle by 35-Gregorio Ocampo.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,,"#85 Mike Brooks - TE",,"#88 Anthony Shipp - WR","#16 George Ranney - WR","#81 Roy Willman - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#26 Dylan Saunders - FS",,"#35 Gregorio Ocampo - SS","#25 Kelly Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:25,"SFO 23",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,0,0,"1-10-SFO 23 (9:24) 45-Kenneth Sanchez ran to SFO 22 for 1 yards. Tackle by 63-Louis Diaz.","#10 Derick Mullins - QB","#45 Kenneth Sanchez - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#25 Kelly Oneill - SS",,"#46 Sergio Dukes - SS",,"#35 Gregorio Ocampo - SS","#38 Michael Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:49,"SFO 22",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",8,0,0,"2-9-SFO 22 (8:48) 37-James Ryan ran to SFO 14 for 8 yards. Tackle by 20-Hugh Velez.","#10 Derick Mullins - QB","#37 James Ryan - RB",,,,"#85 Mike Brooks - TE",,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#25 Kelly Oneill - SS",,"#46 Sergio Dukes - SS",,"#35 Gregorio Ocampo - SS","#38 Michael Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:10,"SFO 14",1,3,1,"I Formation Normal HB Draw","4-3 Under Crash Right",,0,0,"3-1-SFO 14 (8:09) PENALTY - False Start (NED 71-Ted Marini)","#10 Derick Mullins - QB","#45 Kenneth Sanchez - RB",,,"#46 Richard Miller - FB","#85 Mike Brooks - TE",,"#88 Anthony Shipp - WR",,"#83 Heath Newman - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#38 Michael Cummins - SS","#35 Gregorio Ocampo - SS",,,,"#46 Sergio Dukes - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:08,"SFO 19",1,3,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"3-6-SFO 19 (8:09) 10-Derick Mullins pass Pass knocked down by 26-Dylan Saunders. incomplete, intended for 88-Anthony Shipp.","#10 Derick Mullins - QB","#45 Kenneth Sanchez - RB",,,"#46 Richard Miller - FB",,,"#88 Anthony Shipp - WR","#81 Roy Willman - WR","#83 Heath Newman - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#46 Sergio Dukes - SS","#35 Gregorio Ocampo - SS",,"#25 Kelly Oneill - SS",,"#26 Dylan Saunders - FS","#38 Michael Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:04,"SFO 19",1,4,6,"Field Goal","FG Block",30,0,3,"4-6-SFO 19 (8:05) 1-James Glasgow 36 yard field goal is GOOD. SFO 0 NED 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Timothy Neal - P","#74 David Taylor - LT",,,,,,,,,,,,,,"#1 James Glasgow - K","#60 John Casillas - C","#54 Anthony Howard - MLB","#50 John Stryker - SLB","#63 Kenneth Kim - LT","#61 William Garcia - LG","#77 Peter Cox - RG","#98 Dana Johnston - MLB","#72 Glen Battiste - C","#78 Cecil Green - DT","#98 William Westover - DT","#97 Brian Hamer - WLB","#90 Jason Levin - LDE","#74 Matthew Drennen - DT","#75 James Baldwin - LDE","#93 Walter James - WLB","#63 Louis Diaz - LDE","#96 Howard Donaldson - RDE","#98 Willie Herrington - DT","#53 Roy Roach - MLB"
NED,8:01,"NED 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:02) 1-James Glasgow kicks 74 yards from NED 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 David Patino - RB",,"#55 Richard Fransen - MLB","#98 Willie Herrington - DT","#90 Jason Levin - LDE","#63 Louis Diaz - LDE","#96 Howard Donaldson - RDE","#68 William Harris - DT","#78 Cecil Green - DT","#62 Tommie Cantu - RT","#53 Roy Roach - MLB","#46 Sergio Dukes - SS","#1 James Glasgow - K",,,,,,,,,,,,,,,,,,,,
SFO,8:01,"SFO 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,0,3,"1-10-SFO 25 (8:02) 19-Timothy Seefeldt pass complete to 18-Eugene Humiston to SFO 33 for 8 yards. Tackle by 49-Elliot Nixon.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB","#85 James Campbell - TE",,"#18 Eugene Humiston - WR",,"#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:25,"SFO 33",1,2,2,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",-0,0,3,"2-2-SFO 33 (7:24) 23-David Patino ran to SFO 33 for a short loss. Tackle by 79-Thomas Wilder.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,,"#85 James Campbell - TE",,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE",,"#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,"#27 Eric Currie - CB",,"#47 Carroll Sullivan - SS","#56 Felipe Deming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:22,,1,3,2,,,,0,3,"Timeout SFO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:55,"SFO 33",1,3,2,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,3,"3-2-SFO 33 (6:56) 23-David Patino ran to SFO 32 for -1 yards. Tackle by 68-Kenneth Castillo.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB",,,"#18 Eugene Humiston - WR","#83 Henry Kruse - WR","#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT",,"#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#98 Dana Johnston - MLB",,"#93 Robert Turner - WLB","#26 Shelby Ryan - CB","#27 Eric Currie - CB",,"#33 Joseph Jeffcoat - SS",,"#47 Carroll Sullivan - SS","#36 Shawn Page - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:19,"SFO 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-SFO 32 (6:18) 17-Gerard Darden punts 42 yards to NED 26. 16-George Ranney to NED 28 for 2 yards. Tackle by 25-Kelly Oneill.",,,,,,,,,,,,,,,,,,"#17 Gerard Darden - P",,,,,,,,,,,,,,,,,,,"#89 Ronald Casey - TE",,"#16 George Ranney - WR",,,"#98 Dana Johnston - MLB","#50 John Stryker - SLB","#36 Shawn Page - FS",,"#68 Kenneth Castillo - LDE","#67 Raymond Moeller - DT",,"#49 Elliot Nixon - CB",,,,"#62 Tommie Cantu - RT","#71 Ian Holder - RG","#50 Travis Burke - LT","#60 Max Guenther - C","#67 Dan Windsor - LG","#98 William Westover - DT",,"#93 Robert Turner - WLB","#54 Anthony Howard - MLB","#66 Paul Mejia - LDE","#79 Thomas Wilder - RDE",,,,,,,
NED,6:09,"NED 28",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-NED 28 (6:10) 10-Derick Mullins pass Pass knocked down by 20-Hugh Velez. incomplete, intended for 83-Heath Newman.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB",,,"#23 Earl Shriver - WR","#83 Heath Newman - WR","#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT",,"#97 Brian Hamer - WLB","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#35 Gregorio Ocampo - SS",,"#46 Sergio Dukes - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:05,"NED 28",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,3,"2-10-NED 28 (6:06) 10-Derick Mullins pass Pass knocked down by 93-Walter James. incomplete, intended for 85-Mike Brooks. PENALTY - Offsides (SFO 63-Louis Diaz)","#10 Derick Mullins - QB","#32 Carlos Stehle - RB",,,"#46 Richard Miller - FB","#85 Mike Brooks - TE",,"#23 Earl Shriver - WR",,"#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,,,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:00,"NED 33",1,2,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,3,"2-5-NED 33 (6:01) 37-James Ryan ran to NED 42 for 10 yards. Tackle by 25-Kelly Oneill.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB","#37 James Ryan - RB",,,,,"#83 Heath Newman - WR","#16 George Ranney - WR","#81 Roy Willman - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#52 Guy Burns - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,"#25 Kelly Oneill - SS","#26 Dylan Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:24,"NED 42",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",-1,0,3,"1-10-NED 42 (5:23) 45-Kenneth Sanchez ran to NED 42 for -1 yards. Tackle by 78-Cecil Green.","#10 Derick Mullins - QB","#45 Kenneth Sanchez - RB",,,"#46 Richard Miller - FB","#85 Mike Brooks - TE",,"#23 Earl Shriver - WR",,"#88 Anthony Shipp - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#53 Roy Roach - MLB","#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#35 Gregorio Ocampo - SS",,,,"#25 Kelly Oneill - SS","#38 Michael Cummins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:41,"NED 42",1,2,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",4,0,3,"2-11-NED 42 (4:40) 10-Derick Mullins pass complete to 83-Heath Newman to NED 45 for 4 yards. Tackle by 38-Michael Cummins.","#10 Derick Mullins - QB","#32 Carlos Stehle - RB","#37 James Ryan - RB",,,,,"#88 Anthony Shipp - WR","#81 Roy Willman - WR","#83 Heath Newman - WR",,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE",,"#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE",,"#55 Richard Fransen - MLB",,"#93 Walter James - WLB","#20 Hugh Velez - CB","#38 Michael Cummins - SS",,"#35 Gregorio Ocampo - SS",,"#25 Kelly Oneill - SS","#46 Sergio Dukes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:57,"NED 45",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,0,3,"3-7-NED 45 (3:56) 37-James Ryan ran to NED 49 for 4 yards. Tackle by 55-Richard Fransen. SFO 78-Cecil Green was injured on the play. He looks like he should be able to return.","#10 Derick Mullins - QB","#37 James Ryan - RB",,"#43 Sammy Romero - FB","#46 Richard Miller - FB","#85 Mike Brooks - TE","#80 George Dejesus - TE",,,,,,"#63 Kenneth Kim - LT","#61 William Garcia - LG","#60 John Casillas - C","#59 Richard Taylor - RG","#71 Ted Marini - RT",,"#63 Louis Diaz - LDE","#90 Jason Levin - LDE","#98 William Westover - DT","#78 Cecil Green - DT","#96 Howard Donaldson - RDE","#91 William Rucker - SLB","#55 Richard Fransen - MLB",,"#97 Brian Hamer - WLB","#26 Dylan Saunders - FS","#38 Michael Cummins - SS",,,,"#35 Gregorio Ocampo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:14,"NED 49",1,4,3,Punt,"Punt Return",49,0,3,"4-3-NED 49 (3:13)",,,,,,,,,,,,,,,,,,"#2 William Picard - P",,,,,,,,,,,,,,,,,,,"#74 David Taylor - LT",,"#23 David Patino - RB",,,"#90 Jason Levin - LDE","#68 William Harris - DT","#96 Howard Donaldson - RDE",,"#62 Tommie Cantu - RT","#46 Sergio Dukes - SS",,"#38 Michael Cummins - SS",,,,"#54 Anthony Howard - MLB","#50 John Stryker - SLB","#63 Kenneth Kim - LT","#61 William Garcia - LG","#77 Peter Cox - RG","#72 Glen Battiste - C",,"#98 Willie Herrington - DT","#98 William Westover - DT","#97 Brian Hamer - WLB","#63 Louis Diaz - LDE",,,,,,,
SFO,3:03,"SFO 2",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,3,"1-10-SFO 2 (3:04) 23-David Patino ran to SFO 3 for 1 yards. Tackle by 47-Carroll Sullivan.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,,"#85 James Campbell - TE","#89 Ronald Casey - TE","#18 Eugene Humiston - WR",,"#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#65 Gary King - RT",,"#66 Paul Mejia - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#55 Todd Barr - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#56 Felipe Deming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:30,"SFO 3",1,2,9,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,3,"2-9-SFO 3 (2:29) 23-David Patino ran to SFO 4 for 1 yards. Tackle by 56-Felipe Deming.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,,"#21 Omar Lovejoy - FB","#85 James Campbell - TE",,"#18 Eugene Humiston - WR",,"#11 Ted Gilbert - WR",,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#68 Kenneth Castillo - LDE",,"#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#54 Anthony Howard - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS","#56 Felipe Deming - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:55,"SFO 4",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,0,3,"3-8-SFO 4 (1:54) 23-David Patino ran to SFO 7 for 3 yards. Tackle by 57-Jon Brandon.","#19 Timothy Seefeldt - QB","#23 David Patino - RB",,"#40 Anthony Hamilton - RB","#21 Omar Lovejoy - FB","#85 James Campbell - TE","#89 Ronald Casey - TE",,,,,,"#50 Travis Burke - LT","#67 Dan Windsor - LG","#60 Max Guenther - C","#71 Ian Holder - RG","#62 Tommie Cantu - RT",,"#68 Kenneth Castillo - LDE","#66 Paul Mejia - LDE","#91 Issac Agee - DT","#90 Andrew Bryant - DT","#79 Thomas Wilder - RDE","#57 Jon Brandon - SLB","#54 Anthony Howard - MLB",,"#93 Robert Turner - WLB","#49 Elliot Nixon - CB","#26 Shelby Ryan - CB",,,,"#47 Carroll Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:15,"SFO 7",1,4,5,Punt,"Punt Return",,0,3,"4-5-SFO 7 (1:14) 17-Gerard Darden punts 47 yards to NED 45. 16-George Ranney to SFO 44 for 11 yards. Tackle by 90-Jason Levin.",,,,,,,,,,,,,,,,,,"#17 Gerard Darden - P",,,,,,,,,,,,,,,,,,,"#89 Ronald Casey - TE",,"#16 George Ranney - WR",,,"#98 Dana Johnston - MLB","#50 John Stryker - SLB","#36 Shawn Page - FS",,"#68 Kenneth Castillo - LDE","#67 Raymond Moeller - DT",,"#49 Elliot Nixon - CB",,,,"#98 William Westover - DT","#71 Ian Holder - RG","#50 Travis Burke - LT","#60 Max Guenther - C","#67 Dan Windsor - LG","#65 Gary King - RT",,"#93 Robert Turner - WLB","#54 Anthony Howard - MLB","#66 Paul Mejia - LDE","#79 Thomas Wilder - RDE",,,,,,,