HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Douglas Cover kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#92 William Lowery - WLB","#48 Eugene Hinckley - FS","#39 John Robertson - SS","#91 Corey Black - LDE","#30 Donald Lafountain - FS","#41 Jeffrey Hicks - CB","#61 John Holt - DT","#59 Charles Shepard - LDE","#43 Juan Edwards - CB","#56 John Williams - SLB","#19 Douglas Cover - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 20",1,1,10,"I Formation Normal SE Post","Goal Line Attack #3",80,0,6,"1-10-CIN 20 (15:00) 10-William Witte pass complete to 84-James Monroe for 80 yards. TOUCHDOWN! SEA 0 CIN 6","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE","#94 Aaron Yazzie - LDE","#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#23 Greg Gordon - FS",,,,"#37 Raymond Ortiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:48,"SEA 2",1,7,2,"Field Goal","FG Block",13,0,7,"(14:49) Extra point GOOD by 15-James Townsend. SEA 0 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jack Velasco - QB","#88 Joshua Brown - TE",,,,,,,,,,,,,,"#2 James Townsend - K","#78 Frank Barry - C","#50 Michael Boulay - WLB","#56 John Williams - SLB","#75 Gale Gilliam - LT","#72 Michael Kyzer - RG","#59 Charles Shepard - LDE","#92 William Lowery - WLB","#60 Brian Martinez - RG","#60 William Peck - LT","#52 Robert Harmon - SLB","#98 Theodore Veith - WLB","#93 Jerry McKinney - RDE","#83 Daniel Ware - TE","#80 Jose Naylor - TE","#99 Dennis Harris - WLB","#48 Eric Stevens - RB","#15 Steven Thomas - WR","#90 Pierre Traylor - MLB","#1 Norman Hatchett - P"
CIN,14:48,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:49) 15-James Townsend kicks 67 yards from CIN 35 to SEA -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Eric Stevens - RB",,"#90 Pierre Traylor - MLB","#45 Thomas Cox - RB","#80 Jose Naylor - TE","#1 Norman Hatchett - P","#15 Steven Thomas - WR","#12 Justin Brown - WR","#26 Michael Wheeler - CB","#83 Daniel Ware - TE","#91 Robert Jinks - WLB","#98 Theodore Veith - WLB","#2 James Townsend - K",,,,,,,,,,,,,,,,,,,,
SEA,14:48,"SEA 20",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",19,0,7,"1-10-SEA 20 (14:49) 9-Alan Carver pass complete to 89-Brandon Reid to SEA 39 for 19 yards. Tackle by 49-Juan Edwards.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,"#29 Isaiah Conrad - FB",,,"#15 Steven Thomas - WR","#11 Brandon Reid - WR","#12 Justin Brown - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE",,"#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:07,"SEA 39",1,1,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Cover 4",-9,0,7,"1-10-SEA 39 (14:06) 9-Alan Carver sacked at SEA 30 for -9 yards. Sack allowed by 72-Ernesto Yarbrough. (59-Charles Shepard)","#3 Alan Carver - QB",,,,,,,"#15 Steven Thomas - WR","#11 Brandon Reid - WR","#12 Justin Brown - WR","#12 Vincent Koehler - WR","#11 Nick Wilson - WR","#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT",,"#91 Corey Black - LDE",,"#93 Wallace Flores - MLB",,,"#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS","#45 Grover Heller - CB","#41 Jeffrey Hicks - CB","#56 John Williams - SLB","#48 Eugene Hinckley - FS","#28 Max Finnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:22,"SEA 30",1,2,19,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-19-SEA 30 (13:21) 9-Alan Carver pass incomplete, dropped by 48-Eric Stevens.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,"#29 Isaiah Conrad - FB",,,"#15 Steven Thomas - WR","#11 Brandon Reid - WR","#12 Justin Brown - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT",,"#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,"#43 Juan Edwards - CB",,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:14,"SEA 30",1,3,19,"Shotgun Normal Post Flags","Nickel Normal Cover 2",,0,7,"3-19-SEA 30 (13:15) 9-Alan Carver pass incomplete, intended for 85-Vincent Koehler. PENALTY - Holding (SEA 72-Ernesto Yarbrough) (Declined)","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,,"#80 Jose Naylor - TE",,"#12 Vincent Koehler - WR","#83 Daniel Ware - TE","#11 Nick Wilson - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE",,"#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,"#41 Jeffrey Hicks - CB",,"#48 Eugene Hinckley - FS","#28 Max Finnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:11,"SEA 30",1,4,19,Punt,"Punt Return",,0,7,"4-19-SEA 30 (13:12) 1-Norman Hatchett punts 50 yards to CIN 21. Fair Catch by 89-Howard Permenter.",,,,,,,,,,,,,,,,,,"#1 Norman Hatchett - P",,,,,,,,,,,,,,,,,,,"#83 Daniel Ware - TE",,"#89 Howard Permenter - WR",,,"#39 John Robertson - SS","#48 Eugene Hinckley - FS","#30 Donald Lafountain - FS",,"#59 Charles Shepard - LDE","#56 John Williams - SLB",,"#91 Corey Black - LDE",,,,"#59 Carl Wilson - LG","#58 Louis Jones - RG","#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#92 James Price - LDE",,"#50 Michael Boulay - WLB","#61 John Holt - DT","#69 Virgil Smith - DT","#68 Richard Welcher - DT",,,,,,,
CIN,13:06,"CIN 21",1,1,10,"I Formation Normal HB Draw","Goal Line Attack #3",-4,0,7,"1-10-CIN 21 (13:07) Tackle by 71-John Parker.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE","#94 Aaron Yazzie - LDE","#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#23 Greg Gordon - FS",,,,"#37 Raymond Ortiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:30,"CIN 16",1,2,14,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB3 CB4 Blitz",26,0,7,"2-14-CIN 16 (12:29) 10-William Witte pass complete to 84-James Monroe to CIN 42 for 26 yards. Tackle by 27-John Eslick.","#19 William Witte - QB",,,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#89 Howard Permenter - WR","#18 James Monroe - WR","#87 Rob Burkhalter - WR",,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#26 Michael Wheeler - CB","#25 Brian Tripp - FS","#24 Christopher Flores - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:40,"CIN 42",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,7,"1-10-CIN 42 (11:39) 10-William Witte pass incomplete, intended for 31-David Hill. Pass knocked down by 15-Steven Thomas.","#19 William Witte - QB",,,,,"#43 Gordon Ezell - TE",,"#89 Howard Permenter - WR","#31 David Hill - RB","#87 Rob Burkhalter - WR","#32 Michael Navarro - FB",,"#75 Gale Gilliam - LT","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#93 Jerry McKinney - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#26 Michael Wheeler - CB","#12 Justin Brown - WR","#15 Steven Thomas - WR",,"#37 Raymond Ortiz - SS","#25 Brian Tripp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:33,"CIN 42",1,2,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-1,0,7,"2-10-CIN 42 (11:34) 31-David Hill ran to CIN 41 for -1 yards. Tackle by 91-Robert Jinks.","#19 William Witte - QB","#31 David Hill - RB",,"#47 John Pruitt - LG","#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,,,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE","#94 Aaron Yazzie - LDE","#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#90 Pierre Traylor - MLB",,"#91 Robert Jinks - WLB","#23 Greg Gordon - FS","#15 Steven Thomas - WR",,,,"#24 Christopher Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:53,"CIN 41",1,3,11,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",11,0,7,"3-11-CIN 41 (10:52) 10-William Witte pass complete to 89-Howard Permenter to SEA 48 for 11 yards. Tackle by 24-Christopher Flores.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB",,,"#82 Edward Guess - WR","#89 Howard Permenter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#26 Michael Wheeler - CB",,"#24 Christopher Flores - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:15,"SEA 48",1,4,,Punt,"Punt Return",41,0,7,"4-1-SEA 48 (10:14) 16-Charles Nelson punts 41 yards to SEA 7.",,,,,,,,,,,,,,,,,,"#16 Charles Nelson - P",,,,,,,,,,,,,,,,,,,"#43 Gordon Ezell - TE",,"#15 Steven Thomas - WR",,,"#27 John Eslick - CB","#26 Michael Wheeler - CB","#59 John Parker - RDE",,"#37 Raymond Ortiz - SS","#48 Eric Stevens - RB",,"#80 Jose Naylor - TE",,,,"#72 Michael Kyzer - RG","#75 Gale Gilliam - LT","#73 Stephen Ensor - LG","#68 Joel Parikh - LG","#66 Andre Martinez - LT","#59 Charles Shepard - LDE",,"#52 Robert Harmon - SLB","#92 James Price - LDE","#65 Patrick Miranda - DT","#91 Michael McCoy - DT",,,,,,,
SEA,10:07,"SEA 7",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",22,0,7,"1-10-SEA 7 (10:08) 48-Eric Stevens ran to SEA 29 for 22 yards. Pushed out of bounds by 24-Wiley Johnson.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,"#46 Steven Walker - RB","#29 Isaiah Conrad - FB","#80 Jose Naylor - TE",,"#15 Steven Thomas - WR",,,,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE","#66 William Jelinek - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,,,"#39 John Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:22,"SEA 28",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",18,0,7,"1-10-SEA 28 (9:21) 12-Justin Brown ran to SEA 46 for 18 yards.","#3 Alan Carver - QB","#12 Justin Brown - WR",,"#46 Steven Walker - RB","#29 Isaiah Conrad - FB","#83 Daniel Ware - TE",,"#15 Steven Thomas - WR",,,,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#66 William Jelinek - DT","#52 Timothy Martin - DT","#69 Virgil Smith - DT","#68 Richard Welcher - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,,,"#48 Eugene Hinckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:32,"SEA 46",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",25,0,7,"1-10-SEA 46 (8:31) 9-Alan Carver pass complete to 85-Vincent Koehler to CIN 29 for 25 yards. Tackle by 41-Jeffrey Hicks.","#3 Alan Carver - QB","#11 Nick Wilson - WR",,,"#45 Thomas Cox - RB","#80 Jose Naylor - TE",,"#11 Brandon Reid - WR",,"#12 Vincent Koehler - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#68 Richard Welcher - DT",,"#61 John Holt - DT","#52 Timothy Martin - DT","#74 Wayne Collins - RDE","#56 John Williams - SLB","#54 James Booher - SLB",,"#92 William Lowery - WLB","#43 Juan Edwards - CB","#41 Jeffrey Hicks - CB",,,,"#48 Eugene Hinckley - FS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:46,"CIN 29",1,1,10,"Singleback Big Waggle Post","4-3 Under Crash Right",28,0,7,"1-10-CIN 29 (7:45) 9-Alan Carver pass complete to 89-Brandon Reid to CIN 1 for 28 yards. Tackle by 49-Juan Edwards.","#3 Alan Carver - QB","#11 Nick Wilson - WR",,,,"#83 Daniel Ware - TE","#60 Charles Mumma - C","#12 Justin Brown - WR",,"#11 Brandon Reid - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#59 Carl Wilson - LG","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#54 Gilbert Whatley - SLB","#93 Wallace Flores - MLB",,"#50 Michael Boulay - WLB","#35 Rudolph Wingate - FS","#43 Juan Edwards - CB",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:04,"CIN 1",1,1,1,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-2,0,7,"1-1-CIN 1 (7:03) 18-Nick Wilson ran to CIN 2 for -2 yards. Tackle by 54-James Booher.","#3 Alan Carver - QB","#11 Nick Wilson - WR",,"#46 Steven Walker - RB","#29 Isaiah Conrad - FB","#80 Jose Naylor - TE",,"#15 Steven Thomas - WR",,,,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#59 Carl Wilson - LG","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE","#66 William Jelinek - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#54 James Booher - SLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,,,"#48 Eugene Hinckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:25,"CIN 3",1,2,3,"I Formation Power PA Flats","Goal Line Attack #1",3,6,7,"2-3-CIN 3 (6:24) 9-Alan Carver pass complete to 80-Jose Naylor for 3 yards. TOUCHDOWN! SEA 6 CIN 7","#3 Alan Carver - QB","#48 Eric Stevens - RB",,"#46 Steven Walker - RB","#29 Isaiah Conrad - FB","#80 Jose Naylor - TE",,"#15 Steven Thomas - WR",,,,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE","#66 William Jelinek - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,,,"#39 John Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:20,"CIN 2",1,7,2,"Field Goal","FG Block",13,7,7,"(6:21) Extra point GOOD by 19-Douglas Cover. SEA 7 CIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 William Cox - QB","#83 Daniel Ware - TE",,,,,,,,,,,,,,"#19 Douglas Cover - K","#72 Ernesto Yarbrough - RT","#59 John Parker - RDE","#58 Louis Jones - RG","#60 William Peck - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#59 Carl Wilson - LG","#92 James Price - LDE","#68 Richard Welcher - DT","#61 John Holt - DT","#69 Virgil Smith - DT","#59 Charles Shepard - LDE","#92 William Lowery - WLB","#52 Timothy Martin - DT","#56 John Williams - SLB","#93 Wallace Flores - MLB","#50 Michael Boulay - WLB","#91 Corey Black - LDE","#54 Gilbert Whatley - SLB"
SEA,6:20,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:21) 19-Douglas Cover kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 David Hill - RB",,"#92 William Lowery - WLB","#48 Eugene Hinckley - FS","#39 John Robertson - SS","#91 Corey Black - LDE","#30 Donald Lafountain - FS","#41 Jeffrey Hicks - CB","#61 John Holt - DT","#59 Charles Shepard - LDE","#43 Juan Edwards - CB","#56 John Williams - SLB","#19 Douglas Cover - K",,,,,,,,,,,,,,,,,,,,
CIN,6:20,"CIN 20",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat CB3 CB4 Blitz",11,7,7,"1-10-CIN 20 (6:21) 10-William Witte pass complete to 84-James Monroe to CIN 32 for 12 yards. Tackle by 21-Michael Wheeler.","#19 William Witte - QB",,,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#89 Howard Permenter - WR","#18 James Monroe - WR","#87 Rob Burkhalter - WR",,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#26 Michael Wheeler - CB","#25 Brian Tripp - FS","#24 Christopher Flores - FS",,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:36,"CIN 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Prevent",19,7,7,"1-10-CIN 31 (5:35) 10-William Witte pass complete to 84-James Monroe to SEA 49 for 19 yards.","#19 William Witte - QB","#31 David Hill - RB",,,,"#43 Gordon Ezell - TE",,"#82 Edward Guess - WR","#89 Howard Permenter - WR","#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#37 Raymond Ortiz - SS","#25 Brian Tripp - FS",,"#15 Steven Thomas - WR",,"#24 Christopher Flores - FS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:50,"SEA 49",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",11,7,7,"1-10-SEA 49 (4:49) 10-William Witte pass complete to 87-Rob Burkhalter to SEA 38 for 12 yards. Tackle by 25-Brian Tripp.","#19 William Witte - QB",,,,,,,"#82 Edward Guess - WR","#87 Rob Burkhalter - WR","#89 Howard Permenter - WR","#31 David Hill - RB","#32 Michael Navarro - FB","#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT",,"#59 John Parker - RDE",,"#53 Vincent Batchelder - MLB",,,"#27 John Eslick - CB","#26 Michael Wheeler - CB","#15 Steven Thomas - WR","#25 Brian Tripp - FS","#12 Justin Brown - WR","#24 Christopher Flores - FS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:06,"SEA 38",1,1,10,"Strong I Normal HB Dive Strong","Goal Line Attack #3",8,7,7,"1-10-SEA 38 (4:05) 31-David Hill ran to SEA 30 for 8 yards. Tackle by 37-Raymond Ortiz. PENALTY - Holding (CIN 73-Stephen Ensor)","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,"#18 James Monroe - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE","#94 Aaron Yazzie - LDE","#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#26 Michael Wheeler - CB",,,,"#37 Raymond Ortiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:01,"SEA 48",1,1,20,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",4,7,7,"1-20-SEA 48 (4:02) 10-William Witte pass complete to 89-Howard Permenter to SEA 44 for 4 yards. Tackle by 21-Michael Wheeler.","#19 William Witte - QB","#31 David Hill - RB",,,"#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#18 James Monroe - WR",,"#89 Howard Permenter - WR",,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE",,"#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#26 Michael Wheeler - CB",,,,"#37 Raymond Ortiz - SS","#23 Greg Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:26,"SEA 44",1,2,16,"I Formation Power PA Flats","Goal Line Attack #3",,7,7,"2-16-SEA 44 (3:25) 10-William Witte pass INTERCEPTED by 27-John Eslick at SEA 24. 27-John Eslick to SEA 23 for -1 yards. Tackle by 82-Edward Guess.","#19 William Witte - QB","#82 Melvin Watson - WR",,"#47 John Pruitt - LG","#32 Michael Navarro - FB","#43 Gordon Ezell - TE",,"#82 Edward Guess - WR",,,,,"#68 Joel Parikh - LG","#73 Stephen Ensor - LG","#76 Michael Whitley - RG","#60 Brian Martinez - RG","#66 Andre Martinez - LT",,"#92 James Price - LDE","#94 Aaron Yazzie - LDE","#91 Michael McCoy - DT","#65 Patrick Miranda - DT","#59 John Parker - RDE","#99 Charles Haggard - SLB","#53 Vincent Batchelder - MLB",,"#91 Robert Jinks - WLB","#27 John Eslick - CB","#23 Greg Gordon - FS",,,,"#24 Christopher Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:20,"SEA 24",1,1,10,"Weak I Normal All Go","4-3 Normal Double Safety Blitz",29,7,7,"1-10-SEA 24 (3:21) 9-Alan Carver pass complete to 12-Justin Brown to CIN 48 for 29 yards. Tackle by 35-Rudolph Wingate.","#3 Alan Carver - QB","#48 Eric Stevens - RB",,,"#29 Isaiah Conrad - FB","#80 Jose Naylor - TE",,"#15 Steven Thomas - WR",,"#12 Justin Brown - WR",,,"#78 Richard Diaz - LT","#63 Juan Banks - LG","#60 Charles Mumma - C","#58 Louis Jones - RG","#72 Ernesto Yarbrough - RT",,"#59 Charles Shepard - LDE",,"#61 John Holt - DT","#69 Virgil Smith - DT","#91 Corey Black - LDE","#56 John Williams - SLB","#93 Wallace Flores - MLB",,"#92 William Lowery - WLB","#24 Wiley Johnson - CB","#35 Rudolph Wingate - FS",,,,"#39 John Robertson - SS","#30 Donald Lafountain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,