HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Hutcherson kicks 74 yards from LAA 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Bostick - WR",,"#24 Phillip Hayes - FS","#97 Douglas Dehaven - RDE","#49 Gregory Toler - SS","#79 Randy Tinkham - LT","#95 Howard McKee - RDE","#98 Brent Layton - WLB","#53 Joseph Wright - SLB","#94 Alvin Poe - DT","#40 James Terrell - CB","#49 Cory Smith - FS","#19 James Hutcherson - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GBY 25 (15:00) 4-Antonio Hoagland pass incomplete, intended for 29-Charles Broussard.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:56,"GBY 25",1,2,10,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",3,0,0,"2-10-GBY 25 (14:57) 4-Antonio Hoagland pass complete to 89-John Bostick to GBY 28 for 3 yards. Tackle by 40-Joseph Jones.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:24,"GBY 28",1,3,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-7-GBY 28 (14:23) 29-Charles Broussard ran to GBY 27 for a short loss. Tackle by 91-Kurt Lopes.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB",,,"#17 Donald Cook - WR","#83 Greg Andersen - WR","#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT",,"#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,"#26 Joseph Underwood - CB",,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:40,"GBY 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-GBY 27 (13:39) 6-James Andrus punts 53 yards to LAA 20. 14-Anthony Perez to LAA 31 for 11 yards. Tackle by 89-John Bostick.",,,,,,,,,,,,,,,,,,"#6 James Andrus - P",,,,,,,,,,,,,,,,,,,"#54 Isaias Ford - RT",,"#83 Anthony Perez - WR",,,"#50 Jon Christenson - MLB","#37 Timothy Nichols - CB","#29 Tommy Bowman - FS",,"#32 Willis Ashley - CB","#98 Kurt Lopes - DT",,"#60 John Trogdon - C",,,,"#79 Randy Tinkham - LT","#59 Anthony Best - C","#67 James Parsons - LG","#65 Terry Martin - RT","#67 Kenneth Chapin - LG","#71 Ronald Erhardt - LT",,"#66 Henry Witten - LDE","#99 Reynaldo Wiles - RDE","#92 James Velez - WLB","#97 Mario Scott - LDE",,,,,,,
LAA,13:30,"LAA 31",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",5,0,0,"1-10-LAA 31 (13:31) 35-Jeff Morgan ran to LAA 36 for 5 yards. Tackle by 53-Joseph Wright.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#95 Howard McKee - RDE","#97 Douglas Dehaven - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:47,"LAA 36",1,2,5,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-5-LAA 36 (12:46) 7-Manuel Miller pass complete to 10-Allen Bergeron to LAA 42 for 6 yards. Tackle by 25-Josue McMillian. 10-Allen Bergeron did some fancy footwork there. PENALTY - Pass Interference (GBY 25-Josue McMillian) (Declined)","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE",,"#18 James Webb - WR","#83 Anthony Perez - WR","#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT",,"#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,"#36 Willie Tapia - FS",,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:41,"LAA 42",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",4,0,0,"1-10-LAA 42 (12:42) 7-Manuel Miller pass complete to 81-Jay Black to LAA 45 for 4 yards. Tackle by 93-James Martin.","#10 Manuel Miller - QB",,,,,,,"#18 James Webb - WR","#83 Anthony Perez - WR","#10 Allen Bergeron - WR","#19 Harold Mosley - WR","#81 Jay Black - WR","#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT",,"#95 Howard McKee - RDE",,"#93 James Martin - SLB",,,"#40 James Terrell - CB","#54 Josue McMillian - WLB","#23 Emmett Tate - CB","#36 Willie Tapia - FS","#49 Gregory Toler - SS","#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:59,"LAA 45",1,2,6,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",12,0,0,"2-6-LAA 45 (11:58) 7-Manuel Miller pass complete to 14-Anthony Perez to GBY 43 for 12 yards. Tackle by 39-Cory Smith. LAA 14-Anthony Perez was injured on the play. He looks like he should be able to return.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE",,"#18 James Webb - WR","#83 Anthony Perez - WR","#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE",,"#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,"#36 Willie Tapia - FS",,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:55,,1,1,10,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:19,"GBY 43",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-GBY 43 (11:20) 7-Manuel Miller pass complete to 10-Allen Bergeron to GBY 39 for 4 yards. Tackle by 53-Joseph Wright.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,,"#84 James McGowan - TE",,"#18 James Webb - WR","#83 Anthony Perez - WR","#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT",,"#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,"#36 Willie Tapia - FS",,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:41,"GBY 39",1,2,6,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",12,0,0,"2-6-GBY 39 (10:40) 35-Jeff Morgan ran to GBY 27 for 12 yards. Tackle by 40-James Terrell.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:02,"GBY 27",1,1,10,"I Formation Normal Cross In","4-3 Under Crash Right",10,0,0,"1-10-GBY 27 (10:01) 7-Manuel Miller pass complete to 84-James McGowan to GBY 17 for 10 yards. Tackle by 93-James Martin.","#10 Manuel Miller - QB","#21 Hugh McDonald - RB",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:29,"GBY 17",1,2,,"I Formation Normal HB Counter","4-3 Under Crash Right",5,0,0,"2-1-GBY 17 (9:28) 35-Jeff Morgan ran to GBY 13 for 5 yards. Tackle by 98-Brent Layton. PENALTY - Facemask (GBY 98-Brent Layton)","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:24,"GBY 6",1,1,6,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",5,0,0,"1-6-GBY 6 (9:25) 35-Jeff Morgan ran to GBY 1 for 5 yards. Tackle by 53-Joseph Wright.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:53,"GBY 1",1,2,1,"Split Backs Normal WR Deep Corner","4-3 Under Crash Right",7,6,0,"2-1-GBY 1 (8:52) 7-Manuel Miller pass complete to 84-James McGowan for 1 yards. TOUCHDOWN! Pressure by 78-Douglas Dehaven. 39-Cory Smith got away with a hold on that play. LAA 6 GBY 0","#10 Manuel Miller - QB","#21 Hugh McDonald - RB",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:47,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:48) Extra point GOOD by 3-James Hutcherson. LAA 74-Donald Vanek was injured on the play. He looks like he should be able to return. LAA 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jose Thomas - QB","#62 David Avila - RG",,,,,,,,,,,,,,"#19 James Hutcherson - K","#84 James McGowan - TE","#71 Donald Vanek - RT","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#68 Bobby Macias - RT","#76 Joel Cardenas - RG","#50 Jon Christenson - MLB","#21 Hugh McDonald - RB","#97 Douglas Dehaven - RDE","#53 Joseph Wright - SLB","#95 Howard McKee - RDE","#93 James Martin - SLB","#98 Brent Layton - WLB","#79 Randy Tinkham - LT","#94 Alvin Poe - DT","#92 Raymond Pennington - RDE","#96 Scott Clark - WLB","#97 Harry Rasmussen - LDE","#56 John Wilson - LDE"
LAA,8:47,"LAA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:48) 3-James Hutcherson kicks 72 yards from LAA 35 to GBY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Bostick - WR",,"#24 Phillip Hayes - FS","#97 Douglas Dehaven - RDE","#49 Gregory Toler - SS","#79 Randy Tinkham - LT","#95 Howard McKee - RDE","#98 Brent Layton - WLB","#53 Joseph Wright - SLB","#94 Alvin Poe - DT","#40 James Terrell - CB","#49 Cory Smith - FS","#19 James Hutcherson - K",,,,,,,,,,,,,,,,,,,,
GBY,8:47,"GBY 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal WLB Outside Blitz",6,7,0,"1-10-GBY 25 (8:48) 29-Charles Broussard ran to GBY 31 for 6 yards. Tackle by 53-Jon Christenson.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:04,"GBY 31",1,2,4,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",3,7,0,"2-4-GBY 31 (8:03) 29-Charles Broussard ran to GBY 34 for 3 yards. Tackle by 29-Tommy Bowman.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,,"#82 Arnold McKenney - TE","#79 Randy Tinkham - LT","#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:25,"GBY 34",1,3,1,"I Formation Normal HB Draw","4-3 Under Crowd Middle",,7,0,"3-1-GBY 34 (7:24) 29-Charles Broussard ran to GBY 35 for a short gain. Tackle by 94-Vincent Wickersham.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:48,"GBY 35",1,4,,Punt,"Punt Return",55,7,0,"4-1-GBY 35 (6:47)",,,,,,,,,,,,,,,,,,"#6 James Andrus - P",,,,,,,,,,,,,,,,,,,"#54 Isaias Ford - RT",,"#83 Anthony Perez - WR",,,"#50 Jon Christenson - MLB","#37 Timothy Nichols - CB","#29 Tommy Bowman - FS",,"#32 Willis Ashley - CB","#98 Kurt Lopes - DT",,"#60 John Trogdon - C",,,,"#79 Randy Tinkham - LT","#59 Anthony Best - C","#67 James Parsons - LG","#65 Terry Martin - RT","#67 Kenneth Chapin - LG","#71 Ronald Erhardt - LT",,"#66 Henry Witten - LDE","#99 Reynaldo Wiles - RDE","#92 James Velez - WLB","#97 Mario Scott - LDE",,,,,,,
LAA,6:39,"LAA 10",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double LB Blitz",5,7,0,"1-10-LAA 10 (6:40) 35-Jeff Morgan ran to LAA 15 for 5 yards. Tackle by 98-Brent Layton.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#68 Rudolph Johnson - LG","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:06,"LAA 15",1,2,5,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double LB Blitz",,7,0,"2-5-LAA 15 (6:05) 35-Jeff Morgan ran to LAA 15 for a short gain. Tackle by 98-Brent Layton.","#10 Manuel Miller - QB","#35 Jeff Morgan - WR",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#68 Rudolph Johnson - LG","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:31,"LAA 15",1,3,5,"Split Backs Normal WR Deep Corner","4-3 Under Crash Right",,7,0,"3-5-LAA 15 (5:30) 7-Manuel Miller pass incomplete, dropped by 84-James McGowan. Pressure by 54-Howard McKee.","#10 Manuel Miller - QB","#21 Hugh McDonald - RB",,,"#44 William Morris - LG","#84 James McGowan - TE",,"#18 James Webb - WR",,"#10 Allen Bergeron - WR",,,"#68 Rudolph Johnson - LG","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#76 Joel Cardenas - RG","#68 Bobby Macias - RT",,"#56 John Wilson - LDE",,"#94 Alvin Poe - DT","#97 Douglas Dehaven - RDE","#95 Howard McKee - RDE","#53 Joseph Wright - SLB","#93 James Martin - SLB",,"#98 Brent Layton - WLB","#40 James Terrell - CB","#54 Josue McMillian - WLB",,,,"#24 Phillip Hayes - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:26,"LAA 15",1,4,5,Punt,"Punt Return",,7,0,"4-5-LAA 15 (5:27) 4-George Murrow punts 43 yards to GBY 41. Fair Catch by 89-John Bostick. LAA 84-James McGowan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#62 David Avila - RG",,"#11 John Bostick - WR",,,"#49 Gregory Toler - SS","#98 Brent Layton - WLB","#95 Howard McKee - RDE",,"#94 Alvin Poe - DT","#49 Cory Smith - FS",,"#79 Randy Tinkham - LT",,,,"#21 Hugh McDonald - RB","#75 Anthony Hernandez - LT","#60 John Trogdon - C","#68 Bobby Macias - RT","#76 Joel Cardenas - RG","#84 James McGowan - TE",,"#96 Scott Clark - WLB","#53 Joseph Wright - SLB","#93 James Martin - SLB","#97 Douglas Dehaven - RDE",,,,,,,
GBY,5:19,"GBY 41",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Zone",3,7,0,"1-10-GBY 41 (5:20) 4-Antonio Hoagland pass complete to 84-Greg Andersen to GBY 44 for 3 yards. Tackle by 53-Jon Christenson.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB",,,"#17 Donald Cook - WR","#83 Greg Andersen - WR","#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT",,"#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,"#26 Joseph Underwood - CB",,"#38 Brenton Demmer - FS","#32 Willis Ashley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:46,"GBY 44",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",,7,0,"2-7-GBY 44 (4:45) 4-Antonio Hoagland pass incomplete, dropped by 86-Arnold McKenney.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,"#70 Donald Hunt - LG","#31 Joel Wright - FB","#82 Arnold McKenney - TE","#11 John Bostick - WR",,,,,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE","#51 Andre Kane - LDE","#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:42,"GBY 44",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",21,7,0,"3-7-GBY 44 (4:43) 4-Antonio Hoagland pass complete to 86-Arnold McKenney to LAA 35 for 21 yards. Tackle by 40-Joseph Jones.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,"#70 Donald Hunt - LG","#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,,,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE","#51 Andre Kane - LDE","#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:59,"LAA 35",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Man OLB Flat Zone",8,7,0,"1-10-LAA 35 (3:58) 29-Charles Broussard ran to LAA 27 for 8 yards. Tackle by 26-Brenton Demmer. GBY 75-John Kreps was injured on the play. He looks like he should be able to return.","#3 Antonio Hoagland - QB","#37 Charles Broussard - FB",,,"#31 Joel Wright - FB","#82 Arnold McKenney - TE",,"#17 Donald Cook - WR",,"#11 John Bostick - WR",,,"#79 Randy Tinkham - LT","#67 James Parsons - LG","#72 John Kreps - C","#67 Kenneth Chapin - LG","#50 Travis Campbell - RT",,"#97 Mario Scott - LDE",,"#67 Vincent Wickersham - DT","#77 Clifford Owenby - DT","#98 Kurt Lopes - DT","#92 James Velez - WLB","#50 Jon Christenson - MLB",,"#93 Freeman Wheeler - WLB","#37 Timothy Nichols - CB","#36 Joseph Jones - CB",,,,"#38 Brenton Demmer - FS","#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,