HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-David Borel kicks 74 yards from NOS 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Keith Lee - FS",,"#51 John Pegues - MLB","#54 Steven Weise - MLB","#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB","#30 Hilario Blackburn - SS","#96 Frank Jones - LDE","#26 Jon Chambers - CB","#91 Joshua Maddox - LDE","#21 Barrett Wright - CB","#9 David Borel - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man Under 1",,0,0,"1-10-OAK 25 (15:00) 4-Jerry Hunter pass incomplete, intended for 33-Derek Throop.","#4 Jerry Hunter - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#93 Scott Lewis - DT",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:56,"OAK 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",-8,0,0,"2-10-OAK 25 (14:57) 4-Jerry Hunter sacked at OAK 17 for -8 yards (55-Walter Moore). Sack allowed by 70-Charles Frailey.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#52 William Seaman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:15,"OAK 17",1,3,18,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Inside",2,0,0,"3-18-OAK 17 (14:14) 4-Jerry Hunter pass complete to 33-Derek Throop to OAK 19 for 2 yards. Tackle by 54-Johnny Hensley. 33-Derek Throop breaks down the CB. PENALTY - Facemask (NOS 20-Larry Ballard)","#4 Jerry Hunter - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:10,"OAK 34",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",-5,0,0,"1-10-OAK 34 (14:11) 4-Jerry Hunter sacked at OAK 29 for -5 yards (95-Douglas Norman). Sack allowed by 68-Kent Dunaway.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#37 Michael Beck - CB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:28,"OAK 29",1,2,15,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal OLB Blitz Outside",8,0,0,"2-15-OAK 29 (13:27) 4-Jerry Hunter pass complete to 10-William James to OAK 38 for 8 yards. Tackle by 27-Luis Pearson.","#4 Jerry Hunter - QB","#33 Derek Throop - RB","#31 Larry Burdett - RB",,,,,"#14 Mark Williams - WR","#19 Ken Allen - WR","#10 William James - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#57 Darren Nave - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:51,"OAK 38",1,3,7,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",,0,0,"3-7-OAK 38 (12:50) 4-Jerry Hunter pass Pass knocked down by 53-Justin Perry. incomplete, intended for 14-Mark Williams.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE",,"#56 Jason Brownell - MLB",,,"#37 Michael Beck - CB","#27 Luis Pearson - CB","#39 Micheal Calderon - CB","#48 Walter Niles - CB",,"#54 Johnny Hensley - SS","#53 Justin Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:45,"OAK 38",1,4,7,Punt,"Punt Return",,0,0,"4-7-OAK 38 (12:46) PENALTY - False Start (OAK 68-Kent Dunaway)",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#30 Danny Martinez - WR",,,"#39 Micheal Calderon - CB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,"#21 Anthony Richter - FS","#52 William Seaman - WLB",,"#55 Walter Moore - LDE",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#59 Sheldon Rousey - RDE","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#91 Eugene Monteith - DT",,,,,,,
OAK,12:45,"OAK 33",1,4,12,Punt,"Punt Return",,0,0,"4-12-OAK 33 (12:46) 1-Thomas Honig punts 44 yards to NOS 23. 30-Danny Martinez to NOS 38 for 15 yards. Tackle by 96-Frank Jones.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#30 Danny Martinez - WR",,,"#27 Luis Pearson - CB","#52 William Seaman - WLB","#37 Michael Beck - CB",,"#48 Walter Niles - CB","#39 Micheal Calderon - CB",,"#21 Anthony Richter - FS",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#91 Eugene Monteith - DT","#95 Douglas Norman - WLB","#54 Johnny Hensley - SS","#53 Justin Perry - FS",,,,,,,
NOS,12:36,"NOS 38",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 3 Deep Zone Under",,0,0,"1-10-NOS 38 (12:37) 2-Scott Hennigan pass Pass knocked down by 55-George Mills. incomplete, intended for 43-Alfredo Green. PENALTY - Pass Interference (OAK 55-George Mills)","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE",,"#82 Michael Brantley - WR",,"#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:32,"NOS 46",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-NOS 46 (12:33) 2-Scott Hennigan pass incomplete, intended for 30-Danny Martinez. Pressure by 93-Troy Foti. 21-Barrett Wright got away with a hold on that play.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE","#81 James Pate - TE","#30 Danny Martinez - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT","#92 Dorsey Beard - LDE","#95 Fred Teague - DT","#93 Troy Foti - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:28,"NOS 46",1,2,10,"I Formation Normal HB Blast","3-4 Normal 4 Deep QB Spy",-1,0,0,"2-10-NOS 46 (12:29) 23-Bert Smothers ran to NOS 45 for -1 yards. Tackle by 91-Joshua Maddox. NOS 42-Matthew Walker was injured on the play. He looks like he should be able to return. NOS 68-Jeffery Chou was injured on the play. He looks like he should be able to return.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,"#42 Matthew Walker - FB","#81 James Pate - TE",,"#30 Danny Martinez - WR",,"#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:57,"NOS 45",1,3,11,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",6,0,0,"3-11-NOS 45 (11:56) 22-Ken Bullock ran to OAK 49 for 6 yards. Tackle by 55-George Mills.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#23 Bert Smothers - RB","#81 James Pate - TE",,"#30 Danny Martinez - WR",,"#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#64 Bobby Magno - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:24,"OAK 49",1,4,5,Punt,"Punt Return",34,0,0,"4-5-OAK 49 (11:23) 8-Carl McCay punts 34 yards to OAK 15.",,,,,,,,,,,,,,,,,,"#8 Carl McCay - P",,,,,,,,,,,,,,,,,,,"#60 William Pope - DT",,"#42 Keith Lee - FS",,,"#32 Ronald Torres - FS","#23 James Nicholson - CB","#55 George Mills - WLB",,"#96 Frank Jones - LDE","#26 Jon Chambers - CB",,"#21 Barrett Wright - CB",,,,"#75 Vincent Fain - LG","#79 Claude Birmingham - C","#62 Ronald McGuffin - LT","#51 Adam Simpson - LT","#50 William Collado - C","#58 John Jones - RT",,"#93 Troy Foti - DT","#98 Wayne Denniston - DT","#91 Joshua Maddox - LDE","#59 James Williams - SLB",,,,,,,
OAK,11:11,"OAK 15",1,1,10,"I Formation Power HB Draw","4-3 Normal Man Under 1",5,0,0,"1-10-OAK 15 (11:12) 33-Derek Throop ran to OAK 20 for 5 yards. Tackle by 48-Walter Niles.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:36,"OAK 20",1,2,5,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",24,0,0,"2-5-OAK 20 (10:35) 4-Jerry Hunter pass complete to 10-William James to OAK 44 for 24 yards. Tackle by 21-Anthony Richter.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB",,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#96 Doug Chapman - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:52,"OAK 44",1,1,10,"I Formation 3WR SE Post","4-3 Under Double LB Blitz",6,0,0,"1-10-OAK 44 (9:51) 4-Jerry Hunter pass complete to 31-Larry Burdett to NOS 49 for 6 yards. Tackle by 54-Johnny Hensley.","#4 Jerry Hunter - QB","#31 Larry Burdett - RB",,,"#36 Richard Bruns - FB",,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#59 Sheldon Rousey - RDE",,"#91 Eugene Monteith - DT","#93 Scott Lewis - DT","#76 Douglas Gentry - RDE","#67 Stephen McGuire - WLB","#57 Darren Nave - MLB",,"#52 William Seaman - WLB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:16,"NOS 49",1,2,4,"I Formation Power PA Flats","4-3 Normal WLB MLB Blitz",7,0,0,"2-4-NOS 49 (9:15) 4-Jerry Hunter pass complete to 85-Richard Snyder to NOS 42 for 7 yards. Tackle by 27-Luis Pearson. Great move by 85-Richard Snyder to get free of his coverage.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#96 Doug Chapman - SS","#53 Justin Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:32,"NOS 42",1,1,10,"I Formation Power HB Draw","4-3 Normal Man Under 1",6,0,0,"1-10-NOS 42 (8:31) 31-Larry Burdett ran to NOS 36 for 6 yards. Tackle by 57-Darren Nave. NOS 52-William Seaman was injured on the play. He looks like he should be able to return.","#4 Jerry Hunter - QB","#31 Larry Burdett - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#14 Mark Williams - WR",,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#93 Scott Lewis - DT",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#76 Douglas Gentry - RDE","#95 Douglas Norman - WLB","#57 Darren Nave - MLB",,"#52 William Seaman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:55,"NOS 36",1,2,4,"Goal Line Normal PA TE Drag","4-3 Under Double Safety Blitz",,0,0,"2-4-NOS 36 (7:54) 4-Jerry Hunter pass Pass knocked down by 27-Luis Pearson. incomplete, intended for 85-Richard Snyder. PENALTY - Holding (OAK 62-Frederick Toomey)","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,"#28 Jerry Hux - RB","#36 Richard Bruns - FB","#85 Richard Snyder - TE","#88 Richard Bryant - TE",,,,,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#76 Douglas Gentry - RDE","#37 Michael Beck - CB","#57 Darren Nave - MLB",,"#95 Douglas Norman - WLB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:50,"NOS 46",1,2,14,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,0,0,"2-14-NOS 46 (7:51) 4-Jerry Hunter pass incomplete, intended for 33-Derek Throop.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB","#85 Richard Snyder - TE",,"#11 Robert Ruff - WR",,"#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#37 Michael Beck - CB","#57 Darren Nave - MLB",,"#95 Douglas Norman - WLB","#48 Walter Niles - CB","#39 Micheal Calderon - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:48,"NOS 46",1,3,14,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Outside",,0,0,"3-14-NOS 46 (7:49) 4-Jerry Hunter pass Pass knocked down by 37-Michael Beck. incomplete, intended for 11-Robert Ruff.","#4 Jerry Hunter - QB","#33 Derek Throop - RB",,,"#36 Richard Bruns - FB",,,"#11 Robert Ruff - WR","#10 William James - WR","#14 Mark Williams - WR",,,"#72 Willie Jolly - LT","#68 Kent Dunaway - LG","#62 Frederick Toomey - C","#65 Jack Ruth - RG","#70 Charles Frailey - RT",,"#55 Walter Moore - LDE",,"#91 Eugene Monteith - DT","#60 William Pope - DT","#59 Sheldon Rousey - RDE","#20 Larry Ballard - SLB","#56 Jason Brownell - MLB",,"#95 Douglas Norman - WLB","#37 Michael Beck - CB","#27 Luis Pearson - CB",,,,"#54 Johnny Hensley - SS","#21 Anthony Richter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:44,"NOS 46",1,4,14,Punt,"Punt Return",53,0,0,"4-14-NOS 46 (7:45) 1-Thomas Honig punts 53 yards to NOS -7.4-14-NOS 46 (7:45) 1-Thomas Honig punts 53 yards to NOS -7. Touchback.",,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P",,,,,,,,,,,,,,,,,,,"#68 Kent Dunaway - LG",,"#30 Danny Martinez - WR",,,"#39 Micheal Calderon - CB","#27 Luis Pearson - CB","#48 Walter Niles - CB",,"#21 Anthony Richter - FS","#55 Walter Moore - LDE",,"#37 Michael Beck - CB",,,,"#62 Frederick Toomey - C","#72 Willie Jolly - LT","#65 Jack Ruth - RG","#78 Gregory Tyler - LT","#70 Charles Frailey - RT","#91 Joshua Maddox - LDE",,"#59 Sheldon Rousey - RDE","#95 Douglas Norman - WLB","#53 Justin Perry - FS","#91 Eugene Monteith - DT",,,,,,,
NOS,7:36,"NOS 20",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Weak Side Blitz",12,0,0,"1-10-NOS 20 (7:37) 2-Scott Hennigan pass complete to 16-Mark Leach to NOS 32 for 12 yards. Tackle by 21-Barrett Wright.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,,"#43 Alfredo Green - TE",,"#30 Danny Martinez - WR","#16 Mark Leach - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#64 Bobby Magno - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:02,"NOS 32",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NOS 32 (7:01) 42-Matthew Walker ran to NOS 31 for a short loss. Tackle by 95-Fred Teague. NOS 22-Ken Bullock was injured on the play. He looks like he should be able to return.","#2 Scott Hennigan - QB","#22 Ken Bullock - RB",,,"#42 Matthew Walker - FB",,,"#30 Danny Martinez - WR","#15 Neil Lewis - WR","#82 Michael Brantley - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:23,"NOS 31",1,2,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,0,0,"2-10-NOS 31 (6:22) 2-Scott Hennigan pass incomplete, the ball was thrown away. Pressure by 95-Fred Teague.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,"#42 Matthew Walker - FB","#43 Alfredo Green - TE","#81 James Pate - TE","#30 Danny Martinez - WR",,,,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT","#92 Dorsey Beard - LDE","#95 Fred Teague - DT","#93 Troy Foti - DT","#91 Joshua Maddox - LDE","#58 John Britton - SLB","#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:17,"NOS 31",1,3,10,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Man Under",14,0,0,"3-10-NOS 31 (6:18) 4-Chris Lange ran to NOS 45 for 14 yards. Tackle by 41-Don Sawyer.","#2 Scott Hennigan - QB","#4 Chris Lange - RB",,,,"#43 Alfredo Green - TE","#81 James Pate - TE","#82 Michael Brantley - WR",,"#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT",,"#91 Joshua Maddox - LDE","#59 James Williams - SLB","#54 Steven Weise - MLB","#51 John Pegues - MLB","#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,,,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:40,"NOS 45",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Zone Rotate Weak",17,0,0,"1-10-NOS 45 (5:39) 2-Scott Hennigan pass complete to 16-Mark Leach to OAK 38 for 17 yards. Tackle by 42-Keith Lee.","#2 Scott Hennigan - QB","#23 Bert Smothers - RB",,,,"#43 Alfredo Green - TE",,"#82 Michael Brantley - WR","#15 Neil Lewis - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#93 Troy Foti - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#55 George Mills - WLB","#21 Barrett Wright - CB","#26 Jon Chambers - CB",,"#23 James Nicholson - CB",,"#30 Hilario Blackburn - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:56,"OAK 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",13,0,0,"1-10-OAK 38 (4:55) 4-Chris Lange ran to OAK 25 for 13 yards. Tackle by 41-Don Sawyer.","#2 Scott Hennigan - QB","#4 Chris Lange - RB",,,,"#43 Alfredo Green - TE",,"#30 Danny Martinez - WR","#15 Neil Lewis - WR","#16 Mark Leach - WR",,,"#62 Ronald McGuffin - LT","#75 Vincent Fain - LG","#68 Jeffery Chou - C","#70 Donnie Flores - RG","#58 John Jones - RT",,"#94 Edgar Lunt - DT",,"#95 Fred Teague - DT","#93 Troy Foti - DT","#91 Joshua Maddox - LDE",,"#54 Steven Weise - MLB",,"#57 Daniel Gatling - WLB","#26 Jon Chambers - CB","#23 James Nicholson - CB",,"#20 Johnny Cooper - CB",,"#41 Don Sawyer - SS","#42 Keith Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,