HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Bigley kicks 74 yards from DET 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Andrew King - RB",,"#44 Perry Greenwalt - CB","#46 John McCoy - CB","#56 Scott Smith - DT","#31 Richard Loman - FS","#53 Frank Moore - SLB","#94 William Russell - WLB","#91 Charles Kirklin - WLB","#23 Jerry Clausen - SS","#45 James Debose - RB","#82 Donnie Waller - TE","#17 John Bigley - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-BAL 25 (15:00) 12-Michael Ronk pass incomplete, intended for 26-Andrew King. PENALTY - Holding (BAL 78-Sebastian Merle)","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:57,"BAL 15",1,1,20,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-20-BAL 15 (14:58) 12-Michael Ronk pass complete to 85-Stacy Werner to BAL 19 for 4 yards. 85-Stacy Werner breaks down the CB.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT",,"#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:15,"BAL 19",1,2,16,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-16-BAL 19 (14:14) 12-Michael Ronk pass incomplete, intended for 19-Gregory Rogers. Pass knocked down by 57-Matthew Dunigan. Pressure by 99-Kevin Hills.","#14 Michael Ronk - QB","#26 Andrew King - RB",,"#45 James Debose - RB","#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#82 Gregory Rogers - WR",,,,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT","#94 Elmer Arriaga - LDE","#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#93 Tom Martin - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:08,"BAL 19",1,3,16,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",,0,0,"3-16-BAL 19 (14:09) 12-Michael Ronk pass Pass knocked down by 51-Andy Willey. incomplete, intended for 45-James Debose.","#14 Michael Ronk - QB","#45 James Debose - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#46 Timothy Borden - CB",,"#25 Mathew Butler - SS",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:04,"BAL 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-BAL 19 (14:05) 18-Andre Cordero punts 52 yards to DET 29. 16-George Caruso to DET 37 for 9 yards. Tackle by 45-James Debose.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#50 Norman Morgan - LG",,"#16 George Caruso - WR",,,"#56 Andy Willey - MLB","#70 Kevin Hills - DT","#19 Thomas Williams - WR",,"#93 Tom Martin - MLB","#40 John Martin - CB",,"#75 Craig Rivera - C",,,,"#45 James Debose - RB","#74 Thomas Borrelli - RG","#71 Sebastian Merle - C","#87 Robert Farley - TE","#71 Jeffrey Hull - LT","#82 Donnie Waller - TE",,"#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#94 Elmer Arriaga - LDE","#51 Henry Williams - DT",,,,,,,
DET,13:56,"DET 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal Prevent",,0,0,"1-10-DET 37 (13:57) 14-Lawrence Dunn pass incomplete, dropped by 46-Howard Carrier. The pass was just out of reach.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG",,,"#16 George Caruso - WR","#83 Benjamin Serna - WR","#85 Marvin Winter - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#62 Cory Allison - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE",,"#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#93 Joseph Reed - RDE",,"#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,"#41 Nick Grigsby - SS",,"#23 Jerry Clausen - SS","#31 Richard Loman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:53,"DET 37",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Zone Rotate Weak",5,0,0,"2-10-DET 37 (13:54) 46-Howard Carrier ran to DET 42 for 5 yards. Tackle by 91-Charles Kirklin.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,,,"#85 Ronald Payne - TE",,"#19 Thomas Williams - WR","#85 Marvin Winter - WR","#16 George Caruso - WR",,,"#72 Rodney Altieri - RT","#62 David Avila - RG","#75 Craig Rivera - C","#59 Charles Delarosa - LT","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE",,"#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#93 Joseph Reed - RDE",,"#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,"#41 Nick Grigsby - SS",,"#23 Jerry Clausen - SS","#31 Richard Loman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:18,"DET 42",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 CB1 CB2 Blitz",4,0,0,"3-5-DET 42 (13:17) 46-Howard Carrier ran to DET 46 for 4 yards. Tackle by 40-John McCoy.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG",,,"#19 Thomas Williams - WR","#85 Marvin Winter - WR","#16 George Caruso - WR",,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#75 Craig Rivera - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE",,"#57 Leonard Leblanc - DT",,"#93 Joseph Reed - RDE","#91 James Martin - SLB","#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,"#41 Nick Grigsby - SS",,"#23 Jerry Clausen - SS","#31 Richard Loman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:45,"DET 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-DET 46 (12:44) 18-Willis Gillispie punts 45 yards to BAL 9. Fair Catch by 26-Andrew King.",,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P",,,,,,,,,,,,,,,,,,,"#19 Thomas Williams - WR",,"#26 Andrew King - RB",,,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#53 Frank Moore - SLB",,"#23 Jerry Clausen - SS","#82 Donnie Waller - TE",,"#31 Richard Loman - FS",,,,"#64 Theo Lane - LT","#62 Cory Allison - C","#59 Charles Delarosa - LT","#72 Rodney Altieri - RT","#75 Craig Rivera - C","#54 Raymond Colon - SLB",,"#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#63 Sherman Beckstead - DT","#55 Kyle Hodder - LDE",,,,,,,
BAL,12:36,"BAL 9",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BAL 9 (12:37) PENALTY - False Start (BAL 72-Scott Sanders)","#14 Michael Ronk - QB","#26 Andrew King - RB",,,,"#87 Robert Farley - TE",,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#93 Tom Martin - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,"#46 Timothy Borden - CB",,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:36,"BAL 4",1,1,14,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-14-BAL 4 (12:37) 26-Andrew King ran to BAL 17 for 13 yards. Tackle by 41-Timothy Borden.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT",,"#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:54,"BAL 17",1,2,2,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"2-2-BAL 17 (11:53) 35-Pedro Troxler ran to BAL 18 for 1 yards. Tackle by 51-Andy Willey.","#14 Michael Ronk - QB","#26 Andrew King - RB",,"#45 James Debose - RB","#35 Pedro Troxler - FB","#87 Robert Farley - TE","#82 Donnie Waller - TE",,,,,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT","#94 Elmer Arriaga - LDE","#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#34 David Turley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:13,"BAL 18",1,3,,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",19,0,0,"3-1-BAL 18 (11:12) 12-Michael Ronk pass complete to 82-Donnie Waller to BAL 37 for 19 yards. 82-Donnie Waller made a nice adjustment to make that catch. Tackle by 51-Andy Willey. Pressure by 34-David Turley.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,,"#87 Robert Farley - TE","#82 Donnie Waller - TE","#82 Gregory Rogers - WR",,"#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:31,"BAL 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,0,0,"1-10-BAL 37 (10:30) 26-Andrew King ran to BAL 43 for 6 yards. Tackle by 26-John Martin. PENALTY - Offsides (DET 57-Matthew Dunigan)","#14 Michael Ronk - QB","#26 Andrew King - RB",,"#45 James Debose - RB","#35 Pedro Troxler - FB","#87 Robert Farley - TE","#82 Donnie Waller - TE",,,,,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT","#94 Elmer Arriaga - LDE","#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:25,"BAL 42",1,1,5,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-5-BAL 42 (10:26) 45-James Debose ran to BAL 43 for 1 yards. Tackle by 67-Henry Williams. 78-Sebastian Merle was completely beat on that play.","#14 Michael Ronk - QB","#45 James Debose - RB",,,"#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#82 Gregory Rogers - WR",,"#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#25 Mathew Butler - SS",,,,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:43,"BAL 43",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",11,0,0,"2-4-BAL 43 (9:42) 12-Michael Ronk pass complete to 16-John Terry to DET 46 for 11 yards. Tackle by 26-John Martin.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#82 Gregory Rogers - WR",,"#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:04,"DET 46",1,1,10,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"1-10-DET 46 (9:03) PENALTY - False Start (BAL 74-Thomas Borrelli)","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#82 Gregory Rogers - WR",,"#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:02,"BAL 49",1,1,15,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",,0,0,"1-15-BAL 49 (9:03) 12-Michael Ronk pass incomplete, intended for 19-Gregory Rogers. Pass knocked down by 40-Chad Lewis.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#82 Gregory Rogers - WR",,"#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,,,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:59,"BAL 49",1,2,15,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",,0,0,"2-15-BAL 49 (9:00) 12-Michael Ronk pass incomplete, intended for 19-Gregory Rogers. Pressure by 54-Paul Murphy.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#48 Chad Lewis - CB","#40 John Martin - CB",,"#46 Timothy Borden - CB",,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:55,"BAL 49",1,3,15,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",15,0,0,"3-15-BAL 49 (8:56) 45-James Debose ran to DET 36 for 15 yards. Tackle by 26-John Martin.","#14 Michael Ronk - QB","#45 James Debose - RB",,,"#35 Pedro Troxler - FB",,,"#80 John Terry - WR","#17 Jeff Smith - WR","#16 Stacy Werner - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#40 John Martin - CB","#46 Timothy Borden - CB",,"#48 Chad Lewis - CB",,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:12,"DET 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",-1,0,0,"1-10-DET 36 (8:11) 26-Andrew King ran to DET 37 for -1 yards. Tackle by 51-Andy Willey. BAL 26-Andrew King was injured on the play. He looks like he should be able to return.","#14 Michael Ronk - QB","#26 Andrew King - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#48 Chad Lewis - CB",,"#40 John Martin - CB",,"#34 David Turley - SS","#25 Mathew Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:31,"DET 37",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",-0,0,0,"2-11-DET 37 (7:30) 45-James Debose ran to DET 37 for a short loss. Tackle by 99-Kevin Hills.","#14 Michael Ronk - QB","#45 James Debose - RB",,,"#35 Pedro Troxler - FB",,,"#82 Gregory Rogers - WR","#16 Stacy Werner - WR","#80 John Terry - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE",,"#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#46 Timothy Borden - CB","#48 Chad Lewis - CB",,"#40 John Martin - CB",,"#25 Mathew Butler - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:56,"DET 37",1,3,11,"Strong I Normal PA All Go","4-3 Under Crash Right",-7,0,0,"3-11-DET 37 (6:55) 12-Michael Ronk sacked at DET 44 for -7 yards (54-Paul Murphy). Sack allowed by 50-Norman Morgan.","#14 Michael Ronk - QB","#45 James Debose - RB",,,"#35 Pedro Troxler - FB","#87 Robert Farley - TE",,"#16 Stacy Werner - WR",,"#17 Jeff Smith - WR",,,"#71 Jeffrey Hull - LT","#50 Norman Morgan - LG","#71 Sebastian Merle - C","#74 Thomas Borrelli - RG","#72 Scott Sanders - RT",,"#70 Kevin Hills - DT",,"#51 Henry Williams - DT","#36 Angel Tourville - FS","#98 Paul Murphy - LDE","#54 Raymond Colon - SLB","#56 Andy Willey - MLB",,"#54 Matthew Dunigan - WLB","#40 John Martin - CB","#46 Timothy Borden - CB",,,,"#34 David Turley - SS","#41 Kenneth Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:21,"DET 44",1,4,18,Punt,"Punt Return",44,0,0,"4-18-DET 44 (6:20) 18-Andre Cordero punts 44 yards to DET 0.4-18-DET 44 (6:20) 18-Andre Cordero punts 44 yards to DET 0. Touchback.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#50 Norman Morgan - LG",,"#16 George Caruso - WR",,,"#56 Andy Willey - MLB","#40 John Martin - CB","#19 Thomas Williams - WR",,"#75 Craig Rivera - C","#70 Kevin Hills - DT",,"#98 Paul Murphy - LDE",,,,"#45 James Debose - RB","#74 Thomas Borrelli - RG","#71 Sebastian Merle - C","#87 Robert Farley - TE","#71 Jeffrey Hull - LT","#82 Donnie Waller - TE",,"#51 Henry Williams - DT","#54 Raymond Colon - SLB","#94 Elmer Arriaga - LDE","#93 Tom Martin - MLB",,,,,,,
DET,6:10,"DET 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",3,0,0,"1-10-DET 20 (6:11) 46-Howard Carrier ran to DET 23 for 3 yards. Tackle by 98-Lewis Thomas.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG",,,"#16 George Caruso - WR","#83 Benjamin Serna - WR","#85 Marvin Winter - WR",,,"#72 Rodney Altieri - RT","#62 David Avila - RG","#62 Cory Allison - C","#59 Charles Delarosa - LT","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE",,"#57 Leonard Leblanc - DT","#63 Sherman Beckstead - DT","#93 Joseph Reed - RDE",,"#95 Lewis Thomas - WLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,"#41 Nick Grigsby - SS",,"#23 Jerry Clausen - SS","#31 Richard Loman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:37,"DET 23",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-7-DET 23 (5:36) 46-Howard Carrier ran to DET 22 for -1 yards. Tackle by 99-Joseph Reed.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,"#40 Larry Neill - FB","#66 Seth Dupre - RG","#85 Ronald Payne - TE","#44 Jonathan Pettus - LG",,,,,,"#72 Rodney Altieri - RT","#59 Charles Delarosa - LT","#62 Cory Allison - C","#62 David Avila - RG","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE","#76 David Alberty - LDE","#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#93 Joseph Reed - RDE","#91 James Martin - SLB","#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,,,"#23 Jerry Clausen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:01,"DET 22",1,3,8,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,0,0,"3-8-DET 22 (5:00) 14-Lawrence Dunn pass complete to 16-George Caruso to DET 26 for 4 yards. Tackle by 28-Perry Greenwalt.","#14 Lawrence Dunn - QB","#46 Howard Carrier - FB",,,"#66 Seth Dupre - RG","#85 Ronald Payne - TE",,"#19 Thomas Williams - WR",,"#16 George Caruso - WR",,,"#64 Theo Lane - LT","#72 Rodney Altieri - RT","#75 Craig Rivera - C","#59 Charles Delarosa - LT","#75 Robert Everett - RT",,"#55 Kyle Hodder - LDE",,"#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#93 Joseph Reed - RDE","#91 James Martin - SLB","#53 Frank Moore - SLB",,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#44 Perry Greenwalt - CB",,,,"#23 Jerry Clausen - SS","#31 Richard Loman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:21,"DET 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-DET 26 (4:20) 18-Willis Gillispie punts 49 yards to BAL 25. 26-Andrew King to BAL 25 for 1 yards. Tackle by 51-Andy Willey.",,,,,,,,,,,,,,,,,,"#18 Willis Gillispie - P",,,,,,,,,,,,,,,,,,,"#19 Thomas Williams - WR",,"#26 Andrew King - RB",,,"#91 Charles Kirklin - WLB","#46 John McCoy - CB","#53 Frank Moore - SLB",,"#23 Jerry Clausen - SS","#82 Donnie Waller - TE",,"#31 Richard Loman - FS",,,,"#64 Theo Lane - LT","#62 Cory Allison - C","#59 Charles Delarosa - LT","#72 Rodney Altieri - RT","#75 Craig Rivera - C","#54 Raymond Colon - SLB",,"#57 Leonard Leblanc - DT","#56 Scott Smith - DT","#63 Sherman Beckstead - DT","#55 Kyle Hodder - LDE",,,,,,,