HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Edward Wood kicks 74 yards from BAL 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Stoughton - WR",,"#63 William Meadows - DT","#75 Mike Cook - LDE","#59 Edward Doyon - WLB","#40 John Scroggs - CB","#72 Christopher Cooper - LDE","#99 Mark Will - DT","#21 Keith Jenkins - CB","#92 Travis McCarthy - SLB","#98 Micah Cole - WLB","#50 Anthony Bishop - MLB","#5 Edward Wood - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Strong CB3 Blitz Man",2,0,0,"1-10-CHI 25 (15:00) 34-Seth Tilford ran to CHI 27 for 2 yards. Tackle by 54-Loren Scott.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#89 Jeffery Hunt - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,"#12 Matthew Shumate - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#66 Jesse Sly - LDE",,"#95 Frederick Driskell - MLB",,"#99 Tristan Marquez - SLB","#24 Michael Hurt - CB","#37 Jeremy Corbett - CB",,"#47 Sherman Payne - CB",,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:22,"CHI 27",1,2,8,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB3 CB4 Blitz",,0,0,"2-8-CHI 27 (14:21) 1-Jonathan Hickman pass incomplete, intended for 12-Matthew Shumate.","#8 Jonathan Hickman - QB",,,,,"#81 Raymond Striplin - TE",,"#19 George Stoughton - WR","#18 Arthur Blake - WR","#12 Matthew Shumate - WR","#83 William Jimenez - WR",,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,,"#24 Michael Hurt - CB","#37 Jeremy Corbett - CB","#47 Sherman Payne - CB","#33 Davis Wilson - CB",,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:16,"CHI 27",1,3,8,"I Formation 3WR Slot Short WR Deep","4-3 Under Double LB Blitz",,0,0,"3-8-CHI 27 (14:17) 1-Jonathan Hickman pass incomplete, intended for 12-Matthew Shumate. Pass knocked down by 99-Tristan Marquez. Pressure by 54-Loren Scott. PENALTY - Holding (CHI 70-Frank Resler) (Declined)","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#89 Jeffery Hunt - TE",,,"#19 George Stoughton - WR","#18 Arthur Blake - WR","#12 Matthew Shumate - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#64 Henry Dupree - DT","#66 Jesse Sly - LDE","#99 Tristan Marquez - SLB","#95 Frederick Driskell - MLB",,"#58 Jorge Stern - WLB","#24 Michael Hurt - CB","#37 Jeremy Corbett - CB",,,,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:11,"CHI 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-CHI 27 (14:12) 7-Romeo Wingo punts 46 yards to BAL 27. Fair Catch by 88-Adam Williams.",,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P",,,,,,,,,,,,,,,,,,,"#70 William Bowes - RG",,"#88 Adam Williams - WR",,,"#30 Rodney Shaw - CB","#48 Gail Reyes - RB","#19 Phillip Smith - WR",,"#91 Enrique McBroom - LDE","#79 Walter Cooper - DT",,"#33 Davis Wilson - CB",,,,"#63 Calvin Cook - RG","#52 Robert Evans - LG","#18 Arthur Blake - WR","#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#79 Clyde Swanson - LT",,"#33 Robert Cameron - FS","#95 Tony Hudson - SLB","#58 Jorge Stern - WLB","#64 Henry Dupree - DT",,,,,,,
BAL,14:05,"BAL 27",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",3,0,0,"1-10-BAL 27 (14:06) 14-Jason Long ran to BAL 30 for 3 yards. Tackle by 94-John Mosier. BAL 35-Domingo Dennis was injured on the play.","#2 Ronald Dancy - QB","#24 Jason Long - RB",,,"#87 Domingo Dennis - FB","#65 James Peterman - LT",,"#17 Ted Ford - WR",,"#19 Phillip Smith - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:21,"BAL 30",1,2,7,"Weak I Normal All Go","4-3 Under Inside LB Blitz",,0,0,"2-7-BAL 30 (13:20) 13-Anthony Hiatt pass incomplete, intended for 16-Michael Jones. Pressure by 99-Mark Will.","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,"#89 David Huffman - TE","#16 Michael Jones - TE",,"#84 William Hill - WR",,"#17 Ted Ford - WR",,,"#50 Chris McCoy - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:14,"BAL 30",1,3,7,"I Formation Normal HB Blast","4-3 Under Crash Right",4,0,0,"3-7-BAL 30 (13:15) 14-Jason Long ran to BAL 34 for 4 yards. Tackle by 54-Travis McCarthy.","#2 Ronald Dancy - QB","#24 Jason Long - RB",,,"#89 David Huffman - TE","#65 James Peterman - LT",,"#17 Ted Ford - WR",,"#19 Phillip Smith - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:35,"BAL 34",1,4,3,Punt,"Punt Return",28,0,0,"4-3-BAL 34 (12:34) 8-Christopher Keith punts 42 yards to CHI 24. 12-Matthew Shumate to CHI 39 for 15 yards. 12-Matthew Shumate FUMBLES (62-Winston Coleman) recovered by BAL-68-Peter Castro at CHI 38. Tackle by 28-Michael Owens.",,,,,,,,,,,,,,,,,,"#4 Christopher Keith - P",,,,,,,,,,,,,,,,,,,"#69 Lawrence Camp - RG",,"#12 Matthew Shumate - WR",,,"#59 Edward Doyon - WLB","#40 John Scroggs - CB","#72 Christopher Cooper - LDE",,"#21 Keith Jenkins - CB","#92 Travis McCarthy - SLB",,"#50 Anthony Bishop - MLB",,,,"#68 Peter Castro - RT","#65 James Peterman - LT","#59 Luis Roach - LT","#77 David Burroughs - C","#50 Chris McCoy - LT","#62 Winston Coleman - LT",,"#75 Mike Cook - LDE","#22 Lee Moser - CB","#44 Michael Owens - SS","#93 Theodore Escobar - RDE",,,,,,,
BAL,12:22,"CHI 38",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",30,0,0,"1-10-CHI 38 (12:23) 13-Anthony Hiatt ran to CHI 8 for 30 yards. Tackle by 96-Charles Lee.","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,,"#16 Michael Jones - TE","#89 David Huffman - TE","#84 William Hill - WR",,"#88 Adam Williams - WR",,,"#65 James Peterman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#96 Charles Lee - SLB","#53 Issac Hart - MLB",,"#98 Micah Cole - WLB","#24 Philip Gomez - CB","#40 John Scroggs - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:36,"CHI 8",1,1,8,"I Formation Big HB Lead Toss Weak","Goal Line Attack #1",-0,0,0,"1-8-CHI 8 (11:35) 14-Jason Long ran to CHI 8 for a short loss. Tackle by 54-Travis McCarthy.","#2 Ronald Dancy - QB","#24 Jason Long - RB",,,"#89 David Huffman - TE","#16 Michael Jones - TE","#65 James Peterman - LT","#19 Phillip Smith - WR",,,,,"#62 Winston Coleman - LT","#54 Isaac Colgan - RT","#77 David Burroughs - C","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE","#75 Mike Cook - LDE","#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:52,"CHI 8",1,2,8,"Shotgun Normal Slot Drag","Nickel Normal CB3 LB Blitz",5,0,0,"2-8-CHI 8 (10:51) 13-Anthony Hiatt pass complete to 85-Phillip Smith to CHI 3 for 5 yards. Tackle by 32-Felipe Patel.","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,,"#16 Michael Jones - TE",,"#84 William Hill - WR","#19 Phillip Smith - WR","#17 Ted Ford - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,"#40 John Scroggs - CB",,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:13,"CHI 3",1,3,3,"Shotgun Normal Slot Drag","Nickel Normal SS Blitz",,0,0,"3-3-CHI 3 (10:12) 13-Anthony Hiatt pass incomplete, intended for 16-Michael Jones. Pass knocked down by 53-Issac Hart. incomplete, intended for 16-Michael Jones. Pass knocked down by 53-Issac Hart.","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,,"#16 Michael Jones - TE",,"#84 William Hill - WR","#19 Phillip Smith - WR","#17 Ted Ford - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,"#40 John Scroggs - CB",,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:07,"CHI 3",1,4,3,"Field Goal","FG Block",13,0,3,"4-3-CHI 3 (10:08) 5-Edward Wood 20 yard field goal is GOOD. CHI 0 BAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Christopher Keith - P","#69 Lawrence Camp - RG",,,,,,,,,,,,,,"#5 Edward Wood - K","#63 Allan Whittaker - LG","#68 Peter Castro - RT","#65 James Peterman - LT","#59 Luis Roach - LT","#77 David Burroughs - C","#50 Chris McCoy - LT","#62 Winston Coleman - LT","#54 Isaac Colgan - RT","#75 Mike Cook - LDE","#22 Lee Moser - CB","#44 Michael Owens - SS","#93 Theodore Escobar - RDE","#63 William Meadows - DT","#53 Issac Hart - MLB","#96 Charles Lee - SLB","#40 John Scroggs - CB","#26 Jim Meeks - SS","#91 Glen Bell - DT","#98 Micah Cole - WLB"
BAL,10:05,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:06) 5-Edward Wood kicks 74 yards from BAL 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Stoughton - WR",,"#63 William Meadows - DT","#75 Mike Cook - LDE","#59 Edward Doyon - WLB","#40 John Scroggs - CB","#72 Christopher Cooper - LDE","#99 Mark Will - DT","#21 Keith Jenkins - CB","#92 Travis McCarthy - SLB","#98 Micah Cole - WLB","#50 Anthony Bishop - MLB","#5 Edward Wood - K",,,,,,,,,,,,,,,,,,,,
CHI,10:05,"CHI 25",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Shallow Zone Deep",5,0,3,"1-10-CHI 25 (10:06) 34-Seth Tilford ran to CHI 30 for 5 yards. Tackle by 24-Michael Hurt.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#89 Jeffery Hunt - TE","#81 Raymond Striplin - TE",,"#19 George Stoughton - WR",,"#12 Matthew Shumate - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,"#99 Tristan Marquez - SLB","#24 Michael Hurt - CB","#37 Jeremy Corbett - CB",,"#33 Davis Wilson - CB",,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:32,"CHI 30",1,2,5,"Singleback Empty 4 TE Corner","Quarter Normal CB5 Blitz",20,0,3,"2-5-CHI 30 (9:31) 1-Jonathan Hickman pass complete to 19-George Stoughton to CHI 50 for 20 yards. Tackle by 24-Michael Hurt.","#8 Jonathan Hickman - QB",,,,,"#81 Raymond Striplin - TE",,"#19 George Stoughton - WR","#18 Arthur Blake - WR","#12 Matthew Shumate - WR","#83 William Jimenez - WR",,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT",,"#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,,"#24 Michael Hurt - CB","#37 Jeremy Corbett - CB","#30 Rodney Shaw - CB","#33 Davis Wilson - CB","#47 Sherman Payne - CB","#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:57,"CHI 50",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",2,0,3,"1-10-CHI 50 (8:56) 34-Seth Tilford ran to BAL 48 for 2 yards. Tackle by 24-Michael Hurt. PENALTY - Holding (CHI 81-Raymond Striplin)","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,"#37 Matthew McKee - RB","#89 Jeffery Hunt - TE","#81 Raymond Striplin - TE","#87 Jeffrey Elder - TE",,,,,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#79 Walter Cooper - DT","#54 Loren Scott - LDE","#91 Monte Farley - DT","#64 Henry Dupree - DT","#66 Jesse Sly - LDE","#58 Jorge Stern - WLB","#95 Frederick Driskell - MLB",,"#99 Tristan Marquez - SLB","#24 Michael Hurt - CB","#49 Richard Ray - FS",,,,"#20 Christopher Matas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:53,"CHI 42",1,1,18,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",34,0,3,"1-18-CHI 42 (8:54) 1-Jonathan Hickman pass complete to 19-George Stoughton to BAL 25 for 34 yards.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#89 Jeffery Hunt - TE",,,"#19 George Stoughton - WR","#18 Arthur Blake - WR","#12 Matthew Shumate - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,"#99 Tristan Marquez - SLB","#24 Michael Hurt - CB","#37 Jeremy Corbett - CB",,"#33 Davis Wilson - CB",,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:06,"BAL 25",1,1,10,"Shotgun Normal HB Flare","Dime Flat CB3 CB4 Blitz",,0,3,"1-10-BAL 25 (8:05) 1-Jonathan Hickman pass incomplete, intended for 12-Matthew Shumate. Pressure by 91-Monte Farley.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,,"#81 Raymond Striplin - TE",,"#12 Matthew Shumate - WR","#83 William Jimenez - WR","#18 Arthur Blake - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,,"#33 Davis Wilson - CB","#30 Rodney Shaw - CB","#47 Sherman Payne - CB","#27 Charles Shanks - CB",,"#33 Robert Cameron - FS","#42 Samuel Frierson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:00,"BAL 25",1,2,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB3 CB4 Blitz",10,0,3,"2-10-BAL 25 (8:01) 1-Jonathan Hickman pass complete to 83-William Jimenez to BAL 15 for 10 yards. Tackle by 37-Jeremy Corbett. Pressure by 94-Jorge Stern.","#8 Jonathan Hickman - QB",,,,,"#87 Jeffrey Elder - TE",,"#18 Arthur Blake - WR","#13 Jeff Cedillo - WR","#83 William Jimenez - WR","#81 Raymond Striplin - TE",,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#79 Walter Cooper - DT","#58 Jorge Stern - WLB",,"#95 Frederick Driskell - MLB",,,"#24 Michael Hurt - CB","#37 Jeremy Corbett - CB","#47 Sherman Payne - CB","#33 Davis Wilson - CB",,"#20 Christopher Matas - CB","#42 Samuel Frierson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:19,"BAL 15",1,3,,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",,0,3,"3-1-BAL 15 (7:18) 34-Seth Tilford ran to BAL 15 for a short gain. Tackle by 99-Tristan Marquez.","#8 Jonathan Hickman - QB","#41 Seth Tilford - RB",,,"#89 Jeffery Hunt - TE",,,"#12 Matthew Shumate - WR","#83 William Jimenez - WR","#18 Arthur Blake - WR",,,"#70 Frank Resler - LT","#52 Richard Sinclair - LG","#70 William Bowes - RG","#63 Calvin Cook - RG","#72 John McNulty - RT",,"#54 Loren Scott - LDE",,"#91 Monte Farley - DT","#64 Henry Dupree - DT","#66 Jesse Sly - LDE","#58 Jorge Stern - WLB","#95 Frederick Driskell - MLB",,"#99 Tristan Marquez - SLB","#24 Michael Hurt - CB","#37 Jeremy Corbett - CB",,,,"#20 Christopher Matas - CB","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:42,"BAL 15",1,4,,"Field Goal","FG Block",25,3,3,"4-1-BAL 15 (6:41) 3-David Carrier 33 yard field goal is GOOD. CHI 3 BAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P","#70 William Bowes - RG",,,,,,,,,,,,,,"#3 David Carrier - K","#71 Pablo Rood - RT","#63 Calvin Cook - RG","#52 Robert Evans - LG","#18 Arthur Blake - WR","#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#79 Clyde Swanson - LT","#61 Marion Massenburg - RG","#33 Robert Cameron - FS","#95 Tony Hudson - SLB","#58 Jorge Stern - WLB","#64 Henry Dupree - DT","#54 Loren Scott - LDE","#91 Monte Farley - DT","#66 Jesse Sly - LDE","#52 Cody Christopher - MLB","#99 Tristan Marquez - SLB","#79 Walter Cooper - DT","#91 Enrique McBroom - LDE"
CHI,6:38,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:39) 3-David Carrier kicks 75 yards from CHI 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Adam Williams - WR",,"#68 Peter Castro - RT","#95 Tony Hudson - SLB","#58 Jorge Stern - WLB","#65 James Peterman - LT","#19 Phillip Smith - WR","#63 Allan Whittaker - LG","#16 Michael Jones - TE","#30 Rodney Shaw - CB","#91 Enrique McBroom - LDE","#62 Winston Coleman - LT","#3 David Carrier - K",,,,,,,,,,,,,,,,,,,,
BAL,6:38,"BAL 25",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Double Safety Blitz",3,3,3,"1-10-BAL 25 (6:39) 13-Anthony Hiatt pass complete to 84-William Hill to BAL 28 for 3 yards. Tackle by 54-Travis McCarthy.","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,,"#16 Michael Jones - TE","#84 William Hill - WR","#19 Phillip Smith - WR",,"#88 Adam Williams - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:58,"BAL 28",1,2,7,"Strong I Normal WR Post TE Out","4-3 Under Inside LB Blitz",,3,3,"2-7-BAL 28 (5:57) 13-Anthony Hiatt pass incomplete, intended for 17-Ted Ford. Pass knocked down by 94-John Mosier. PENALTY - Defensive Holding (CHI 24-Philip Gomez)","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,"#89 David Huffman - TE","#16 Michael Jones - TE",,"#84 William Hill - WR",,"#17 Ted Ford - WR",,,"#50 Chris McCoy - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#92 Travis McCarthy - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,,,"#26 Jim Meeks - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:51,"BAL 33",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",3,3,3,"1-10-BAL 33 (5:52) 14-Jason Long ran to BAL 36 for 3 yards. Tackle by 94-John Mosier.","#2 Ronald Dancy - QB","#24 Jason Long - RB",,,"#49 Kelly Paul - RB","#89 David Huffman - TE","#65 James Peterman - LT","#19 Phillip Smith - WR",,,,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE","#75 Mike Cook - LDE","#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE","#96 Charles Lee - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#24 Philip Gomez - CB","#40 John Scroggs - CB",,,,"#26 Jim Meeks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:16,"BAL 36",1,2,7,"Shotgun Normal FL Slant","Nickel Normal CB3 LB Blitz",64,3,9,"2-7-BAL 36 (5:15) 13-Anthony Hiatt pass complete to 84-William Hill for 64 yards. TOUCHDOWN! CHI 3 BAL 9","#13 Anthony Hiatt - QB","#19 Ernie Cordova - WR",,,,"#16 Michael Jones - TE",,"#84 William Hill - WR","#19 Phillip Smith - WR","#17 Ted Ford - WR",,,"#62 Winston Coleman - LT","#77 David Burroughs - C","#54 Isaac Colgan - RT","#63 Allan Whittaker - LG","#69 Lawrence Camp - RG",,"#92 James Price - LDE",,"#91 Glen Bell - DT","#99 Mark Will - DT","#94 John Mosier - RDE",,"#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#21 Keith Jenkins - CB","#24 Philip Gomez - CB",,"#40 John Scroggs - CB",,"#44 Michael Owens - SS","#32 Felipe Patel - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:01,"CHI 15",1,7,15,"Field Goal","FG Block",25,3,10,"(5:02) Extra point GOOD by 5-Edward Wood. CHI 3 BAL 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Christopher Keith - P","#69 Lawrence Camp - RG",,,,,,,,,,,,,,"#5 Edward Wood - K","#62 Winston Coleman - LT","#87 Domingo Dennis - FB","#68 Peter Castro - RT","#59 Luis Roach - LT","#50 Chris McCoy - LT","#65 James Peterman - LT","#89 David Huffman - TE","#48 Gail Reyes - RB","#26 Jim Meeks - SS","#22 Lee Moser - CB","#93 Theodore Escobar - RDE","#75 Mike Cook - LDE","#50 Anthony Bishop - MLB","#32 Felipe Patel - CB","#76 Jon Lester - DT","#96 Charles Lee - SLB","#98 Micah Cole - WLB","#63 William Meadows - DT","#92 James Price - LDE"
BAL,5:01,"BAL 35",1,6,10,Kickoff,"Kick Return",,3,10,"(5:02) 5-Edward Wood kicks 74 yards from BAL 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Stoughton - WR",,"#99 Mark Will - DT","#98 Micah Cole - WLB","#59 Edward Doyon - WLB","#75 Mike Cook - LDE","#72 Christopher Cooper - LDE","#63 William Meadows - DT","#92 Travis McCarthy - SLB","#50 Anthony Bishop - MLB","#94 John Mosier - RDE","#40 John Scroggs - CB","#5 Edward Wood - K",,,,,,,,,,,,,,,,,,,,