HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Tony Miranda kicks 72 yards from IND 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Meadow - RB",,"#51 John Dickson - MLB","#40 Richard Mattson - CB","#73 Jerry Jones - RDE","#91 Frank Edwards - MLB","#24 Bryan Snyder - CB","#28 Christopher Nava - SS","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#50 Charles Peterson - SLB","#91 Claude Ferreira - DT","#4 Tony Miranda - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",3,0,0,"1-10-TEN 25 (15:00) 26-Ricardo Andrade ran to TEN 28 for 3 yards. Tackle by 38-Michael Wilson.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,,"#80 Jonathan Heinen - TE",,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE",,"#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#29 Rodney Anderson - CB","#26 Dennis Moore - CB",,"#45 Joshua Bailey - CB",,"#38 Michael Wilson - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:28,"TEN 28",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,0,"2-7-TEN 28 (14:27) 3-Alan Fritz pass Pass knocked down by 95-William Dickson. incomplete, intended for 19-Everett Ricks.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB",,,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE",,"#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,"#26 Dennis Moore - CB",,"#34 Vincent Fuentes - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:23,"TEN 28",1,3,7,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",4,0,0,"3-7-TEN 28 (14:24) 3-Alan Fritz ran to TEN 32 for 4 yards. Tackle by 95-William Dickson.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,"#33 Maurice Meadow - RB","#32 Eric Freeman - FB","#80 Jonathan Heinen - TE",,"#13 Steven Hamilton - WR",,,,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT","#96 Michael Christianson - SLB","#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:45,"TEN 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-TEN 32 (13:44) 8-Elias Rufus punts 40 yards to IND 27. Fair Catch by 87-Glen Gates.",,,,,,,,,,,,,,,,,,"#4 Elias Rufus - P",,,,,,,,,,,,,,,,,,,"#58 Donald Smith - C",,"#87 Glen Gates - WR",,,"#95 Gary Arcand - WLB","#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,"#52 Jim Peoples - SLB","#38 Michael Wilson - CB",,"#50 Eugene Peterson - RT",,,,"#61 Thomas Stallings - RG","#69 Ricky Jolley - LG","#72 Lance Wright - LT","#78 George Ruiz - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C",,"#64 Sean Galvin - DT","#90 William Dickson - FS","#53 Michael Parks - RDE","#56 Randall Sorensen - DT",,,,,,,
IND,13:37,"IND 27",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",7,0,0,"1-10-IND 27 (13:38) 3-Shawn Glen pass complete to 87-Glen Gates to IND 34 for 7 yards. Tackle by 31-Bryan Snyder. PENALTY - Pass Interference (TEN 31-Bryan Snyder)","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:34,"IND 32",1,1,10,"I Formation Normal SE Post","4-3 Under Crowd Middle",7,0,0,"1-10-IND 32 (13:35) 3-Shawn Glen pass complete to 33-Elbert Jackson to IND 39 for 7 yards. Tackle by 97-Travis Robbins.","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:01,"IND 39",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"2-3-IND 39 (13:00) 40-William Weber ran to IND 41 for 2 yards. Tackle by 51-John Dickson.","#8 Shawn Glen - QB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB","#64 Charles Lowman - RT",,,,,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT","#73 Jerry Jones - RDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:20,"IND 41",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",59,0,6,"3-1-IND 41 (12:19) 40-William Weber ran for 59 yards. TOUCHDOWN! TEN 0 IND 6","#8 Shawn Glen - QB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB","#64 Charles Lowman - RT",,,,,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT","#73 Jerry Jones - RDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:07,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:08) Extra point GOOD by 12-Tony Miranda. TEN 0 IND 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 John Wolfe - RB","#72 Jeffrey Delacruz - C",,,,,,,,,,,,,,"#4 Tony Miranda - K","#91 Joshua Maddox - RDE","#50 Eugene Peterson - RT","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#67 David Bunker - C","#66 Everett Durham - C","#90 William Dickson - FS","#91 Terry Allen - MLB","#91 John Grant - DT","#91 Desmond Williams - WLB","#51 John Dickson - MLB","#64 Erik Ellingsworth - DT","#91 Frank Edwards - MLB","#50 Charles Peterson - SLB","#63 Corey Gonzales - RDE","#73 Jerry Jones - RDE","#96 David Forest - WLB","#96 Jerry Ayers - DT","#91 Claude Ferreira - DT"
IND,12:07,"IND 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:08) 12-Tony Miranda kicks 70 yards from IND 35 to TEN -5. 25-Maurice Meadow to TEN 18 for 23 yards. Tackle by 29-Rodney Anderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Meadow - RB",,"#96 David Forest - WLB","#40 Richard Mattson - CB","#73 Jerry Jones - RDE","#91 Frank Edwards - MLB","#24 Bryan Snyder - CB","#50 Charles Peterson - SLB","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#51 John Dickson - MLB","#91 Claude Ferreira - DT","#4 Tony Miranda - K",,,,,,,,,,,,,,,,,,,,
TEN,12:03,"TEN 18",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",2,0,7,"1-10-TEN 18 (12:04) 3-Alan Fritz pass complete to 26-Ricardo Andrade to TEN 20 for 2 yards. Tackle by 95-William Dickson.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE",,"#13 Steven Hamilton - WR",,"#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#45 Joshua Bailey - CB",,,,"#26 Dennis Moore - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:24,"TEN 20",1,2,8,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-8-TEN 20 (11:23) 3-Alan Fritz pass complete to 32-Eric Freeman to TEN 22 for 2 yards. Tackle by 95-William Dickson.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB",,,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT",,"#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#26 Dennis Moore - CB",,"#45 Joshua Bailey - CB",,"#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:47,"TEN 22",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,7,"3-6-TEN 22 (10:46) 3-Alan Fritz pass Pass knocked down by 95-William Dickson. incomplete, intended for 82-Jonathan Heinen.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE",,"#13 Steven Hamilton - WR",,"#88 Clifford Fletcher - WR",,,"#78 George Ruiz - LT","#72 Lance Wright - LT","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#64 Jason Alatorre - LG",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB","#30 William Pickles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:42,"TEN 22",1,4,6,Punt,"Punt Return",,0,7,"4-6-TEN 22 (10:43) 8-Elias Rufus punts 51 yards to IND 27. Fair Catch by 87-Glen Gates.",,,,,,,,,,,,,,,,,,"#4 Elias Rufus - P",,,,,,,,,,,,,,,,,,,"#58 Donald Smith - C",,"#87 Glen Gates - WR",,,"#95 Gary Arcand - WLB","#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,"#52 Jim Peoples - SLB","#38 Michael Wilson - CB",,"#50 Eugene Peterson - RT",,,,"#61 Thomas Stallings - RG","#69 Ricky Jolley - LG","#72 Lance Wright - LT","#78 George Ruiz - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C",,"#64 Sean Galvin - DT","#90 William Dickson - FS","#53 Michael Parks - RDE","#56 Randall Sorensen - DT",,,,,,,
IND,10:36,"IND 27",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-4,0,7,"1-10-IND 27 (10:37) 40-William Weber ran to IND 23 for -4 yards. Tackle by 98-Jerry Ayers.","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB",,,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE",,"#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,"#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:02,"IND 23",1,2,14,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",,0,7,"2-14-IND 23 (10:01) 3-Shawn Glen pass Pass knocked down by 51-John Dickson. incomplete, intended for 80-Peter Davis.","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:56,"IND 23",1,3,14,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"3-14-IND 23 (9:57) 3-Shawn Glen pass complete to 87-Glen Gates to IND 34 for 11 yards. Tackle by 45-Eric Larsen.","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB",,,"#87 Glen Gates - WR","#6 Albert Jones - WR","#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT",,"#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,"#36 Eric Larsen - CB",,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:11,"IND 34",1,4,3,Punt,"Punt Return",,0,7,"4-3-IND 34 (9:10) 9-James Allen punts 50 yards to TEN 16. Fair Catch by 21-Ethan Ramsey.",,,,,,,,,,,,,,,,,,"#9 James Allen - P",,,,,,,,,,,,,,,,,,,"#72 Jeffrey Delacruz - C",,"#21 Ethan Ramsey - RB",,,"#73 Jerry Jones - RDE","#40 Richard Mattson - CB","#24 Bryan Snyder - CB",,"#91 John Grant - DT","#91 Claude Ferreira - DT",,"#91 Frank Edwards - MLB",,,,"#50 Eugene Peterson - RT","#53 Carmine Marcial - C","#70 Warren Gonzales - C","#67 David Bunker - C","#66 Everett Durham - C","#90 William Dickson - FS",,"#96 David Forest - WLB","#91 Desmond Williams - WLB","#51 John Dickson - MLB","#64 Erik Ellingsworth - DT",,,,,,,
TEN,9:03,"TEN 16",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",7,0,7,"1-10-TEN 16 (9:04) 3-Alan Fritz pass complete to 87-Enrique Dipaolo to TEN 24 for 7 yards. Tackle by 43-Vincent Fuentes.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE","#89 Enrique Dipaolo - TE","#13 Steven Hamilton - WR",,,,,"#72 Lance Wright - LT","#78 George Ruiz - LT","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#64 Jason Alatorre - LG",,"#64 Sean Galvin - DT","#96 Michael Christianson - SLB","#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:20,"TEN 24",1,2,3,"Strong I Big HB Toss Weak","Goal Line Attack #3",-1,0,7,"2-3-TEN 24 (8:19) 26-Ricardo Andrade ran to TEN 22 for -1 yards. Tackle by 52-Joshua Maddox.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB","#80 Jonathan Heinen - TE","#89 Enrique Dipaolo - TE","#13 Steven Hamilton - WR",,,,,"#72 Lance Wright - LT","#78 George Ruiz - LT","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#64 Jason Alatorre - LG",,"#64 Sean Galvin - DT","#96 Michael Christianson - SLB","#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE","#52 Jim Peoples - SLB","#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#29 Rodney Anderson - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:39,"TEN 22",1,3,4,"I Formation 3WR SE Post","Nickel Normal Man Zone",3,0,7,"3-4-TEN 22 (7:38) 3-Alan Fritz pass complete to 19-Everett Ricks to TEN 25 for 3 yards. Tackle by 52-Joshua Maddox.","#11 Alan Fritz - QB","#26 Ricardo Andrade - RB",,,"#32 Eric Freeman - FB",,,"#13 Steven Hamilton - WR","#80 Everett Ricks - WR","#88 Clifford Fletcher - WR",,,"#72 Lance Wright - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C","#69 Ricky Jolley - LG","#78 George Ruiz - LT",,"#64 Sean Galvin - DT",,"#56 Randall Sorensen - DT","#61 Rocky Jefferson - DT","#53 Michael Parks - RDE",,"#91 Joshua Maddox - RDE",,"#90 William Dickson - FS","#38 Michael Wilson - CB","#26 Dennis Moore - CB",,"#45 Joshua Bailey - CB",,"#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:03,"TEN 25",1,4,1,Punt,"Punt Return",,0,7,"4-1-TEN 25 (7:02) 8-Elias Rufus punts 47 yards to IND 28. Fair Catch by 87-Glen Gates.",,,,,,,,,,,,,,,,,,"#4 Elias Rufus - P",,,,,,,,,,,,,,,,,,,"#58 Donald Smith - C",,"#87 Glen Gates - WR",,,"#95 Gary Arcand - WLB","#29 Rodney Anderson - CB","#34 Vincent Fuentes - CB",,"#52 Jim Peoples - SLB","#38 Michael Wilson - CB",,"#50 Eugene Peterson - RT",,,,"#61 Thomas Stallings - RG","#69 Ricky Jolley - LG","#72 Lance Wright - LT","#78 George Ruiz - LT","#64 Jason Alatorre - LG","#70 Jeremy Gerard - C",,"#64 Sean Galvin - DT","#90 William Dickson - FS","#53 Michael Parks - RDE","#56 Randall Sorensen - DT",,,,,,,
IND,6:54,"IND 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,7,"1-10-IND 28 (6:55) 3-Shawn Glen pass Pass knocked down by 23-Donald Kirkland. incomplete, intended for 80-Peter Davis.","#8 Shawn Glen - QB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,,,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT","#73 Jerry Jones - RDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:50,"IND 28",1,2,10,"Singleback Big WR Deep","4-3 Under Crowd Middle",13,0,7,"2-10-IND 28 (6:51) 3-Shawn Glen pass complete to 80-Peter Davis to IND 41 for 13 yards. Tackle by 50-Charles Peterson.","#8 Shawn Glen - QB","#21 William Weber - RB",,,,"#30 Peter Davis - FB","#64 Charles Lowman - RT","#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:09,"IND 41",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",23,0,7,"1-10-IND 41 (6:08) 3-Shawn Glen pass complete to 80-Peter Davis to TEN 37 for 23 yards. Tackle by 23-Donald Kirkland.","#8 Shawn Glen - QB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#30 Peter Davis - FB",,"#87 Glen Gates - WR",,,,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT","#73 Jerry Jones - RDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:30,"TEN 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,7,"1-10-TEN 37 (5:29) 3-Shawn Glen pass Pass knocked down by 45-Eric Larsen. incomplete, intended for 83-Charles Lowman.","#8 Shawn Glen - QB","#21 William Weber - RB",,"#34 Luis Stevens - RB","#33 Elbert Jackson - FB","#64 Charles Lowman - RT","#81 Frank Eaton - RB",,,,,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT","#73 Jerry Jones - RDE","#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#91 Desmond Williams - WLB","#91 Frank Edwards - MLB",,"#96 David Forest - WLB","#36 Eric Larsen - CB","#26 Micheal Tran - FS",,,,"#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:25,"TEN 37",1,2,10,"Singleback Big Waggle Post","4-3 Under Crash Right",,0,7,"2-10-TEN 37 (5:26) 3-Shawn Glen pass Pass knocked down by 50-Charles Peterson. incomplete, intended for 81-Frank Eaton.","#8 Shawn Glen - QB","#21 William Weber - RB",,,,"#64 Charles Lowman - RT","#81 Frank Eaton - RB","#87 Glen Gates - WR",,"#82 Edward Ferguson - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE","#50 Charles Peterson - SLB","#51 John Dickson - MLB",,"#98 Travis Robbins - WLB","#24 Bryan Snyder - CB","#23 Donald Kirkland - CB",,,,"#28 Christopher Nava - SS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:21,"TEN 37",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",5,0,7,"3-10-TEN 37 (5:22) 3-Shawn Glen pass complete to 89-Marc McCollum to TEN 32 for 5 yards. Tackle by 23-Donald Kirkland. TEN 63-Corey Gonzales was injured on the play. He looks like he should be able to return.","#8 Shawn Glen - QB","#21 William Weber - RB",,,"#33 Elbert Jackson - FB",,,"#82 Edward Ferguson - WR","#89 Marc McCollum - WR","#6 Albert Jones - WR",,,"#70 Warren Gonzales - C","#66 Everett Durham - C","#67 David Bunker - C","#53 Carmine Marcial - C","#50 Eugene Peterson - RT",,"#96 Jerry Ayers - DT",,"#91 John Grant - DT","#64 Erik Ellingsworth - DT","#63 Corey Gonzales - RDE",,"#91 Desmond Williams - WLB",,"#98 Travis Robbins - WLB","#36 Eric Larsen - CB","#24 Bryan Snyder - CB",,"#23 Donald Kirkland - CB",,"#26 Micheal Tran - FS","#40 Richard Mattson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,