HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Ralph Brigham kicks 71 yards from MIA 35 to CAR -6. 81-David Khan to CAR 21 for 27 yards. Tackle by 57-Gary Gibson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 David Khan - WR",,"#66 Jerry Browner - RDE","#61 Chad Bustamante - RDE","#23 Clifford Brown - CB","#98 Gregory Herb - WLB","#55 Ian Telford - WLB","#99 Russell Carter - LDE","#46 Derrick Lee - CB","#95 John Robinson - DT","#53 Laurence Perron - SLB","#20 Nicholas Kelley - FS","#7 Ralph Brigham - K",,,,,,,,,,,,,,,,,,,,
CAR,14:55,"CAR 21",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,0,"1-10-CAR 21 (14:56) 21-Vernon Isaacs ran to CAR 25 for 4 yards. Tackle by 46-Timothy Dew.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB",,,"#86 Roderick May - WR","#11 Edwin Riordan - WR","#16 Irving Wright - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#46 Timothy Dew - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:23,"CAR 25",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,0,"2-6-CAR 25 (14:22) 4-John Walker pass incomplete, intended for 81-David Khan. Pressure by 99-Kenneth Bond.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#46 Timothy Dew - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:16,"CAR 25",1,3,6,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"3-6-CAR 25 (14:17) 4-John Walker pass incomplete, intended for 81-David Khan. Pressure by 94-Michael Taylor.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB","#88 Christopher Pugh - TE",,"#87 David Khan - WR",,"#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 25",1,4,6,Punt,"Punt Return",,0,0,"4-6-CAR 25 (14:14) 18-Andre Cordero punts 49 yards to MIA 26. 17-Wayne Goodwin to MIA 28 for 3 yards. Tackle by 55-Ian Telford.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#60 Marco Goins - C",,"#12 Wayne Goodwin - WR",,,"#23 Rueben Giancola - CB","#46 Timothy Dew - CB","#48 Calvin Murch - FS",,"#90 Shirley Bertram - MLB","#27 Vito Lumpkin - CB",,"#57 Gary Gibson - RDE",,,,"#71 Ike Day - LT","#88 Christopher Pugh - TE","#41 Donald Kistler - FB","#81 Elbert McCoy - TE","#63 Carl Gerard - LG","#52 Andrew Weiser - RT",,"#92 Chester Daye - RDE","#52 Richard Anderson - WLB","#95 Leonard Rogers - DT","#35 Stuart Flores - SS",,,,,,,
MIA,14:05,"MIA 28",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy LB Weak Blitz",1,0,0,"1-10-MIA 28 (14:06) 25-Carl Long ran to MIA 29 for 1 yards. Tackle by 35-Richard Golightly.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE","#59 Jason Hicks - WLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,,,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:26,"MIA 29",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",10,0,0,"2-9-MIA 29 (13:25) 25-Carl Long ran to MIA 39 for 10 yards. Tackle by 55-Ian Telford.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#61 Chad Bustamante - RDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#66 Jerry Browner - RDE","#59 Jason Hicks - WLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,,,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:50,"MIA 39",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Shallow Zone Deep",,0,0,"1-10-MIA 39 (12:49) 11-Felix Bailey pass INTERCEPTED by 35-Richard Golightly at CAR 17. 35-Richard Golightly to CAR 17 for -0 yards. Tackle by 88-Oscar Blackwell. Pressure by 99-Russell Carter.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#82 Oscar Blackwell - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE",,"#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,"#28 David Torres - CB",,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:41,"CAR 17",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,0,"1-10-CAR 17 (12:42) 4-John Walker pass incomplete, intended for 16-Irving Wright. Pass knocked down by 46-Timothy Dew.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#46 Timothy Dew - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:37,"CAR 17",1,2,10,"Split Backs 3 Wide Slot Post","Nickel Strong 1 Deep Man Under",12,0,0,"2-10-CAR 17 (12:38) 4-John Walker pass complete to 21-Vernon Isaacs to CAR 29 for 12 yards. Tackle by 99-Kenneth Bond.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB",,,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#77 Joe Scott - RT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#27 Vito Lumpkin - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:00,"CAR 29",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,0,"1-10-CAR 29 (11:59) 32-Anthony Williams ran to CAR 26 for -3 yards. Tackle by 50-Michael Sinclair.","#4 John Walker - QB","#32 Anthony Williams - RB",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#27 Vito Lumpkin - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:26,"CAR 26",1,2,13,"I Formation 3WR FL Post","Nickel 3-3-5 Weak Side Blitz",26,0,0,"2-13-CAR 26 (11:25) 4-John Walker pass complete to 21-Vernon Isaacs to MIA 47 for 26 yards. Tackle by 35-Stuart Flores.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB",,,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT",,"#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#46 Timothy Dew - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:42,"MIA 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-MIA 47 (10:41) 13-Anthony Johnson ran to MIA 45 for 3 yards. Tackle by 51-Kurt Cady.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,,"#88 Christopher Pugh - TE",,"#86 Roderick May - WR","#32 Anthony Williams - RB","#11 Edwin Riordan - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#27 Vito Lumpkin - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:00,"MIA 45",1,2,7,"Shotgun Normal HB Dive","Nickel 3-3-5 Weak Side Blitz",-2,0,0,"2-7-MIA 45 (9:59) 21-Vernon Isaacs ran to MIA 46 for -2 yards. Tackle by 69-John Clay.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#11 Edwin Riordan - WR","#16 Irving Wright - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT",,"#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#46 Timothy Dew - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:24,"MIA 46",1,3,9,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong 2 Deep Man Under",10,0,0,"3-9-MIA 46 (9:23) 4-John Walker pass complete to 21-Vernon Isaacs to MIA 36 for 10 yards. Tackle by 31-Jon Hernandez. MIA 93-Peter Nelson was injured on the play. He looks like he should be able to return.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB",,,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#77 Joe Scott - RT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#52 Andrew Weiser - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#93 Peter Nelson - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#27 Vito Lumpkin - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:42,"MIA 36",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",1,0,0,"1-10-MIA 36 (8:41) 13-Anthony Johnson ran to MIA 36 for 1 yards. Tackle by 95-Leonard Rogers.","#4 John Walker - QB","#13 Anthony Johnson - RB",,,"#41 Donald Kistler - FB","#88 Christopher Pugh - TE",,"#16 Irving Wright - WR",,"#11 Edwin Riordan - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:08,"MIA 36",1,2,9,"I Formation Normal FL Hook","46 Normal Weak Blitz",3,0,0,"2-9-MIA 36 (8:07) 4-John Walker pass complete to 14-Roderick May to MIA 32 for 3 yards. Tackle by 35-Stuart Flores. Pressure by 99-Kenneth Bond.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB","#88 Christopher Pugh - TE",,"#87 David Khan - WR",,"#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"MIA 32",1,3,6,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,0,"3-6-MIA 32 (7:29) 4-John Walker pass incomplete, intended for 87-Edwin Riordan. Pass knocked down by 43-Michael Smith. Pressure by 94-Michael Taylor.","#4 John Walker - QB",,,,,"#88 Christopher Pugh - TE",,"#16 Irving Wright - WR","#32 Anthony Williams - RB","#11 Edwin Riordan - WR","#87 David Khan - WR",,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE",,"#50 Michael Taylor - MLB",,,"#49 John Smith - CB","#43 Michael Smith - CB","#27 Vito Lumpkin - CB","#23 Rueben Giancola - CB",,"#46 Timothy Dew - CB","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:25,"MIA 32",1,4,6,"Field Goal","FG Block",-10,0,0,"4-6-MIA 32 (7:26) Tackle by 99-Kenneth Bond. Turnover on downs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Walker - QB","#60 Marco Goins - C",,,,,,,,,,,,,,"#12 Jamie Freeman - K","#69 William Burnett - RG","#71 Ike Day - LT","#88 Christopher Pugh - TE","#41 Donald Kistler - FB","#81 Elbert McCoy - TE","#63 Carl Gerard - LG","#52 Andrew Weiser - RT","#85 Martin Conner - TE","#35 Stuart Flores - SS","#95 Leonard Rogers - DT","#92 Chester Daye - RDE","#52 Richard Anderson - WLB","#50 Kenneth Bond - MLB","#48 Calvin Murch - FS","#27 Vito Lumpkin - CB","#69 John Clay - DT","#57 Gary Gibson - RDE","#46 Timothy Dew - CB","#23 Rueben Giancola - CB"
MIA,7:20,"MIA 42",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-MIA 42 (7:21) 11-Felix Bailey pass complete to 88-Oscar Blackwell to CAR 44 for 14 yards. Tackle by 34-Derrick Lee. PENALTY - Holding (MIA 18-Richard Cranston)","#7 Felix Bailey - QB","#25 Carl Long - RB",,,,"#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT",,"#61 Chad Bustamante - RDE","#91 Eugene Aguilera - SLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,"#28 David Torres - CB",,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:15,"MIA 43",1,1,9,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,0,0,"1-9-MIA 43 (7:16) 25-Carl Long ran to MIA 44 for 1 yards. Tackle by 91-Chad Bustamante.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB",,,"#82 Oscar Blackwell - WR","#12 Wayne Goodwin - WR","#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE",,"#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,"#28 David Torres - CB",,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:45,"MIA 44",1,2,8,"I Formation Normal HB Toss Weak","4-3 Normal Double WR2",8,0,0,"2-8-MIA 44 (6:44) 25-Carl Long ran to CAR 48 for 8 yards. Tackle by 55-Ian Telford.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE","#59 Jason Hicks - WLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,,,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:03,"CAR 48",1,3,,"Strong I Normal Counter Strong","4-3 Under Crash Left",-0,0,0,"3-1-CAR 48 (6:02) 25-Carl Long ran to CAR 48 for a short loss. Tackle by 58-Franklin Zimmerman.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE","#91 Eugene Aguilera - SLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,,,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:26,"CAR 48",1,4,,"Split Backs Normal Overload Strong","4-3 Under Double Safety Blitz",,0,0,"4-1-CAR 48 (5:25) 11-Felix Bailey pass incomplete, intended for 18-Richard Cranston. Pass knocked down by 34-Derrick Lee. Pressure by 35-Richard Golightly. Turnover on downs.","#7 Felix Bailey - QB","#25 Carl Long - RB",,,"#30 James Hernandes - FB","#87 Robert Farley - TE",,"#82 Oscar Blackwell - WR",,"#12 Richard Cranston - WR",,,"#56 William Landers - LT","#75 Anthony Jackson - LG","#75 Craig Rivera - C","#76 Matthew Carroll - RG","#64 Dannie Barrows - RT",,"#99 Russell Carter - LDE",,"#95 John Robinson - DT","#99 Billy Butler - DT","#61 Chad Bustamante - RDE","#59 Jason Hicks - WLB","#58 Franklin Zimmerman - SLB",,"#55 Ian Telford - WLB","#46 Derrick Lee - CB","#23 Clifford Brown - CB",,,,"#35 Richard Golightly - SS","#20 Nicholas Kelley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:18,"CAR 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-4,0,0,"1-10-CAR 48 (5:19) 32-Anthony Williams ran to CAR 45 for -4 yards. Tackle by 50-Michael Sinclair.","#4 John Walker - QB","#32 Anthony Williams - RB",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE",,"#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,"#27 Vito Lumpkin - CB",,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:40,"CAR 45",1,2,14,"Singleback Big WR Streaks","4-3 Under Crash Left",31,0,0,"2-14-CAR 45 (4:39) 4-John Walker pass complete to 81-David Khan to MIA 24 for 31 yards. Tackle by 49-John Smith.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,,"#88 Christopher Pugh - TE","#85 Martin Conner - TE","#87 David Khan - WR",,"#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:54,"MIA 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,0,0,"1-10-MIA 24 (3:53) 21-Vernon Isaacs ran to MIA 20 for 4 yards. Tackle by 49-John Smith.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,"#81 Elbert McCoy - TE","#41 Donald Kistler - FB","#88 Christopher Pugh - TE","#85 Martin Conner - TE",,,,,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#95 Leonard Rogers - DT","#92 Chester Daye - RDE","#69 John Clay - DT","#50 Michael Sinclair - LDE","#93 Kurt Cady - LDE","#96 Major Brill - SLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,3:15,"MIA 20",1,2,6,"I Formation Normal Curl & Post","4-3 Under Crash Left",18,0,0,"2-6-MIA 20 (3:14) 4-John Walker pass complete to 81-David Khan to MIA 1 for 18 yards. Tackle by 49-John Smith.","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,"#41 Donald Kistler - FB","#88 Christopher Pugh - TE",,"#87 David Khan - WR",,"#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:36,"MIA 1",1,1,1,"Shotgun Normal HB Flare","4-3 Normal Double WR3",4,0,0,"1-1-MIA 1 (2:35) 4-John Walker pass complete to 16-Irving Wright for 1 yards. TOUCHDOWN! PENALTY - Holding (CAR 60-Marco Goins)","#4 John Walker - QB","#35 Vernon Isaacs - WR",,,,"#88 Christopher Pugh - TE",,"#87 David Khan - WR","#16 Irving Wright - WR","#86 Roderick May - WR",,,"#71 Ike Day - LT","#63 Carl Gerard - LG","#60 Marco Goins - C","#67 Jorge Smith - RG","#77 Joe Scott - RT",,"#93 Kurt Cady - LDE",,"#69 John Clay - DT","#95 Leonard Rogers - DT","#50 Michael Sinclair - LDE","#90 Shirley Bertram - MLB","#50 Kenneth Bond - MLB",,"#50 Michael Taylor - MLB","#49 John Smith - CB","#43 Michael Smith - CB",,,,"#35 Stuart Flores - SS","#31 Jon Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,