HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Ralph Felton kicks 75 yards from MIN 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Larry Warthen - RB",,"#23 Courtney Tammaro - SS","#50 Richard Green - DT","#65 Clarence Carter - LDE","#42 David Tucker - CB","#44 Alvin Campbell - SS","#41 Carl Ramos - CB","#74 Shawn Herrod - DT","#96 Richard Fielding - RDE","#36 Larry Sawyer - CB","#92 Ronald Spell - MLB","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",6,0,0,"1-10-DET 25 (15:00) 9-Randy Brown pass complete to 83-Robert Llewellyn to DET 31 for 6 yards. Tackle by 54-Mike Groff.","#9 Randy Brown - QB","#28 Larry Warthen - RB","#27 Jared Zapata - RB",,,,,"#19 Paul Castello - WR","#11 Chris Hernandez - WR","#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT","#92 Fred Williams - LDE","#77 Russell Corker - RDE",,"#97 Rudy Mitchell - MLB",,"#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#32 Lloyd Cohen - CB",,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 31",1,2,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",-0,0,0,"2-4-DET 31 (14:16) 29-Larry Warthen ran to DET 31 for a short loss. Tackle by 92-Russell Corker.","#9 Randy Brown - QB","#28 Larry Warthen - RB",,,"#21 Alan Lagasse - FB","#89 Marion Chism - TE",,"#19 Paul Castello - WR",,"#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT",,"#77 Russell Corker - RDE","#58 Jordan Carmack - SLB","#97 Rudy Mitchell - MLB","#57 William Ferris - MLB","#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,,,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:41,"DET 31",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",,0,0,"3-4-DET 31 (13:40) 9-Randy Brown pass complete to 29-Larry Warthen to DET 31 for a short gain. Tackle by 32-Lloyd Cohen. 29-Larry Warthen made a great move on the CB.","#9 Randy Brown - QB","#28 Larry Warthen - RB","#27 Jared Zapata - RB",,,,,"#19 Paul Castello - WR","#11 Chris Hernandez - WR","#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT","#92 Fred Williams - LDE","#77 Russell Corker - RDE",,"#97 Rudy Mitchell - MLB",,"#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#32 Lloyd Cohen - CB",,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:08,"DET 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-DET 31 (13:07) 17-William Picard punts 48 yards to MIN 21. 10-James Roby to MIN 32 for 10 yards. Tackle by 65-Clarence Carter.",,,,,,,,,,,,,,,,,,"#2 William Picard - P",,,,,,,,,,,,,,,,,,,"#60 Max Guenther - C",,"#10 James Roby - WR",,,"#72 Curtis Dwyer - RDE","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#48 Mike Groff - SLB","#29 James Tesch - CB",,"#77 Russell Corker - RDE",,,,"#52 Aaron Neace - MLB","#67 Michael Bell - RT","#69 Antonio Powley - C","#63 William Brown - RG","#59 Elmer Scott - LT","#92 Ronald Spell - MLB",,"#92 Fred Williams - LDE","#75 Juan Stokes - RDE","#90 Hector Hansford - DT","#58 Jordan Carmack - SLB",,,,,,,
MIN,12:57,"MIN 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep Zone Under",8,0,0,"1-10-MIN 32 (12:58) 20-Ellis Rogers ran to MIN 40 for 8 yards. Tackle by 23-Courtney Tammaro.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#50 Richard Green - DT","#75 Milton Webster - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#23 Courtney Tammaro - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:21,"MIN 40",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",3,0,0,"2-2-MIN 40 (12:20) 20-Ellis Rogers ran to MIN 43 for 3 yards. Tackle by 94-Thomas Lopez.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#82 John Tucker - TE",,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:40,"MIN 43",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",8,0,0,"1-10-MIN 43 (11:39) 20-Ellis Rogers ran to DET 50 for 8 yards. Tackle by 42-David Tucker.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,"#22 Ken Bullock - RB","#27 Joseph Hume - RB","#82 John Tucker - TE","#30 Frank Bryant - FB",,,,,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE","#75 Simon Gray - WLB","#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:04,"DET 50",1,2,2,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-2-DET 50 (11:03) 26-Joseph Hume ran to DET 45 for 5 yards. Tackle by 57-David Tucker.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,,"#82 John Tucker - TE",,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT",,"#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:26,"DET 45",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-DET 45 (10:25) 26-Joseph Hume ran to DET 42 for 3 yards. Tackle by 65-Clarence Carter.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,,"#82 John Tucker - TE",,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT",,"#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:45,"DET 42",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,0,"2-7-DET 42 (9:44) 8-Andre Gonzalez pass Pass knocked down by 20-Alvin Campbell. incomplete, intended for 11-Ted Gilbert. PENALTY - Holding (MIN 30-Frank Bryant)","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#30 Frank Bryant - FB",,,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:39,"MIN 48",1,2,17,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,0,0,"2-17-MIN 48 (9:40) 8-Andre Gonzalez pass incomplete, intended for 20-Ellis Rogers. PENALTY - Holding (MIN 51-Steven Brown)","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#82 John Tucker - TE",,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:36,"MIN 38",1,2,27,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",11,0,0,"2-27-MIN 38 (9:37) 8-Andre Gonzalez pass complete to 82-John Tucker to MIN 49 for 11 yards. Tackle by 42-David Tucker.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:04,"MIN 49",1,3,16,"Singleback Big WR Deep","4-3 Normal 3 Deep Zone Under",26,0,0,"3-16-MIN 49 (9:03) 8-Andre Gonzalez pass complete to 82-John Tucker to DET 26 for 26 yards. Pushed out of bounds by 36-Larry Sawyer.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#82 John Tucker - TE","#30 Frank Bryant - FB","#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:26,"DET 26",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-DET 26 (8:25) 26-Joseph Hume ran to DET 17 for 8 yards. Tackle by 23-Courtney Tammaro.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,"#30 Frank Bryant - FB",,,"#86 David Sawyer - WR","#6 Clement Phillips - WR","#11 Ted Gilbert - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT",,"#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#44 Alvin Campbell - SS",,"#41 Carl Ramos - CB","#23 Courtney Tammaro - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:44,"DET 17",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,0,"2-2-DET 17 (7:43) 20-Ellis Rogers ran to DET 15 for 2 yards. Tackle by 23-Courtney Tammaro.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#27 Joseph Hume - RB","#30 Frank Bryant - FB",,"#86 David Sawyer - WR",,"#11 Ted Gilbert - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#23 Courtney Tammaro - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:58,"DET 15",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR2",12,0,0,"1-10-DET 15 (6:57) 8-Andre Gonzalez pass complete to 10-James Roby to DET 3 for 12 yards. Tackle by 36-Larry Sawyer.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,"#30 Frank Bryant - FB",,,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:19,"DET 3",1,1,3,"I Formation Normal HB Dive","4-3 Under Crash Right",2,0,0,"1-3-DET 3 (6:18) 20-Ellis Rogers ran to DET 1 for 2 yards. Tackle by 57-David Tucker.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#86 David Sawyer - WR",,"#11 Ted Gilbert - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#42 David Tucker - CB","#36 Larry Sawyer - CB",,,,"#23 Courtney Tammaro - SS","#41 Carl Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:43,"DET 1",1,2,1,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",1,6,0,"2-1-DET 1 (5:42) 20-Ellis Rogers ran for 1 yards. TOUCHDOWN! MIN 6 DET 0","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#27 Joseph Hume - RB","#82 John Tucker - TE","#30 Frank Bryant - FB","#86 David Sawyer - WR",,,,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE","#75 Simon Gray - WLB","#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:38,"DET 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:39) Extra point GOOD by 5-Ralph Felton. MIN 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P","#70 Michael Franco - LT",,,,,,,,,,,,,,"#5 Ralph Felton - K","#78 Scott Suarez - RG","#60 James Sanders - RG","#71 Brent Morrison - RT","#70 Steven Dority - LT","#82 John Tucker - TE","#62 Steven Brown - C","#30 Frank Bryant - FB","#64 Daniel Kennedy - LG","#74 Shawn Herrod - DT","#98 John Thompson - DT","#65 Clarence Carter - LDE","#95 Frank Reeves - RDE","#57 Thomas Lopez - WLB","#75 Milton Webster - DT","#92 Ronald Spell - MLB","#96 Richard Fielding - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB","#50 Richard Green - DT"
MIN,5:38,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:39) 5-Ralph Felton kicks 74 yards from MIN 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Larry Warthen - RB",,"#23 Courtney Tammaro - SS","#50 Richard Green - DT","#65 Clarence Carter - LDE","#42 David Tucker - CB","#44 Alvin Campbell - SS","#41 Carl Ramos - CB","#74 Shawn Herrod - DT","#96 Richard Fielding - RDE","#36 Larry Sawyer - CB","#92 Ronald Spell - MLB","#5 Ralph Felton - K",,,,,,,,,,,,,,,,,,,,
DET,5:38,"DET 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 LB Blitz",13,7,0,"1-10-DET 25 (5:39) 9-Randy Brown pass complete to 11-Chris Hernandez to DET 38 for 13 yards. Tackle by 35-Leon Ritter.","#9 Randy Brown - QB","#28 Larry Warthen - RB","#27 Jared Zapata - RB",,,,,"#19 Paul Castello - WR","#11 Chris Hernandez - WR","#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT","#92 Fred Williams - LDE","#77 Russell Corker - RDE",,"#97 Rudy Mitchell - MLB",,"#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#32 Lloyd Cohen - CB",,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:01,"DET 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Prevent",15,7,0,"1-10-DET 38 (5:00) 9-Randy Brown pass complete to 27-Jared Zapata to MIN 48 for 15 yards. Tackle by 40-Luther Brown.","#9 Randy Brown - QB","#28 Larry Warthen - RB","#27 Jared Zapata - RB",,,,,"#19 Paul Castello - WR","#11 Chris Hernandez - WR","#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT","#92 Fred Williams - LDE","#77 Russell Corker - RDE",,"#97 Rudy Mitchell - MLB",,"#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#32 Lloyd Cohen - CB",,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:20,"MIN 48",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 3 Deep Zone Under",,7,0,"1-10-MIN 48 (4:19) 9-Randy Brown pass INTERCEPTED by 55-Rudy Mitchell at MIN 39. 55-Rudy Mitchell to MIN 40 for 1 yards. Tackle by 19-Paul Castello.","#9 Randy Brown - QB","#28 Larry Warthen - RB",,,"#21 Alan Lagasse - FB",,,"#19 Paul Castello - WR","#11 Chris Hernandez - WR","#82 Robert Llewellyn - WR",,,"#59 Elmer Scott - LT","#59 Aaron Woods - LG","#60 Max Guenther - C","#63 William Brown - RG","#67 Michael Bell - RT",,"#74 Joshua Canfield - DT",,"#90 Hector Hansford - DT",,"#77 Russell Corker - RDE","#58 Jordan Carmack - SLB","#97 Rudy Mitchell - MLB",,"#48 Mike Groff - SLB","#35 Leon Ritter - CB","#31 William Kelly - RDE",,"#32 Lloyd Cohen - CB",,"#40 Luther Brown - SS","#48 Don Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:15,"MIN 40",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",12,7,0,"1-10-MIN 40 (4:16) 20-Ellis Rogers ran to DET 47 for 12 yards. Tackle by 20-Alvin Campbell. DET 65-Clarence Carter was injured on the play. He looks like he should be able to return.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,"#82 John Tucker - TE",,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#65 Clarence Carter - LDE",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,"#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:37,"DET 47",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,7,0,"1-10-DET 47 (3:36) 8-Andre Gonzalez pass complete to 82-John Tucker to DET 42 for 5 yards. Tackle by 53-Joe Schmidt. 82-John Tucker did some fancy footwork there.","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#75 Simon Gray - WLB",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:59,"DET 42",1,2,5,"Singleback 4 Wide Post and Curls","Dime Flat Cover 2",4,7,0,"2-5-DET 42 (2:58) 8-Andre Gonzalez pass complete to 15-David Sawyer to DET 39 for 4 yards. Tackle by 42-David Tucker.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,,,,"#10 James Roby - WR","#11 Ted Gilbert - WR","#86 David Sawyer - WR","#6 Clement Phillips - WR",,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#75 Simon Gray - WLB",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE",,"#57 David Tucker - MLB",,,"#36 Larry Sawyer - CB","#42 David Tucker - CB","#23 Courtney Tammaro - SS","#41 Carl Ramos - CB",,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:16,"DET 39",1,3,1,"Strong I Normal Short Attack","4-3 Normal 3 Deep Zone Under",5,7,0,"3-1-DET 39 (2:15) 8-Andre Gonzalez pass complete to 20-Ellis Rogers to DET 33 for 5 yards. Tackle by 53-Joe Schmidt.","#18 Andre Gonzalez - QB","#20 Ellis Rogers - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#75 Simon Gray - WLB",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#44 Alvin Campbell - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:31,"DET 33",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",34,13,0,"1-10-DET 33 (1:30) 8-Andre Gonzalez pass complete to 82-John Tucker for 33 yards. TOUCHDOWN! MIN 13 DET 0","#18 Andre Gonzalez - QB","#27 Joseph Hume - RB",,,"#30 Frank Bryant - FB","#82 John Tucker - TE",,"#10 James Roby - WR",,"#86 David Sawyer - WR",,,"#70 Steven Dority - LT","#61 William Rauscher - LG","#62 Steven Brown - C","#78 Scott Suarez - RG","#71 Brent Morrison - RT",,"#75 Simon Gray - WLB",,"#74 Shawn Herrod - DT","#50 Richard Green - DT","#95 Frank Reeves - RDE","#53 Joe Schmidt - SLB","#57 David Tucker - MLB",,"#57 Thomas Lopez - WLB","#36 Larry Sawyer - CB","#42 David Tucker - CB",,,,"#23 Courtney Tammaro - SS","#38 Sean Hilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:23,"DET 15",1,7,15,"Field Goal","FG Block",26,14,0,"(1:24) Extra point GOOD by 5-Ralph Felton. MIN 14 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas Honig - P","#70 Michael Franco - LT",,,,,,,,,,,,,,"#5 Ralph Felton - K","#61 William Rauscher - LG","#30 Frank Bryant - FB","#60 James Sanders - RG","#70 Steven Dority - LT","#62 Steven Brown - C","#71 Brent Morrison - RT","#64 Daniel Kennedy - LG","#78 Scott Suarez - RG","#53 Joe Schmidt - SLB","#98 John Thompson - DT","#95 Frank Reeves - RDE","#74 Shawn Herrod - DT","#41 Carl Ramos - CB","#57 Thomas Lopez - WLB","#75 Milton Webster - DT","#57 David Tucker - MLB","#96 Richard Fielding - RDE","#50 Richard Green - DT","#92 Ronald Spell - MLB"