HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Wilmer Williams kicks 74 yards from PHI 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Aaron Rotz - RB",,"#23 Thomas Brown - CB","#39 Eugene Eiland - CB","#99 James Brinkman - LDE","#23 Jim Collier - CB","#76 Andrew Poe - RDE","#14 Gerald Alford - WR","#54 Morris James - WLB","#77 Reginald George - LT","#95 John Royster - WLB","#35 Mark Tate - FS","#1 Wilmer Williams - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal CB3 CB4 Blitz",,0,0,"1-10-PIT 25 (15:00) 2-Juan Morris pass incomplete, intended for 84-Brent Morin.","#8 Juan Morris - QB",,,,,,,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR","#85 Fernando Chan - WR","#37 Frank Hernandez - WR","#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#67 Michael Ostrom - DT",,"#96 Mark Scott - DT",,"#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,,"#33 Charles Tibbetts - CB","#20 James McGinnis - CB","#37 Anthony Womack - CB","#29 Miguel Ransom - CB","#46 Abdul Cho - CB","#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:57,"PIT 25",1,2,10,"Singleback Slot Strong All Go","Nickel Normal Man Cover 2",27,0,0,"2-10-PIT 25 (14:58) 2-Juan Morris pass complete to 86-Rick Jacobson to PHI 48 for 27 yards. Tackle by 57-Willis Ashley.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,,"#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:16,"PHI 48",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",9,0,0,"1-10-PHI 48 (14:15) 2-Juan Morris pass complete to 45-Elijah Sweitzer to PHI 39 for 9 yards. Tackle by 73-Antonio Phelps. Nice job by 45-Elijah Sweitzer on that route to lose his coverage.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG",,,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#49 Marvin Galle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:29,"PHI 39",1,2,1,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",,0,0,"2-1-PHI 39 (13:28) PENALTY - False Start (PIT 75-Paul Kelley)","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG","#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#99 Charles Lazenby - MLB",,"#92 Dennis Franklin - WLB","#20 James McGinnis - CB","#37 Anthony Womack - CB",,,,"#34 Jeff Cruz - SS","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:27,"PHI 44",1,2,6,"Singleback Big Waggle Post","4-3 Normal WLB Outside Blitz",,0,0,"2-6-PHI 44 (13:28) 2-Juan Morris pass complete to 25-Aaron Rotz to PHI 44 for a short gain. Tackle by 93-Alex Wells. PENALTY - Holding (PIT 76-Bob Greenwood)","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,,"#41 Rick Jacobson - FB","#87 David Oleson - TE","#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,,,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:24,"PIT 46",1,2,16,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-16-PIT 46 (13:25) 2-Juan Morris pass incomplete, intended for 25-Aaron Rotz.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG",,,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT",,"#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:21,"PIT 46",1,3,16,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-PIT 46 (13:22) 2-Juan Morris pass incomplete, dropped by 45-Elijah Sweitzer. The pass was behind the receiver.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG",,,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT",,"#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:17,"PIT 46",1,4,16,Punt,"Punt Return",50,0,0,"4-16-PIT 46 (13:18) 17-William Kelling punts 50 yards to PHI 4.",,,,,,,,,,,,,,,,,,"#7 William Kelling - P",,,,,,,,,,,,,,,,,,,"#80 William Pelletier - TE",,"#32 Rene Reddick - RB",,,"#37 Anthony Womack - CB","#74 Ronald Allen - C","#83 Roderick Jones - TE",,"#33 Charles Tibbetts - CB","#39 Orlando Phan - RB",,"#29 James Warren - SS",,,,"#76 James Brewer - LT","#72 Kenneth Dellinger - RG","#77 Reginald George - LT","#68 Brett Clements - LT","#75 Paul Kelley - LT","#65 Bob Greenwood - C",,"#69 Arthur Kiely - RDE","#46 Abdul Cho - CB","#79 Matthew Smith - LDE","#73 Antonio Phelps - WLB",,,,,,,
PHI,13:08,"PHI 4",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",,0,0,"1-10-PHI 4 (13:09) 6-Alex Larson pass incomplete, intended for 86-Lorenzo Hashimoto.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,,"#88 Hector Messenger - TE","#81 Lorenzo Hashimoto - TE","#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#69 Robert Baker - RT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:05,"PHI 4",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"2-10-PHI 4 (13:06) 22-Danny Espinoza ran to PHI 7 for 2 yards. Tackle by 59-John Jackson.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,"#30 Tommy Jones - FB","#22 Danny Espinoza - LG","#83 Roderick Jones - TE","#88 Hector Messenger - TE",,,,,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#69 Robert Baker - RT",,"#99 James Brinkman - LDE","#70 John Mobley - LDE","#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:27,"PHI 7",1,3,8,"I Formation 3WR WR Post","Nickel Normal Double LB Blitz",,0,0,"3-8-PHI 7 (12:26) 6-Alex Larson pass incomplete, intended for 17-Aurelio Fansler.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG",,,"#17 Aurelio Fansler - WR","#87 Theodore Maddy - WR","#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#69 Robert Baker - RT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:22,"PHI 7",1,4,8,Punt,"Punt Return",,0,0,"4-8-PHI 7 (12:23) 3-Ricky Smith punts 47 yards to PIT 46. Fair Catch by 25-Aaron Rotz.",,,,,,,,,,,,,,,,,,"#3 Ricky Smith - P",,,,,,,,,,,,,,,,,,,"#52 Danny Rivers - C",,"#25 Aaron Rotz - RB",,,"#77 Reginald George - LT","#14 Gerald Alford - WR","#76 Andrew Poe - RDE",,"#35 Mark Tate - FS","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,,,"#56 Matthew Kimbrough - C","#50 Larry Evans - RG","#62 George Garcia - RT","#77 Peter Miner - RG","#83 Roderick Jones - TE","#66 Richard Cook - LG",,"#97 Richard Nettleton - LDE","#54 Morris James - WLB","#99 James Brinkman - LDE","#64 Jeffrey Jones - DT",,,,,,,
PIT,12:16,"PIT 46",1,1,10,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",2,0,0,"1-10-PIT 46 (12:17) 2-Juan Morris pass complete to 10-Robert Haislip to PIT 48 for 2 yards. Tackle by 29-Miguel Ransom.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG","#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,,,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:36,"PIT 48",1,2,8,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",,0,0,"2-8-PIT 48 (11:35) 2-Juan Morris pass incomplete, intended for 86-Rick Jacobson.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,,"#41 Rick Jacobson - FB","#87 David Oleson - TE","#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,,,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:31,"PIT 48",1,3,8,"I Formation 3WR Deep Corner/Post","Nickel Normal Man Cover 2",3,0,0,"3-8-PIT 48 (11:32) 2-Juan Morris pass complete to 45-Elijah Sweitzer to PHI 49 for 3 yards. Tackle by 73-Antonio Phelps.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG",,,"#14 Gerald Alford - WR","#84 Brent Morin - WR","#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE",,"#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#33 Charles Tibbetts - CB","#20 James McGinnis - CB",,"#29 Miguel Ransom - CB",,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:51,"PHI 49",1,4,5,Punt,"Punt Return",46,0,0,"4-5-PHI 49 (10:50) 17-William Kelling punts 46 yards to PHI 3.",,,,,,,,,,,,,,,,,,"#7 William Kelling - P",,,,,,,,,,,,,,,,,,,"#80 William Pelletier - TE",,"#32 Rene Reddick - RB",,,"#33 Charles Tibbetts - CB","#74 Ronald Allen - C","#83 Roderick Jones - TE",,"#79 Matthew Smith - LDE","#39 Orlando Phan - RB",,"#29 James Warren - SS",,,,"#76 James Brewer - LT","#72 Kenneth Dellinger - RG","#77 Reginald George - LT","#68 Brett Clements - LT","#75 Paul Kelley - LT","#65 Bob Greenwood - C",,"#69 Arthur Kiely - RDE","#46 Abdul Cho - CB","#37 Anthony Womack - CB","#73 Antonio Phelps - WLB",,,,,,,
PHI,10:40,"PHI 3",1,1,10,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",7,0,0,"1-10-PHI 3 (10:41) 32-Rene Reddick ran to PHI 10 for 7 yards. Tackle by 41-Ruben Richey. PHI 69-Robert Baker was injured on the play. He looks like he should be able to return.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,"#22 Danny Espinoza - LG","#88 Hector Messenger - TE",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#69 Robert Baker - RT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:08,"PHI 10",1,2,3,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",5,0,0,"2-3-PHI 10 (10:07) 39-Orlando Phan ran to PHI 15 for 5 yards. Tackle by 59-John Jackson.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,,"#83 Roderick Jones - TE","#88 Hector Messenger - TE","#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:33,"PHI 15",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",5,0,0,"1-10-PHI 15 (9:32) 32-Rene Reddick ran to PHI 21 for 5 yards. Tackle by 35-Mark Tate.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,"#22 Danny Espinoza - LG","#83 Roderick Jones - TE",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:52,"PHI 21",1,2,5,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",17,0,0,"2-5-PHI 21 (8:51) 6-Alex Larson pass complete to 85-Anthony Turner to PHI 38 for 17 yards. 85-Anthony Turner had to slow down a little to make that catch. Tackle by 32-Jim Collier.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG","#83 Roderick Jones - TE",,"#17 Aurelio Fansler - WR",,"#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:12,"PHI 38",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",1,0,0,"1-10-PHI 38 (8:11) 6-Alex Larson pass complete to 39-Orlando Phan to PHI 39 for 1 yards. Tackle by 52-Morris James.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG",,,"#17 Aurelio Fansler - WR","#87 Theodore Maddy - WR","#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:26,"PHI 39",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #3",4,0,0,"2-9-PHI 39 (7:25) 39-Orlando Phan ran to PHI 43 for 4 yards. Tackle by 52-Morris James. PIT 93-Andrew Poe was injured on the play. He looks like he should be able to return.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,"#30 Tommy Jones - FB","#22 Danny Espinoza - LG","#83 Roderick Jones - TE","#88 Hector Messenger - TE",,,,,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE","#70 John Mobley - LDE","#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:53,"PHI 43",1,3,5,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"3-5-PHI 43 (6:52) 39-Orlando Phan ran to PHI 40 for -3 yards. Tackle by 32-Jim Collier.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,"#30 Tommy Jones - FB","#22 Danny Espinoza - LG","#83 Roderick Jones - TE",,"#17 Aurelio Fansler - WR",,,,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE","#70 John Mobley - LDE","#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#51 Andre Kane - LDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:12,"PHI 40",1,4,8,Punt,"Punt Return",63,0,0,"4-8-PHI 40 (6:11) 3-Ricky Smith punts 63 yards to PIT -3.4-8-PHI 40 (6:11) 3-Ricky Smith punts 63 yards to PIT -3. Touchback.",,,,,,,,,,,,,,,,,,"#3 Ricky Smith - P",,,,,,,,,,,,,,,,,,,"#52 Danny Rivers - C",,"#25 Aaron Rotz - RB",,,"#77 Reginald George - LT","#14 Gerald Alford - WR","#99 James Brinkman - LDE",,"#35 Mark Tate - FS","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,,,"#56 Matthew Kimbrough - C","#50 Larry Evans - RG","#62 George Garcia - RT","#77 Peter Miner - RG","#83 Roderick Jones - TE","#66 Richard Cook - LG",,"#51 Andre Kane - LDE","#54 Morris James - WLB","#64 Jeffrey Jones - DT","#97 Richard Nettleton - LDE",,,,,,,
PIT,6:02,"PIT 20",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",,0,0,"1-10-PIT 20 (6:03) 2-Juan Morris pass INTERCEPTED by 57-Willis Ashley at PIT 20. 57-Willis Ashley to PIT 20 for 0 yards. Tackle by 25-Aaron Rotz.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#70 Elijah Sweitzer - LG","#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#75 Paul Kelley - LT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#79 Matthew Smith - LDE",,"#96 Mark Scott - DT","#94 Leroy Campbell - DT","#69 Arthur Kiely - RDE","#53 Stefan Soto - MLB","#93 Alex Wells - MLB",,"#73 Antonio Phelps - WLB","#20 James McGinnis - CB","#29 Miguel Ransom - CB",,,,"#32 Willis Ashley - CB","#29 James Warren - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:59,"PIT 20",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double LB Blitz",7,0,0,"1-10-PIT 20 (6:00) 6-Alex Larson pass complete to 39-Orlando Phan to PIT 13 for 7 yards. Tackle by 41-Ruben Richey.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG",,,"#17 Aurelio Fansler - WR","#87 Theodore Maddy - WR","#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#51 Antonio Alexander - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#51 Andre Kane - LDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:14,"PIT 13",1,2,3,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"2-3-PIT 13 (5:13) 32-Rene Reddick ran to PIT 16 for -3 yards. Tackle by 52-Morris James.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,"#31 Gerald Lett - RB","#30 Tommy Jones - FB","#83 Roderick Jones - TE",,"#17 Aurelio Fansler - WR",,,,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE","#70 John Mobley - LDE","#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#51 Andre Kane - LDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:29,"PIT 16",1,3,6,"Split Backs 3 Wide Slot Post","Nickel Normal Double LB Blitz",9,0,0,"3-6-PIT 16 (4:28) 6-Alex Larson pass complete to 39-Orlando Phan to PIT 7 for 9 yards. Tackle by 32-Jim Collier.","#16 Alex Larson - QB","#39 Orlando Phan - RB",,,"#22 Danny Espinoza - LG",,,"#17 Aurelio Fansler - WR","#87 Theodore Maddy - WR","#10 Anthony Turner - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#51 Andre Kane - LDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,"#39 Eugene Eiland - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:51,"PIT 7",1,1,7,"Strong I Normal Counter Strong","46 Heavy 2 Deep Man Under",2,0,0,"1-7-PIT 7 (3:50) 32-Rene Reddick ran to PIT 4 for 2 yards. Tackle by 59-John Jackson.","#16 Alex Larson - QB","#32 Rene Reddick - RB",,,"#22 Danny Espinoza - LG","#83 Roderick Jones - TE",,"#17 Aurelio Fansler - WR",,"#80 Thomas Novak - WR",,,"#76 Adam Powell - LT","#66 Richard Cook - LG","#52 Danny Rivers - C","#77 Peter Miner - RG","#50 Larry Evans - RG",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#51 Andre Kane - LDE","#95 John Royster - WLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#23 Thomas Brown - CB","#23 Jim Collier - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,