HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Carroll Hansen kicks 70 yards from DAL 35 to IND -5. 88-Jesse Lucius to IND 31 for 37 yards. Tackle by 8-Carroll Hansen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jesse Lucius - RB",,"#96 Kenneth Moser - SS","#23 Kevin Corbett - CB","#95 Derrick Cedillo - WLB","#55 Marc Mercier - SLB","#50 Mark White - RDE","#52 Robert Nichols - CB","#68 Robert Sherrill - MLB","#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#54 Gene Eshelman - RDE","#8 Carroll Hansen - K",,,,,,,,,,,,,,,,,,,,
IND,14:54,"IND 31",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-IND 31 (14:55) 17-Robin Banks pass Pass knocked down by 56-Frank Witherspoon. incomplete, intended for 86-Gary Quade.","#17 Robin Banks - QB","#87 Roy Robertson - RB",,,"#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,"#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#54 Paul Homan - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#65 David Innis - LDE","#96 Robert Henry - SLB","#56 Frank Witherspoon - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#48 James Williams - FS","#45 Randell Bryan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:50,"IND 31",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",6,0,0,"2-10-IND 31 (14:51) 17-Robin Banks pass complete to 88-Jesse Lucius to IND 37 for 6 yards. Tackle by 34-Vincent Fuentes. DAL 94-Thomas Morales was injured on the play. He looks like he should be able to return.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB",,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE",,"#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,"#27 James Baez - CB",,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:09,"IND 37",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",,0,0,"3-4-IND 37 (14:08) 17-Robin Banks pass Pass knocked down by 91-Brian Mansfield. incomplete, intended for 87-Roy Robertson. Pressure by 54-Paul Homan.","#17 Robin Banks - QB","#87 Roy Robertson - RB","#81 Frank Eaton - RB",,,,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#54 Paul Homan - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#98 Ronald Johnston - LDE",,"#91 Brian Mansfield - MLB",,"#97 Mark Wells - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,"#27 James Baez - CB",,"#45 Randell Bryan - FS","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:03,"IND 37",1,4,4,Punt,"Punt Return",,0,0,"4-4-IND 37 (14:04) 6-Alex Caldera punts 52 yards to DAL 11. Fair Catch by 28-Leonardo Campbell.",,,,,,,,,,,,,,,,,,"#6 Alex Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Roy Robertson - RB",,"#28 Leonardo Campbell - RB",,,"#53 Fred Mendoza - WLB","#93 Jacob Carrell - WLB","#98 Ronald Johnston - LDE",,"#96 Robert Henry - SLB","#24 Ronald Renfrow - CB",,"#36 Justin Eggleston - CB",,,,"#60 William Landreth - C","#65 Michael Gardner - LG","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#63 Robert Rodriguez - LG",,"#91 Brian Mansfield - MLB","#97 Mark Wells - WLB","#54 Paul Homan - LDE","#57 Thomas Lopez - WLB",,,,,,,
DAL,13:56,"DAL 11",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",,0,0,"1-10-DAL 11 (13:57) 46-Robert Pete ran to DAL 11 for a short gain. Tackle by 92-Rick Bowman.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#80 Joshua Rodgers - WR","#86 Danny Tackett - WR","#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:24,"DAL 11",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",6,0,0,"2-10-DAL 11 (13:23) 11-Paul Thompson pass complete to 13-Clifford Parrish to DAL 16 for 6 yards. Tackle by 59-Thomas Cooper. 13-Clifford Parrish breaks down the CB. Pressure by 66-John Inman.","#11 Paul Thompson - QB","#46 Robert Pete - RB","#28 Leonardo Campbell - RB",,,,,"#80 Joshua Rodgers - WR","#86 Danny Tackett - WR","#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:47,"DAL 16",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",3,0,0,"3-4-DAL 16 (12:46) 46-Robert Pete ran to DAL 19 for 3 yards. Tackle by 59-Thomas Cooper. 85-Michael Washington completely missed his blocking assignment.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#80 Joshua Rodgers - WR","#86 Danny Tackett - WR","#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:08,"DAL 19",1,4,2,Punt,"Punt Return",41,0,0,"4-2-DAL 19 (12:07) 3-Joshua Burr punts 41 yards to IND 40.",,,,,,,,,,,,,,,,,,"#3 Joshua Burr - P",,,,,,,,,,,,,,,,,,,"#85 Michael Washington - FB",,"#49 Millard Cox - WR",,,"#68 Robert Sherrill - MLB","#23 Kevin Corbett - CB","#95 Derrick Cedillo - WLB",,"#79 Anthony Cardoza - WLB","#54 Gene Eshelman - RDE",,"#55 Marc Mercier - SLB",,,,"#64 Kevin Clark - LG","#73 Moses Brady - LT","#61 Adam Heckel - RT","#62 Tom Hicks - C","#60 Brandon Burks - C","#51 Freddie Grooms - RG",,"#98 Tim Wells - RDE","#50 Mark White - RDE","#92 Rick Bowman - RDE","#66 John Inman - RDE",,,,,,,
IND,11:57,"IND 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-5,0,0,"1-10-IND 40 (11:58) (Hot Read) 17-Robin Banks pass complete to 88-Jesse Lucius to IND 34 for -5 yards. Tackle by 54-Paul Homan. 64-John Harrison completely missed his blocking assignment. Pressure by 96-Robert Henry. DAL 54-Paul Homan was injured on the play. He looks like he should be able to return.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#54 Paul Homan - LDE","#65 David Innis - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#96 Thomas Ward - WLB","#34 Vincent Fuentes - CB","#24 Ronald Renfrow - CB",,,,"#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:24,"IND 34",1,2,15,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-15-IND 34 (11:23) 17-Robin Banks pass Pass knocked down by 97-Mark Wells. incomplete, intended for 87-Roy Robertson.","#17 Robin Banks - QB","#88 Jesse Lucius - RB","#87 Roy Robertson - RB",,,,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#65 David Innis - LDE",,"#95 Scott Polen - DT",,"#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#97 Mark Wells - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,"#31 Harold Turner - CB",,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:19,"IND 34",1,3,15,"I Formation 3WR WR Post","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"3-15-IND 34 (11:20) 17-Robin Banks pass incomplete, dropped by 49-Millard Cox.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB",,,"#19 Homer Cook - WR","#49 Millard Cox - WR","#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT",,"#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#96 Thomas Ward - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,"#31 Harold Turner - CB",,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:15,"IND 34",1,4,15,Punt,"Punt Return",,0,0,"4-15-IND 34 (11:16) 6-Alex Caldera punts 57 yards to DAL 9. 28-Leonardo Campbell to DAL 24 for 16 yards. Tackle by 50-Mark White.",,,,,,,,,,,,,,,,,,"#6 Alex Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Roy Robertson - RB",,"#28 Leonardo Campbell - RB",,,"#48 James Williams - FS","#93 Jacob Carrell - WLB","#96 Robert Henry - SLB",,"#24 Ronald Renfrow - CB","#36 Justin Eggleston - CB",,"#34 Vincent Fuentes - CB",,,,"#60 William Landreth - C","#65 Michael Gardner - LG","#70 Warren Gonzales - C","#53 Carmine Marcial - C","#58 Aaron Fleming - LG","#63 Robert Rodriguez - LG",,"#91 Brian Mansfield - MLB","#97 Mark Wells - WLB","#94 Thomas Morales - RDE","#57 Thomas Lopez - WLB",,,,,,,
DAL,11:06,"DAL 24",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",13,0,0,"1-10-DAL 24 (11:07) 11-Paul Thompson pass complete to 80-Joshua Rodgers to DAL 38 for 13 yards. Tackle by 56-Benny Koon. Nice job by 80-Joshua Rodgers on that route to lose his coverage.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB","#89 James Lujan - TE",,"#80 Joshua Rodgers - WR",,"#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,,,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:22,"DAL 38",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DAL 38 (10:21) 11-Paul Thompson pass complete to 80-Joshua Rodgers to DAL 44 for 6 yards. Pushed out of bounds by 91-Ricky Theus.","#11 Paul Thompson - QB","#46 Robert Pete - RB","#28 Leonardo Campbell - RB",,,,,"#80 Joshua Rodgers - WR","#86 Danny Tackett - WR","#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT",,"#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:37,"DAL 44",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,0,0,"2-4-DAL 44 (9:36) 46-Robert Pete ran to DAL 44 for 1 yards. Tackle by 95-Derrick Cedillo.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,"#28 Leonardo Campbell - RB","#85 Michael Washington - FB","#89 James Lujan - TE","#88 Eddie Guan - TE",,,,,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE","#54 Gene Eshelman - RDE","#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:59,"DAL 44",1,3,3,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-3-DAL 44 (8:58) 11-Paul Thompson pass complete to 81-Robert Miller to IND 48 for 8 yards. Tackle by 29-Donald Anderson. PENALTY - Facemask (IND 29-Donald Anderson)","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#13 Clifford Parrish - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT",,"#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:54,"IND 33",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-IND 33 (8:55) 46-Robert Pete ran to IND 32 for 1 yards. Tackle by 29-Donald Anderson. IND 59-Thomas Cooper was injured on the play. He looks like he should be able to return.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,,"#89 James Lujan - TE",,"#80 Joshua Rodgers - WR","#86 Danny Tackett - WR","#13 Clifford Parrish - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#59 Thomas Cooper - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,"#29 Donald Anderson - CB",,"#96 Kenneth Moser - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:19,"IND 32",1,2,9,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",14,0,0,"2-9-IND 32 (8:18) 11-Paul Thompson pass complete to 89-James Lujan to IND 17 for 14 yards. Tackle by 68-Robert Sherrill.","#11 Paul Thompson - QB","#28 Leonardo Campbell - RB",,,"#85 Michael Washington - FB","#89 James Lujan - TE",,"#13 Clifford Parrish - WR",,"#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE","#55 Marc Mercier - SLB","#68 Robert Sherrill - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#91 Ricky Theus - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:33,"IND 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-IND 17 (7:32) 28-Leonardo Campbell ran to IND 9 for 8 yards. Tackle by 91-Ricky Theus.","#11 Paul Thompson - QB","#28 Leonardo Campbell - RB",,,"#85 Michael Washington - FB",,,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#66 John Inman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#92 Rick Bowman - RDE",,"#68 Robert Sherrill - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,"#25 William Everett - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:47,"IND 9",1,2,2,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-0,0,0,"2-2-IND 9 (6:46) 46-Robert Pete ran to IND 10 for a short loss. Tackle by 95-Derrick Cedillo.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#86 Danny Tackett - WR","#82 Henry Zackery - WR","#81 Robert Miller - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#68 Robert Sherrill - MLB",,"#95 Derrick Cedillo - WLB","#29 Donald Anderson - CB","#25 William Everett - CB",,"#99 Walter Gonzales - CB",,"#96 Kenneth Moser - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:11,"IND 10",1,3,2,"I Formation Normal FL Hook","4-3 Under Crash Right",3,0,0,"3-2-IND 10 (6:10) 11-Paul Thompson pass complete to 13-Clifford Parrish to IND 6 for 3 yards. Tackle by 23-Kevin Corbett.","#11 Paul Thompson - QB","#28 Leonardo Campbell - RB",,,"#85 Michael Washington - FB","#89 James Lujan - TE",,"#13 Clifford Parrish - WR",,"#81 Robert Miller - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE","#55 Marc Mercier - SLB","#68 Robert Sherrill - MLB",,"#95 Derrick Cedillo - WLB","#23 Kevin Corbett - CB","#39 Jeremy Curtis - CB",,,,"#96 Kenneth Moser - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:31,"IND 6",1,1,6,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",-1,0,0,"1-6-IND 6 (5:30) 46-Robert Pete ran to IND 7 for -1 yards. Tackle by 79-Anthony Cardoza.","#11 Paul Thompson - QB","#46 Robert Pete - RB",,,"#85 Michael Washington - FB",,,"#80 Joshua Rodgers - WR","#81 Robert Miller - WR","#86 Danny Tackett - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#68 Robert Sherrill - MLB",,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#25 William Everett - CB",,"#99 Walter Gonzales - CB",,"#91 Ricky Theus - SS","#56 Benny Koon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:57,"IND 7",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Strong FS WLB Blitz",-5,0,0,"2-7-IND 7 (4:56) 28-Leonardo Campbell ran to IND 12 for -5 yards. Tackle by 92-Rick Bowman. IND 92-Rick Bowman was injured on the play. He looks like he should be able to return.","#11 Paul Thompson - QB","#28 Leonardo Campbell - RB",,,"#85 Michael Washington - FB",,,"#13 Clifford Parrish - WR","#17 Rufus Turnage - WR","#82 Henry Zackery - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#92 Rick Bowman - RDE",,"#62 Richard Colin - DT","#76 Brian Jones - DT","#66 John Inman - RDE",,"#68 Robert Sherrill - MLB",,"#95 Derrick Cedillo - WLB","#39 Jeremy Curtis - CB","#29 Donald Anderson - CB",,"#25 William Everett - CB",,"#96 Kenneth Moser - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:16,"IND 12",1,3,12,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",3,0,0,"3-12-IND 12 (4:15) 11-Paul Thompson pass complete to 86-Danny Tackett to IND 9 for 3 yards. Tackle by 79-Anthony Cardoza.","#11 Paul Thompson - QB","#28 Leonardo Campbell - RB",,,,"#89 James Lujan - TE",,"#86 Danny Tackett - WR","#82 Henry Zackery - WR","#81 Robert Miller - WR",,,"#73 Moses Brady - LT","#64 Kevin Clark - LG","#62 Tom Hicks - C","#67 Leonard Andrews - RG","#61 Adam Heckel - RT",,"#62 Richard Colin - DT",,"#76 Brian Jones - DT","#72 Larry Larson - DT","#66 John Inman - RDE",,"#68 Robert Sherrill - MLB",,"#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#25 William Everett - CB",,"#99 Walter Gonzales - CB",,"#96 Kenneth Moser - SS","#42 Edward Puckett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:36,"IND 9",1,4,9,"Field Goal","FG Block",19,3,0,"4-9-IND 9 (3:35) 8-Carroll Hansen 27 yard field goal is GOOD. DAL 3 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Joshua Burr - P","#85 Michael Washington - FB",,,,,,,,,,,,,,"#8 Carroll Hansen - K","#67 Leonard Andrews - RG","#64 Kevin Clark - LG","#73 Moses Brady - LT","#61 Adam Heckel - RT","#62 Tom Hicks - C","#60 Brandon Burks - C","#51 Freddie Grooms - RG","#69 John Spencer - RT","#98 Tim Wells - RDE","#50 Mark White - RDE","#95 Derrick Cedillo - WLB","#66 John Inman - RDE","#93 Steven Speer - DT","#55 Marc Mercier - SLB","#79 Anthony Cardoza - WLB","#62 Richard Colin - DT","#94 Michael Elkins - RDE","#54 Gene Eshelman - RDE","#97 Kenneth Iglesias - MLB"
DAL,3:32,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:33) 8-Carroll Hansen kicks 70 yards from DAL 35 to IND -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Jesse Lucius - RB",,"#96 Kenneth Moser - SS","#23 Kevin Corbett - CB","#95 Derrick Cedillo - WLB","#55 Marc Mercier - SLB","#50 Mark White - RDE","#52 Robert Nichols - CB","#68 Robert Sherrill - MLB","#79 Anthony Cardoza - WLB","#29 Donald Anderson - CB","#54 Gene Eshelman - RDE","#8 Carroll Hansen - K",,,,,,,,,,,,,,,,,,,,
IND,3:32,"IND 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,3,0,"1-10-IND 25 (3:33) 88-Jesse Lucius ran to IND 25 for a short loss. Tackle by 91-Brian Mansfield.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,"#87 Roy Robertson - RB","#47 Jeffery Liptak - FB","#86 Gary Quade - TE","#82 Jon Leff - TE",,,,,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#98 Ronald Johnston - LDE","#65 David Innis - LDE","#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:54,"IND 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",2,3,0,"2-10-IND 25 (2:53) 17-Robin Banks pass complete to 47-Jeffery Liptak to IND 26 for 2 yards. Tackle by 91-Brian Mansfield.","#17 Robin Banks - QB","#88 Jesse Lucius - RB",,,"#47 Jeffery Liptak - FB","#86 Gary Quade - TE",,"#19 Homer Cook - WR",,"#10 Ross Wilson - WR",,,"#64 John Harrison - LT","#58 Aaron Fleming - LG","#60 William Landreth - C","#53 Carmine Marcial - C","#74 William Crain - RT",,"#98 Ronald Johnston - LDE",,"#95 Scott Polen - DT","#76 James Lopez - DT","#94 Thomas Morales - RDE","#96 Robert Henry - SLB","#91 Brian Mansfield - MLB",,"#53 Fred Mendoza - WLB","#24 Ronald Renfrow - CB","#27 James Baez - CB",,,,"#34 Vincent Fuentes - CB","#48 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,