HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Wayne Shaver kicks 74 yards from ATL 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Mark Honeycutt - WR",,"#24 Brian Sims - WR","#23 John Morris - CB","#64 Kenneth Kraft - LDE","#55 Eric Silva - MLB","#20 Jeffrey Phillips - CB","#74 Royce Mercado - RDE","#94 James Niemann - DT","#50 Thurman Garcia - MLB","#87 Carol Murray - WR","#54 Shawn Zamora - DT","#7 Wayne Shaver - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Shotgun Normal Double Outs","Nickel Blitz Triple CB Blitz",11,0,0,"1-10-NED 25 (15:00) 6-Don Russo pass complete to 85-Joe Eastwood to NED 36 for 11 yards. Tackle by 99-Donald Hamilton. ATL 98-Robert Foreman was injured on the play. He looks like he should be able to return.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,,"#85 Joe Eastwood - TE",,"#16 Mark Honeycutt - WR","#87 Carol Murray - WR","#83 Donald Cheshire - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#54 Robert Foreman - WLB",,"#56 Donald Hamilton - MLB",,"#54 Stephen Crain - WLB","#24 Franklin Harmon - CB","#37 Nathan Howard - SS",,"#23 Chris Milbourn - CB",,"#24 Adam Knowlton - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:17,"NED 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Zone Blitz",,0,0,"1-10-NED 36 (14:16) 6-Don Russo pass incomplete, intended for 35-Thomas Weber.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,"#35 Thomas Weber - RG","#85 Joe Eastwood - TE",,"#16 Mark Honeycutt - WR",,"#83 Donald Cheshire - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#52 Kent Benham - LT","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Corey Enriquez - RDE","#92 Richard Johnson - SLB","#56 Donald Hamilton - MLB",,"#92 Robert Stepp - WLB","#46 Billy Akin - SS","#32 Harold Mercado - CB",,,,"#23 Chris Milbourn - CB","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:14,"NED 36",1,2,10,"Shotgun Normal Double Outs","Nickel Blitz Stunt Blitz",5,0,0,"2-10-NED 36 (14:15) 6-Don Russo pass complete to 16-Mark Honeycutt to NED 41 for 5 yards. Tackle by 34-Chris Milbourn.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,,"#85 Joe Eastwood - TE",,"#16 Mark Honeycutt - WR","#87 Carol Murray - WR","#83 Donald Cheshire - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Corey Enriquez - RDE",,"#56 Donald Hamilton - MLB",,"#54 Stephen Crain - WLB","#23 Chris Milbourn - CB","#46 Billy Akin - SS",,"#32 Harold Mercado - CB",,"#24 Adam Knowlton - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:38,"NED 41",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",8,0,0,"3-5-NED 41 (13:37) 6-Don Russo pass complete to 87-Carol Murray to NED 49 for 8 yards. Tackle by 24-Adam Knowlton.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,"#35 Thomas Weber - RG","#85 Joe Eastwood - TE",,"#83 Donald Cheshire - WR",,"#87 Carol Murray - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#52 Kent Benham - LT","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Corey Enriquez - RDE","#92 Richard Johnson - SLB","#56 Donald Hamilton - MLB",,"#54 Stephen Crain - WLB","#24 Franklin Harmon - CB","#37 Nathan Howard - SS",,,,"#24 Adam Knowlton - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:52,"NED 49",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double LB Blitz",,0,0,"1-10-NED 49 (12:51) 6-Don Russo pass incomplete, intended for 24-Brian Sims. Pressure by 75-Corey Enriquez. NED 79-Chad Beekman was injured on the play. He looks like he should be able to return.","#8 Don Russo - QB","#31 Raphael Ridge - RB",,,,"#85 Joe Eastwood - TE",,"#24 Brian Sims - WR","#16 Mark Honeycutt - WR","#11 Robert McAllister - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Corey Enriquez - RDE",,"#20 David Anding - MLB",,"#92 Robert Stepp - WLB","#32 Harold Mercado - CB","#34 Robert Kuhn - CB",,"#24 Franklin Harmon - CB",,"#23 Chris Milbourn - CB","#46 Billy Akin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:46,"NED 49",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Zone Blitz",9,0,0,"2-10-NED 49 (12:47) 6-Don Russo pass complete to 31-Raphael Ridge to ATL 43 for 9 yards. Tackle by 45-Robert Kuhn.","#8 Don Russo - QB","#31 Raphael Ridge - RB",,,"#35 Thomas Weber - RG","#86 Zachary Bull - TE",,"#24 Brian Sims - WR",,"#11 Robert McAllister - WR",,,"#62 Paul Thaxton - LT","#52 Kent Benham - LT","#58 Jerry Hopkins - C","#63 Jason Riccio - C","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Scott Pack - RDE","#92 Richard Johnson - SLB","#56 Donald Hamilton - MLB",,"#92 Robert Stepp - WLB","#32 Harold Mercado - CB","#37 Nathan Howard - SS",,,,"#34 Robert Kuhn - CB","#46 Billy Akin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:08,"ATL 43",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Blitz Zone Blitz",10,0,0,"3-1-ATL 43 (12:07) 41-Roy Hibbler ran to ATL 33 for 10 yards. Tackle by 36-Harley Mills. NED 58-Jerry Hopkins was injured on the play. He looks like he should be able to return.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,"#35 Thomas Weber - RG",,,"#83 Donald Cheshire - WR","#11 Robert McAllister - WR","#24 Brian Sims - WR",,,"#62 Paul Thaxton - LT","#77 Peter Washington - RT","#58 Jerry Hopkins - C","#52 Kent Benham - LT","#51 Leroy Grubbs - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#75 Corey Enriquez - RDE",,"#20 David Anding - MLB",,"#54 Stephen Crain - WLB","#32 Harold Mercado - CB","#34 Robert Kuhn - CB",,"#24 Adam Knowlton - SS",,"#23 Chris Milbourn - CB","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:31,"ATL 33",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Triple CB Blitz",31,0,0,"1-10-ATL 33 (11:30) 6-Don Russo pass complete to 87-Carol Murray to ATL 2 for 31 yards.","#8 Don Russo - QB","#31 Raphael Ridge - RB","#20 Roy Hibbler - RB",,,,,"#87 Carol Murray - WR","#16 Mark Honeycutt - WR","#24 Brian Sims - WR",,,"#62 Paul Thaxton - LT","#52 Kent Benham - LT","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#75 Corey Enriquez - RDE",,"#56 Donald Hamilton - MLB",,"#54 Stephen Crain - WLB","#24 Franklin Harmon - CB","#23 Chris Milbourn - CB",,"#36 Harley Mills - FS",,"#46 Billy Akin - SS","#32 Harold Mercado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:50,"ATL 2",1,1,2,"Goal Line Normal HB Dive","Goal Line Attack #1",2,6,0,"1-2-ATL 2 (10:49) 41-Roy Hibbler ran for 2 yards. TOUCHDOWN! NED 6 ATL 0","#8 Don Russo - QB","#20 Roy Hibbler - RB",,"#31 Raphael Ridge - RB","#35 Thomas Weber - RG","#85 Joe Eastwood - TE","#86 Zachary Bull - TE",,,,,,"#62 Paul Thaxton - LT","#52 Kent Benham - LT","#52 Ferdinand Hearne - C","#63 Jason Riccio - C","#51 Leroy Grubbs - RT",,"#75 Scott Pack - RDE","#99 Robert Price - LDE","#65 Craig Reed - DT","#30 James Saunders - RDE","#53 George Brook - DT","#92 Richard Johnson - SLB","#20 David Anding - MLB",,"#92 Robert Stepp - WLB","#37 Nathan Howard - SS","#24 Adam Knowlton - SS",,,,"#34 Robert Kuhn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:46,"ATL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:47) Extra point GOOD by 2-Jamie Dean. NED 7 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Edward Flax - RT","#52 Ferdinand Hearne - C",,,,,,,,,,,,,,"#2 Jamie Dean - K","#85 Joe Eastwood - TE","#64 Kenneth Kraft - LDE","#63 Jason Riccio - C","#62 Paul Thaxton - LT","#52 Kent Benham - LT","#51 Leroy Grubbs - RT","#35 Thomas Weber - RG","#77 Peter Washington - RT","#92 Richard Johnson - SLB","#53 George Brook - DT","#65 Craig Reed - DT","#30 James Saunders - RDE","#46 Billy Akin - SS","#75 Corey Enriquez - RDE","#24 Adam Knowlton - SS","#56 Donald Hamilton - MLB","#75 Scott Pack - RDE","#75 Albert Bynum - DT","#34 Robert Kuhn - CB"
NED,10:46,"NED 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:47) 2-Jamie Dean kicks 74 yards from NED 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Theodore Renteria - RB",,"#65 Craig Reed - DT","#24 Adam Knowlton - SS","#92 Robert Stepp - WLB","#24 Franklin Harmon - CB","#53 George Brook - DT","#23 Chris Milbourn - CB","#88 Phillip Grubb - WR","#37 Nathan Howard - SS","#92 Richard Johnson - SLB","#54 Stephen Crain - WLB","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,
ATL,10:46,"ATL 25",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",73,7,0,"1-10-ATL 25 (10:47) 3-Kelvin Kaczor pass complete to 31-Theodore Renteria to NED 2 for 73 yards. Pushed out of bounds by 45-James Kuykendall.","#2 Kelvin Kaczor - QB","#34 Theodore Renteria - RB",,,"#26 Francis Fernandes - RB","#84 William Crumley - TE","#80 Roy Wilmot - TE","#17 Michael Rodriguez - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#54 Shawn Zamora - DT","#74 Royce Mercado - RDE","#58 Christopher Mitchell - SLB","#50 Thurman Garcia - MLB",,"#92 Martin Markle - SLB","#20 Jeffrey Phillips - CB","#45 James Kuykendall - CB",,,,"#27 Richard Denison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:00,"NED 2",1,1,2,"Weak I Big HB Off Tackle Strong","Goal Line Attack #1",2,7,6,"1-2-NED 2 (9:59) 26-Francis Fernandes ran for 2 yards. TOUCHDOWN! NED 7 ATL 6","#2 Kelvin Kaczor - QB","#26 Francis Fernandes - RB",,,"#34 Theodore Renteria - RB","#80 Roy Wilmot - TE","#84 William Crumley - TE","#10 Levi Franklin - WR",,,,,"#78 Robert Roberts - LG","#61 Robert Wayman - LG","#63 Aaron Price - C","#71 Ricky True - RG","#64 Raymond Tucker - RT",,"#95 Jessie Williams - DT","#75 Donnell Whitaker - LDE","#69 Brent Brown - DT","#68 Millard Fillmore - RDE","#93 Alejandro Beeson - RDE","#58 Christopher Mitchell - SLB","#55 Eric Silva - MLB",,"#51 Timothy Benson - WLB","#23 John Morris - CB","#34 Brian Sheeley - FS",,,,"#36 James Carlson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:56,"NED 15",1,7,15,"Field Goal","FG Block",25,7,6,"(9:57) Extra point by 8-Wayne Shaver is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Michael Young - P","#78 Robert Roberts - LG",,,,,,,,,,,,,,"#7 Wayne Shaver - K","#71 Ricky True - RG","#62 Gregg Bedell - LG","#77 Allan Larkin - LT","#63 Aaron Price - C","#72 Gary Kinney - RT","#67 Eddie Wilcoxen - LT","#69 Dirk Chung - LG","#64 Raymond Tucker - RT","#51 Timothy Benson - WLB","#93 Alejandro Beeson - RDE","#69 Brent Brown - DT","#55 Eric Silva - MLB","#34 Brian Sheeley - FS","#74 Royce Mercado - RDE","#64 Kenneth Kraft - LDE","#94 James Niemann - DT","#75 Donnell Whitaker - LDE","#54 Shawn Zamora - DT","#50 Thurman Garcia - MLB"
ATL,9:56,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,6,"(9:57) 8-Wayne Shaver kicks 73 yards from ATL 35 to NED -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Mark Honeycutt - WR",,"#24 Brian Sims - WR","#50 Thurman Garcia - MLB","#23 John Morris - CB","#64 Kenneth Kraft - LDE","#55 Eric Silva - MLB","#54 Shawn Zamora - DT","#87 Carol Murray - WR","#20 Jeffrey Phillips - CB","#74 Royce Mercado - RDE","#94 James Niemann - DT","#7 Wayne Shaver - K",,,,,,,,,,,,,,,,,,,,
NED,9:56,"NED 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Weak Blitz",6,7,6,"1-10-NED 25 (9:57) 6-Don Russo pass complete to 16-Mark Honeycutt to NED 31 for 6 yards. Tackle by 32-Harold Mercado.","#8 Don Russo - QB","#20 Roy Hibbler - RB","#31 Raphael Ridge - RB",,,,,"#16 Mark Honeycutt - WR","#24 Brian Sims - WR","#83 Donald Cheshire - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#65 Craig Reed - DT","#54 Robert Foreman - WLB",,"#56 Donald Hamilton - MLB",,"#92 Robert Stepp - WLB","#32 Harold Mercado - CB","#34 Robert Kuhn - CB",,"#37 Nathan Howard - SS",,"#46 Billy Akin - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:12,"NED 31",1,2,4,"Singleback Big WR Deep","4-3 Under Crash Right",48,7,6,"2-4-NED 31 (9:11) 6-Don Russo pass complete to 81-Zachary Bull to ATL 21 for 48 yards. Tackle by 57-Richard Johnson.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,,"#85 Joe Eastwood - TE","#86 Zachary Bull - TE","#83 Donald Cheshire - WR",,"#11 Robert McAllister - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#53 George Brook - DT","#54 Robert Foreman - WLB","#92 Richard Johnson - SLB","#56 Donald Hamilton - MLB",,"#92 Robert Stepp - WLB","#32 Harold Mercado - CB","#34 Robert Kuhn - CB",,,,"#46 Billy Akin - SS","#36 Harley Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:32,"ATL 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Weak Blitz",-10,7,6,"1-10-ATL 21 (8:31) 6-Don Russo sacked at ATL 32 for -10 yards (96-Craig Reed). Sack allowed by 35-Thomas Weber. 35-Thomas Weber totally missed that block. NED 58-Jerry Hopkins was injured on the play. He looks like he should be able to return.","#8 Don Russo - QB","#20 Roy Hibbler - RB","#31 Raphael Ridge - RB",,,,,"#16 Mark Honeycutt - WR","#24 Brian Sims - WR","#87 Carol Murray - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#58 Jerry Hopkins - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#65 Craig Reed - DT","#53 George Brook - DT","#54 Robert Foreman - WLB",,"#54 Stephen Crain - WLB",,"#20 David Anding - MLB","#37 Nathan Howard - SS","#24 Adam Knowlton - SS",,"#34 Robert Kuhn - CB",,"#23 Chris Milbourn - CB","#24 Franklin Harmon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:50,"ATL 32",1,2,20,"I Formation Normal TE Out","4-3 Under Crash Left",-11,7,6,"2-20-ATL 32 (7:49) 6-Don Russo sacked at ATL 43 for -11 yards (90-Robert Price). Sack allowed by 52-Kent Benham. 52-Kent Benham missed that block completely.","#8 Don Russo - QB","#31 Raphael Ridge - RB",,,"#35 Thomas Weber - RG","#83 Mario Macias - TE",,"#11 Robert McAllister - WR",,"#87 Carol Murray - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#52 Kent Benham - LT","#77 Peter Washington - RT",,"#99 Robert Price - LDE",,"#75 Albert Bynum - DT","#75 Scott Pack - RDE","#54 Robert Foreman - WLB","#54 Stephen Crain - WLB","#56 Donald Hamilton - MLB",,"#20 David Anding - MLB","#37 Nathan Howard - SS","#24 Adam Knowlton - SS",,,,"#23 Chris Milbourn - CB","#24 Franklin Harmon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:10,"ATL 43",1,3,32,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",28,7,6,"3-32-ATL 43 (7:09) 6-Don Russo pass complete to 11-Robert McAllister to ATL 15 for 28 yards. Pushed out of bounds by 32-Harold Mercado. ATL 52-Scott Pack was injured on the play. He looks like he should be able to return.","#8 Don Russo - QB","#20 Roy Hibbler - RB",,,,"#85 Joe Eastwood - TE",,"#16 Mark Honeycutt - WR","#24 Brian Sims - WR","#11 Robert McAllister - WR",,,"#62 Paul Thaxton - LT","#74 Chad Beekman - LG","#52 Ferdinand Hearne - C","#35 Thomas Weber - RG","#77 Peter Washington - RT",,"#75 Scott Pack - RDE",,"#75 Albert Bynum - DT",,"#54 Robert Foreman - WLB","#54 Stephen Crain - WLB","#20 David Anding - MLB",,"#92 Robert Stepp - WLB","#34 Robert Kuhn - CB","#37 Nathan Howard - SS",,"#46 Billy Akin - SS",,"#23 Chris Milbourn - CB","#32 Harold Mercado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:24,"ATL 15",1,4,3,"Field Goal","FG Block",25,10,6,"4-3-ATL 15 (6:23) 2-Jamie Dean 33 yard field goal is GOOD. NED 10 ATL 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Edward Flax - RT","#52 Ferdinand Hearne - C",,,,,,,,,,,,,,"#2 Jamie Dean - K","#74 Royce Mercado - RDE","#77 Peter Washington - RT","#63 Jason Riccio - C","#62 Paul Thaxton - LT","#52 Kent Benham - LT","#51 Leroy Grubbs - RT","#35 Thomas Weber - RG","#64 Kenneth Kraft - LDE","#54 Robert Foreman - WLB","#53 George Brook - DT","#65 Craig Reed - DT","#30 James Saunders - RDE","#46 Billy Akin - SS","#34 Robert Kuhn - CB","#24 Adam Knowlton - SS","#75 Corey Enriquez - RDE","#75 Albert Bynum - DT","#92 Richard Johnson - SLB","#56 Donald Hamilton - MLB"
NED,6:19,"NED 35",1,6,10,Kickoff,"Kick Return",,10,6,"(6:20) 2-Jamie Dean kicks 74 yards from NED 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Theodore Renteria - RB",,"#17 Michael Rodriguez - WR","#23 Chris Milbourn - CB","#88 Phillip Grubb - WR","#24 Adam Knowlton - SS","#53 George Brook - DT","#92 Robert Stepp - WLB","#24 Franklin Harmon - CB","#54 Stephen Crain - WLB","#65 Craig Reed - DT","#37 Nathan Howard - SS","#2 Jamie Dean - K",,,,,,,,,,,,,,,,,,,,
ATL,6:19,"ATL 25",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,10,6,"1-10-ATL 25 (6:20) 3-Kelvin Kaczor pass incomplete, intended for 18-Levi Franklin.","#2 Kelvin Kaczor - QB","#34 Theodore Renteria - RB",,,"#80 Roy Wilmot - TE","#84 William Crumley - TE",,"#17 Michael Rodriguez - WR",,"#10 Levi Franklin - WR",,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#95 Jessie Williams - DT",,"#94 James Niemann - DT",,"#93 Alejandro Beeson - RDE","#58 Christopher Mitchell - SLB","#50 Thurman Garcia - MLB","#55 Eric Silva - MLB","#92 Martin Markle - SLB","#20 Jeffrey Phillips - CB","#45 James Kuykendall - CB",,,,"#27 Richard Denison - SS","#34 Brian Sheeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:14,"ATL 25",1,2,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",7,10,6,"2-10-ATL 25 (6:15) 31-Theodore Renteria ran to ATL 32 for 7 yards. Tackle by 27-Richard Denison.","#2 Kelvin Kaczor - QB","#34 Theodore Renteria - RB",,,"#26 Francis Fernandes - RB","#84 William Crumley - TE","#80 Roy Wilmot - TE","#10 Levi Franklin - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#75 Donnell Whitaker - LDE","#54 Shawn Zamora - DT","#95 Jessie Williams - DT","#93 Alejandro Beeson - RDE","#51 Timothy Benson - WLB","#58 Christopher Mitchell - SLB",,"#92 Martin Markle - SLB","#45 James Kuykendall - CB","#23 John Morris - CB",,,,"#27 Richard Denison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:42,"ATL 32",1,3,3,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",7,10,6,"3-3-ATL 32 (5:41) 26-Francis Fernandes ran to ATL 39 for 7 yards. Tackle by 23-John Morris.","#2 Kelvin Kaczor - QB","#26 Francis Fernandes - RB",,,"#34 Theodore Renteria - RB","#84 William Crumley - TE","#80 Roy Wilmot - TE","#14 Herbert Espada - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#54 Shawn Zamora - DT","#74 Royce Mercado - RDE","#92 Martin Markle - SLB","#58 Christopher Mitchell - SLB",,"#51 Timothy Benson - WLB","#45 James Kuykendall - CB","#23 John Morris - CB",,,,"#27 Richard Denison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:02,"ATL 39",1,1,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",3,10,6,"1-10-ATL 39 (5:01) 3-Kelvin Kaczor pass complete to 26-Francis Fernandes to ATL 42 for 3 yards. Tackle by 74-Royce Mercado. 26-Francis Fernandes made a great move on the CB.","#2 Kelvin Kaczor - QB","#26 Francis Fernandes - RB",,,"#34 Theodore Renteria - RB","#84 William Crumley - TE","#80 Roy Wilmot - TE","#17 Michael Rodriguez - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#54 Shawn Zamora - DT","#74 Royce Mercado - RDE","#51 Timothy Benson - WLB","#58 Christopher Mitchell - SLB",,"#55 Eric Silva - MLB","#23 John Morris - CB","#34 Brian Sheeley - FS",,,,"#36 James Carlson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:23,"ATL 42",1,2,7,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",10,10,6,"2-7-ATL 42 (4:22) 26-Francis Fernandes ran to NED 48 for 10 yards. Tackle by 34-Brian Sheeley.","#2 Kelvin Kaczor - QB","#26 Francis Fernandes - RB",,,"#34 Theodore Renteria - RB","#80 Roy Wilmot - TE","#84 William Crumley - TE","#10 Levi Franklin - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#54 Shawn Zamora - DT","#93 Alejandro Beeson - RDE","#92 Martin Markle - SLB","#58 Christopher Mitchell - SLB",,"#51 Timothy Benson - WLB","#45 James Kuykendall - CB","#34 Brian Sheeley - FS",,,,"#36 James Carlson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:42,"NED 48",1,1,10,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",,10,6,"1-10-NED 48 (3:41) PENALTY - False Start (ATL 17-Michael Rodriguez)","#2 Kelvin Kaczor - QB","#34 Theodore Renteria - RB",,,,"#80 Roy Wilmot - TE",,"#17 Michael Rodriguez - WR","#84 Dean Lee - WR","#14 Herbert Espada - WR",,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE",,"#94 James Niemann - DT",,"#93 Alejandro Beeson - RDE","#58 Christopher Mitchell - SLB","#50 Thurman Garcia - MLB",,"#51 Timothy Benson - WLB","#20 Jeffrey Phillips - CB","#23 John Morris - CB",,"#47 Merle Bell - CB",,"#27 Richard Denison - SS","#44 Mel Blount - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:40,"ATL 47",1,1,15,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,10,6,"1-15-ATL 47 (3:41) 3-Kelvin Kaczor pass incomplete, intended for 31-Theodore Renteria. Pressure by 57-Shawn Zamora.","#2 Kelvin Kaczor - QB","#34 Theodore Renteria - RB",,,"#26 Francis Fernandes - RB","#80 Roy Wilmot - TE","#84 William Crumley - TE","#17 Michael Rodriguez - WR",,,,,"#78 Robert Roberts - LG","#67 Marcus Davis - LG","#63 Aaron Price - C","#72 Charles Sterling - LG","#70 John Harding - C",,"#64 Kenneth Kraft - LDE","#95 Jessie Williams - DT","#94 James Niemann - DT","#54 Shawn Zamora - DT","#74 Royce Mercado - RDE","#58 Christopher Mitchell - SLB","#50 Thurman Garcia - MLB",,"#92 Martin Markle - SLB","#20 Jeffrey Phillips - CB","#23 John Morris - CB",,,,"#27 Richard Denison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,