HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Paul Nichols kicks 75 yards from HOU 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#37 Mickey Abbott - CB","#44 Jeffrey Tripp - CB","#33 Todd Gack - CB","#93 Jacob Carrell - WLB","#25 James Shull - FS","#53 Stan Caddy - MLB","#42 Tobias Nagy - SS","#95 Gary Arcand - WLB","#23 John Germaine - CB","#21 Joseph Motley - FS","#8 Paul Nichols - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"1-10-PHI 25 (15:00) 36-Alec Berg ran to PHI 22 for -3 yards. Tackle by 26-Micheal Tran.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#38 James Holmes - CB","#95 Bobby Moore - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:18,"PHI 22",1,2,13,"Singleback Slot Strong Post Curls","3-4 Normal Man Cover 1",8,0,0,"2-13-PHI 22 (14:17) 9-Noah Authement pass complete to 89-Duncan Meyer to PHI 30 for 8 yards. Tackle by 47-Elmer King. Great move by 89-Duncan Meyer to get free of his coverage.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#38 James Holmes - CB","#95 Bobby Moore - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:41,"PHI 30",1,3,5,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",,0,0,"3-5-PHI 30 (13:40) 9-Noah Authement pass incomplete, intended for 36-Alec Berg.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#33 Jerome Perkins - RB","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#95 Bobby Moore - MLB","#57 Jeremiah Williams - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#48 Don Douglas - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:36,"PHI 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-PHI 30 (13:37) 11-James Simmons punts 57 yards to HOU 13. 20-John Royer to HOU 20 for 7 yards. Tackle by 33-Todd Gack.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#64 Zachery Bivins - C",,"#20 John Royer - WR",,,"#73 Roger Williamson - C","#56 Cliff Boggess - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#34 Ricardo Warren - RDE",,,,"#71 Jason Munoz - RT","#78 Richard Salazar - RG","#75 Rigoberto Patel - C","#73 Adolph Hernandez - LT","#71 David Perez - C","#74 Gary Fogel - LG",,"#95 Bobby Moore - MLB","#41 Gabriel Gadd - RDE","#94 Daniel Mitchell - LDE","#92 Ramon Foster - RDE",,,,,,,
HOU,13:28,"HOU 20",1,1,10,"Singleback Big Ins and Outs","Dime Normal Double WR1",6,0,0,"1-10-HOU 20 (13:29) 3-Ronald Hebert pass complete to 11-Ronny McKenzie to HOU 26 for 6 yards. Tackle by 39-Jeffrey Tripp.","#3 Ronald Hebert - QB","#4 Felix Merriman - WR",,,,"#59 Ronny McKenzie - WR","#27 Kevin Stern - RB","#20 John Royer - WR",,"#80 Lewis Morgan - WR",,,"#74 Henry Anderson - C","#51 Freddie Grooms - RG","#59 Arthur Kappel - C","#66 Ray Thomas - RG","#76 Juan Walker - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,,"#44 Jeffrey Tripp - CB","#37 Mickey Abbott - CB","#45 Hal Kitzmiller - CB","#27 Keith Hernandez - CB",,"#23 John Germaine - CB","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:55,"HOU 26",1,2,4,"Singleback Slot Strong HB Strong Inside","3-4 Normal Double Blitz",-2,0,0,"2-4-HOU 26 (12:54) 20-John Royer ran to HOU 25 for -2 yards. Tackle by 53-Stan Caddy.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,,"#68 Michael Pierce - C",,"#27 Kevin Stern - RB","#84 Michael Anderson - C","#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#66 Ray Thomas - RG","#59 Arthur Kappel - C","#82 James Bargas - C","#76 Juan Walker - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB","#95 Gary Arcand - WLB","#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,,,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:15,"HOU 25",1,3,5,"I Formation Power PA Flats","Nickel Normal Double WR2",,0,0,"3-5-HOU 25 (12:14) 3-Ronald Hebert pass Pass knocked down by 39-Jeffrey Tripp. incomplete, intended for 20-John Royer.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:10,"HOU 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-HOU 25 (12:11) 13-Mark Baxter punts 49 yards to PHI 26. 89-Duncan Meyer to PHI 28 for 2 yards. Tackle by 38-James Holmes.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#95 Gary Arcand - WLB","#53 Stan Caddy - MLB","#42 Tobias Nagy - SS",,"#21 Joseph Motley - FS","#93 Jacob Carrell - WLB",,"#44 Jeffrey Tripp - CB",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#76 Juan Walker - C","#68 Michael Pierce - C","#94 Daniel Mitchell - LDE",,"#59 Anthony Espinoza - DT","#98 Markus Scanlon - LDE","#77 Lester Perea - RDE","#63 Frank Costanza - DT",,,,,,,
PHI,12:02,"PHI 28",1,1,10,"Singleback Slot Strong Post Curls","3-4 Normal Man Cover 1",,0,0,"1-10-PHI 28 (12:03) 9-Noah Authement pass incomplete, intended for 89-Duncan Meyer.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#49 Kenneth Bunting - CB","#58 Eric Lavigne - RDE","#57 Jeremiah Williams - MLB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:00,"PHI 28",1,2,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",5,0,0,"2-10-PHI 28 (12:01) 89-Duncan Meyer ran to PHI 33 for 5 yards. Tackle by 38-James Holmes.","#9 Noah Authement - QB","#89 Duncan Meyer - WR",,,,"#80 Christopher Pollock - TE","#82 Lloyd Braun - TE","#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#38 James Holmes - CB","#95 Bobby Moore - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:27,"PHI 33",1,3,5,"Shotgun Normal FL Slant","3-4 Normal Man Cover 1",3,0,0,"3-5-PHI 33 (11:26) 9-Noah Authement pass complete to 18-Mike Moffitt to PHI 36 for 3 yards. Tackle by 25-William Everett.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#38 James Holmes - CB","#95 Bobby Moore - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:52,"PHI 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-PHI 36 (10:51) 11-James Simmons punts 49 yards to HOU 16. Fair Catch by 20-John Royer.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#64 Zachery Bivins - C",,"#20 John Royer - WR",,,"#73 Roger Williamson - C","#56 Cliff Boggess - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#34 Ricardo Warren - RDE",,,,"#71 Jason Munoz - RT","#78 Richard Salazar - RG","#75 Rigoberto Patel - C","#73 Adolph Hernandez - LT","#71 David Perez - C","#74 Gary Fogel - LG",,"#95 Bobby Moore - MLB","#41 Gabriel Gadd - RDE","#94 Daniel Mitchell - LDE","#92 Ramon Foster - RDE",,,,,,,
HOU,10:43,"HOU 16",1,1,10,"I Formation Power HB Strong Outside","Nickel Normal Double WR1",4,0,0,"1-10-HOU 16 (10:44) 80-Lewis Morgan ran to HOU 19 for 4 yards. Tackle by 77-Lester Perea.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#4 Felix Merriman - WR","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#74 Henry Anderson - C","#51 Freddie Grooms - RG","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#37 Mickey Abbott - CB",,"#27 Keith Hernandez - CB",,"#23 John Germaine - CB","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:12,"HOU 19",1,2,6,"I Formation Power HB Strong Outside","4-3 Under Double Safety Blitz",1,0,0,"2-6-HOU 19 (10:11) 80-Lewis Morgan ran to HOU 20 for 1 yards. Tackle by 28-James Shull.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,,,"#23 John Germaine - CB","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:29,"HOU 20",1,3,6,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",4,0,0,"3-6-HOU 20 (9:28) 80-Lewis Morgan ran to HOU 24 for 4 yards. Tackle by 28-James Shull.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,,,"#23 John Germaine - CB","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:54,"HOU 24",1,4,1,Punt,"Punt Return",,0,0,"4-1-HOU 24 (8:53) 13-Mark Baxter punts 52 yards to PHI 24. Fair Catch by 89-Duncan Meyer.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#89 Duncan Meyer - WR",,,"#33 Todd Gack - CB","#93 Jacob Carrell - WLB","#25 James Shull - FS",,"#42 Tobias Nagy - SS","#95 Gary Arcand - WLB",,"#21 Joseph Motley - FS",,,,"#96 John Barela - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#76 Juan Walker - C","#68 Michael Pierce - C","#94 Daniel Mitchell - LDE",,"#59 Anthony Espinoza - DT","#98 Markus Scanlon - LDE","#77 Lester Perea - RDE","#63 Frank Costanza - DT",,,,,,,
PHI,8:46,"PHI 24",1,1,10,"Shotgun Normal Short Attack","3-4 Normal Man Cover 1",-10,0,0,"1-10-PHI 24 (8:47) 9-Noah Authement sacked at PHI 14 for -10 yards (26-Micheal Tran) HOU 26-Micheal Tran was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#57 Jeremiah Williams - MLB","#58 Eric Lavigne - RDE","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:10,"PHI 14",1,2,20,"Weak I Normal FB Inside Weak","3-4 Normal Man Cover 1",7,0,0,"2-20-PHI 14 (8:09) 31-Jerome Perkins ran to PHI 21 for 7 yards. Tackle by 38-James Holmes. HOU 47-Elmer King was injured on the play. He looks like he should be able to return.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#33 Jerome Perkins - RB","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#57 Jeremiah Williams - MLB","#38 James Holmes - CB","#95 Bobby Moore - MLB","#49 Kenneth Bunting - CB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:37,"PHI 21",1,3,13,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",6,0,0,"3-13-PHI 21 (7:36) 36-Alec Berg ran to PHI 26 for 6 yards. Tackle by 38-James Holmes.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#33 Jerome Perkins - RB","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#74 Gary Fogel - LG","#75 Rigoberto Patel - C","#71 David Perez - C","#78 Richard Salazar - RG","#71 Jason Munoz - RT",,"#96 John Barela - LDE",,"#92 Ramon Foster - RDE",,"#94 Daniel Mitchell - LDE","#49 Kenneth Bunting - CB","#38 James Holmes - CB","#57 Jeremiah Williams - MLB","#95 Bobby Moore - MLB","#25 William Everett - CB","#21 Luther Leblanc - FS",,,,"#43 Billy Cooper - FS","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:02,"PHI 26",1,4,7,Punt,"Punt Return",,0,0,"4-7-PHI 26 (7:01) 11-James Simmons punts 47 yards to HOU 26. Fair Catch by 20-John Royer.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#64 Zachery Bivins - C",,"#20 John Royer - WR",,,"#73 Roger Williamson - C","#56 Cliff Boggess - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#34 Ricardo Warren - RDE",,,,"#71 Jason Munoz - RT","#78 Richard Salazar - RG","#75 Rigoberto Patel - C","#73 Adolph Hernandez - LT","#71 David Perez - C","#74 Gary Fogel - LG",,"#95 Bobby Moore - MLB","#41 Gabriel Gadd - RDE","#94 Daniel Mitchell - LDE","#92 Ramon Foster - RDE",,,,,,,
HOU,6:54,"HOU 26",1,1,10,"I Formation Power PA Flats","3-4 Normal 2 Deep Man",16,0,0,"1-10-HOU 26 (6:55) 3-Ronald Hebert pass complete to 27-Kevin Stern to HOU 43 for 16 yards. Tackle by 39-Jeffrey Tripp.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#4 Felix Merriman - WR","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#74 Henry Anderson - C","#51 Freddie Grooms - RG","#59 Arthur Kappel - C","#76 Juan Walker - C","#55 Michael Breeden - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#90 Kenny Bania - SLB","#95 Gary Arcand - WLB","#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#37 Mickey Abbott - CB",,,,"#23 John Germaine - CB","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:10,"HOU 43",1,1,10,"Singleback Big WR Deep","Nickel Normal Double WR3",,0,0,"1-10-HOU 43 (6:09) 3-Ronald Hebert pass Pass knocked down by 21-Joseph Motley. incomplete, intended for 11-Ronny McKenzie.","#3 Ronald Hebert - QB","#82 James Bargas - C",,,,"#59 Ronny McKenzie - WR","#27 Kevin Stern - RB","#20 John Royer - WR",,"#80 Lewis Morgan - WR",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#37 Mickey Abbott - CB",,"#42 Tobias Nagy - SS","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:04,"HOU 43",1,2,10,"Singleback Big WR Deep","Nickel Normal Man Cover 2",,0,0,"2-10-HOU 43 (6:05) 3-Ronald Hebert pass incomplete, the ball was thrown away. Pressure by 77-Lester Perea.","#3 Ronald Hebert - QB","#82 James Bargas - C",,,,"#59 Ronny McKenzie - WR","#27 Kevin Stern - RB","#43 Richard Keller - LG",,"#80 Lewis Morgan - WR",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#95 Gary Arcand - WLB",,"#53 Stan Caddy - MLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#27 Keith Hernandez - CB",,"#23 John Germaine - CB","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:01,"HOU 43",1,3,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",18,0,0,"3-10-HOU 43 (6:02) 3-Ronald Hebert ran to PHI 39 for 18 yards. Tackle by 27-Keith Hernandez.","#3 Ronald Hebert - QB","#4 Felix Merriman - WR",,"#84 Michael Anderson - C","#82 James Bargas - C","#20 John Royer - WR",,"#43 Richard Keller - LG",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#90 Kenny Bania - SLB",,"#95 Gary Arcand - WLB","#37 Mickey Abbott - CB","#45 Hal Kitzmiller - CB",,"#23 John Germaine - CB",,"#27 Keith Hernandez - CB","#21 Joseph Motley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:20,"PHI 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",13,0,0,"1-10-PHI 39 (5:19) 3-Ronald Hebert pass complete to 83-Brian Embry to PHI 26 for 13 yards. Tackle by 45-Hal Kitzmiller.","#3 Ronald Hebert - QB","#34 Ricardo Warren - RDE",,,"#82 James Bargas - C",,,"#4 Felix Merriman - WR","#83 Brian Embry - WR","#84 Michael Anderson - C",,,"#65 Bradley Villalba - C","#51 Freddie Grooms - RG","#59 Arthur Kappel - C","#66 Ray Thomas - RG","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#93 Jacob Carrell - WLB",,"#94 Alex Jackson - WLB","#33 Todd Gack - CB","#44 Jeffrey Tripp - CB",,"#25 James Shull - FS",,"#45 Hal Kitzmiller - CB","#42 Tobias Nagy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:42,"PHI 26",1,1,10,"Split Backs 3 Wide WR Quick Out","3-4 Normal OLBs Blitz",,0,0,"1-10-PHI 26 (4:41) 3-Ronald Hebert pass incomplete, intended for 34-Ricardo Warren.","#3 Ronald Hebert - QB","#34 Ricardo Warren - RDE",,,"#82 James Bargas - C",,,"#83 Brian Embry - WR","#84 Michael Anderson - C","#27 Kevin Stern - RB",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#68 Michael Pierce - C",,"#93 Justin Pitt - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#93 Jacob Carrell - WLB","#56 Matt Wilhelm - SLB","#53 Stan Caddy - MLB","#27 Keith Hernandez - CB","#33 Todd Gack - CB",,,,"#42 Tobias Nagy - SS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:38,"PHI 26",1,2,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR2",10,0,0,"2-10-PHI 26 (4:39) 3-Ronald Hebert pass complete to 50-Simon Johnson to PHI 16 for 10 yards. Tackle by 45-Hal Kitzmiller. 45-Hal Kitzmiller got away with a hold on that play. HOU 80-Lewis Morgan was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#34 Ricardo Warren - RDE",,,"#4 Felix Merriman - WR","#50 Simon Johnson - C",,"#59 Ronny McKenzie - WR",,"#80 Lewis Morgan - WR",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#73 Roger Williamson - C",,"#93 Justin Pitt - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#93 Jacob Carrell - WLB",,"#53 Stan Caddy - MLB","#44 Jeffrey Tripp - CB","#37 Mickey Abbott - CB",,"#45 Hal Kitzmiller - CB",,"#42 Tobias Nagy - SS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:03,"PHI 16",1,3,,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-1-PHI 16 (4:02) 21-Luther Leblanc ran to PHI 10 for 6 yards. Tackle by 94-Alex Jackson. HOU 83-Brian Embry was injured on the play. He looks like he should be able to return.","#3 Ronald Hebert - QB","#21 Luther Leblanc - FS",,,"#27 Kevin Stern - RB",,,"#84 Michael Anderson - C","#43 Richard Keller - LG","#83 Brian Embry - WR",,,"#65 Bradley Villalba - C","#51 Freddie Grooms - RG","#59 Arthur Kappel - C","#66 Ray Thomas - RG","#68 Michael Pierce - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#90 Kenny Bania - SLB",,"#56 Matt Wilhelm - SLB","#27 Keith Hernandez - CB","#33 Todd Gack - CB",,"#44 Jeffrey Tripp - CB",,"#21 Joseph Motley - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:19,"PHI 10",1,1,10,"Weak I Normal FB Inside Weak","Nickel Normal Double WR1",4,0,0,"1-10-PHI 10 (3:18) 20-John Royer ran to PHI 6 for 4 yards. Tackle by 94-Alex Jackson.","#3 Ronald Hebert - QB","#21 Luther Leblanc - FS",,,"#20 John Royer - WR","#82 James Bargas - C",,"#84 Michael Anderson - C",,"#43 Richard Keller - LG",,,"#65 Bradley Villalba - C","#68 Michael Pierce - C","#59 Arthur Kappel - C","#76 Juan Walker - C","#73 Roger Williamson - C",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#63 Frank Costanza - DT","#77 Lester Perea - RDE",,"#94 Alex Jackson - WLB",,"#56 Matt Wilhelm - SLB","#27 Keith Hernandez - CB","#33 Todd Gack - CB",,"#44 Jeffrey Tripp - CB",,"#23 John Germaine - CB","#45 Hal Kitzmiller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,