HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 72-Emory Stewart kicks 66 yards from BAL 35 to CIN -1. 35-Hal Sinclair to CIN 32 for 34 yards. Tackle by 72-Emory Stewart. BAL 60-Dale Shinkle was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Hal Sinclair - RB",,"#47 Seth Spencer - SS","#75 Harold Rider - RDE","#98 Frederick Higgins - CB","#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#27 Anthony Watts - LDE","#70 Brandon Lock - MLB","#29 Henry Stark - CB","#2 John Lind - FS","#78 Jessie Polk - LDE","#72 Emory Stewart - DT",,,,,,,,,,,,,,,,,,,,
CIN,14:54,"CIN 32",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",2,0,0,"1-10-CIN 32 (14:55) 32-Christopher Kirkham ran to CIN 35 for 2 yards. Tackle by 56-Dennis Schoenberg. 80-Luciano Schroeter was caught flat-footed on this play.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,,"#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#56 Dennis Schoenberg - DT",,"#75 David Wellman - DT","#93 Victor Wesley - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:18,"CIN 35",1,2,8,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",4,0,0,"2-8-CIN 35 (14:17) 35-Hal Sinclair ran to CIN 38 for 4 yards. Tackle by 34-James Ward.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,,"#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#56 Dennis Schoenberg - DT",,"#72 Emory Stewart - DT","#75 David Wellman - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:37,"CIN 38",1,3,4,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",,0,0,"3-4-CIN 38 (13:36) 32-Christopher Kirkham ran to CIN 39 for a short gain. Tackle by 34-James Ward.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,"#35 Hal Sinclair - RB","#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE","#88 Angel Nabors - TE",,,,,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#56 Dennis Schoenberg - DT",,"#72 Emory Stewart - DT","#75 David Wellman - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"CIN 39",1,4,4,Punt,"Punt Return",47,0,0,"4-4-CIN 39 (13:01) 9-John Allen punts 47 yards to BAL 15.",,,,,,,,,,,,,,,,,,"#9 John Allen - P",,,,,,,,,,,,,,,,,,,"#74 Franklin Romanowski - LT",,"#48 Ralph Whittaker - RB",,,"#50 David Vess - MLB","#94 Danny Lacher - MLB","#75 David Wellman - DT",,"#57 Cecil Wilson - WLB","#74 Michael Copley - RDE",,"#95 Pedro Randazzo - MLB",,,,"#58 George Howell - LG","#69 Richard Galloway - LT","#51 Gregory Lacy - RT","#73 Titus Best - RG","#65 Miguel Underwood - RG","#63 Marc Gallant - RG",,"#92 Robert Knowles - MLB","#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE",,,,,,,
BAL,12:51,"BAL 15",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAL 15 (12:52) 13-Andrew Wortman pass Pass knocked down by 29-Henry Stark. incomplete, intended for 11-Scott Phelps.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,,"#87 Mark Jones - TE",,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE",,"#77 Frank Boswell - DT",,"#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#22 Rolando Donaldson - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:48,"BAL 15",1,2,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-10-BAL 15 (12:49) 48-Ralph Whittaker ran to BAL 15 for 1 yards. Tackle by 77-Frank Boswell.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB",,,"#11 Scott Phelps - WR","#18 Wesley Warren - WR","#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE",,"#77 Frank Boswell - DT",,"#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,"#46 Derek Seitz - CB",,"#22 Rolando Donaldson - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:09,"BAL 15",1,3,9,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",,0,0,"3-9-BAL 15 (12:08) 13-Andrew Wortman pass incomplete, intended for 36-Jose Irving. That pass kind of wobbled as it was released.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE","#83 Randy Nieves - TE","#11 Scott Phelps - WR",,,,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE","#27 Anthony Watts - LDE","#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#22 Rolando Donaldson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:04,"BAL 15",1,4,9,Punt,"Punt Return",,0,0,"4-9-BAL 15 (12:05) 7-David Hayes punts 41 yards to CIN 44. 35-Hal Sinclair to BAL 31 for 26 yards.",,,,,,,,,,,,,,,,,,"#7 David Hayes - P",,,,,,,,,,,,,,,,,,,"#85 Robert Barnett - RG",,"#35 Hal Sinclair - RB",,,"#98 Frederick Higgins - CB","#2 John Lind - FS","#62 Joshua McMahon - DT",,"#70 Brandon Lock - MLB","#29 Henry Stark - CB",,"#27 Anthony Watts - LDE",,,,"#87 Mark Jones - TE","#83 Randy Nieves - TE","#71 Brent Morrison - RT","#78 Patrick Dabney - C","#68 Troy Bevis - RT","#67 Erik Harnois - C",,"#75 Harold Rider - RDE","#77 Frank Boswell - DT","#78 Jessie Polk - LDE","#79 Frank Longoria - DT",,,,,,,
CIN,11:52,"BAL 31",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-BAL 31 (11:53) 32-Christopher Kirkham ran to BAL 27 for 4 yards. Tackle by 37-Lewis Bridges.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR",,"#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:19,"BAL 27",1,2,6,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",-1,0,0,"2-6-BAL 27 (11:18) 7-Timothy Cook pass complete to 35-Hal Sinclair to BAL 28 for -1 yards. Tackle by 57-Cecil Wilson. Great move by 35-Hal Sinclair to get free of his coverage. PENALTY - Offsides (BAL 60-Dale Shinkle)","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR",,"#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:13,"BAL 22",1,2,1,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,0,0,"2-1-BAL 22 (11:14) 7-Timothy Cook pass complete to 12-Larry Chang to BAL 18 for 4 yards. Tackle by 4-Gordon Johnson.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR",,"#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:36,"BAL 18",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-BAL 18 (10:35) 35-Hal Sinclair ran to BAL 20 for -1 yards. Tackle by 37-Lewis Bridges.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,"#32 Christopher Kirkham - RB","#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE","#88 Angel Nabors - TE",,,,,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:03,"BAL 20",1,2,11,"I Formation 3WR SE Post","Nickel Normal Double LB Blitz",,0,0,"2-11-BAL 20 (10:02) 7-Timothy Cook pass Pass knocked down by 4-Gordon Johnson. incomplete, intended for 12-Larry Chang. BAL 72-Emory Stewart was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,"#28 Cary Schwartz - FB",,,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#72 Emory Stewart - DT","#56 Dennis Schoenberg - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:57,"BAL 20",1,3,11,"Singleback Big HB Curls TE Deep","4-3 Normal Double Safety Blitz",6,0,0,"3-11-BAL 20 (9:58) 7-Timothy Cook pass complete to 82-Jason Biondi to BAL 13 for 6 yards. Tackle by 45-Michael Berthelot. 82-Jason Biondi breaks down the CB. BAL 75-David Wellman was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#32 Christopher Kirkham - RB",,,,"#80 Luciano Schroeter - TE","#88 Angel Nabors - TE","#86 Douglas Butler - WR",,"#82 Jason Biondi - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:13,"BAL 13",1,4,5,"Field Goal","FG Block",24,3,0,"4-5-BAL 13 (9:12) 4-Sean Jackson 31 yard field goal is GOOD. CIN 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 John Peters - QB","#74 Franklin Romanowski - LT",,,,,,,,,,,,,,"#4 Sean Jackson - K","#56 George Vallone - C","#58 George Howell - LG","#69 Richard Galloway - LT","#51 Gregory Lacy - RT","#73 Titus Best - RG","#65 Miguel Underwood - RG","#63 Marc Gallant - RG","#76 Clarence Mintz - C","#50 David Vess - MLB","#60 Dale Shinkle - LDE","#56 Dennis Schoenberg - DT","#57 Cecil Wilson - WLB","#4 Gordon Johnson - CB","#93 Victor Wesley - DT","#34 James Ward - SS","#92 Robert Knowles - MLB","#99 David Anderson - RDE","#53 Richard Tran - WLB","#91 Ricky Green - MLB"
CIN,9:08,"CIN 35",1,6,10,Kickoff,"Kick Return",36,3,0,"(9:09) 4-Sean Jackson kicks 70 yards from CIN 35 to BAL -5. 48-Ralph Whittaker to BAL 29 for 34 yards. 48-Ralph Whittaker FUMBLES (47-Seth Spencer) recovered by CIN-78-Jessie Polk at BAL 29. Tackle by 94-Danny Lacher. CIN 78-Jessie Polk was injured on the play. He looks like he should be able to return. BAL 48-Ralph Whittaker was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Ralph Whittaker - RB",,"#91 Ricky Green - MLB","#94 Danny Lacher - MLB","#50 David Vess - MLB","#56 Dennis Schoenberg - DT","#60 Dale Shinkle - LDE","#34 James Ward - SS","#57 Cecil Wilson - WLB","#74 Michael Copley - RDE","#92 Robert Knowles - MLB","#95 Pedro Randazzo - MLB","#4 Sean Jackson - K",,,,,,,,,,,,,,,,,,,,
CIN,9:00,"BAL 29",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,3,0,"1-10-BAL 29 (9:01) 35-Hal Sinclair ran to BAL 27 for 2 yards. Tackle by 4-Gordon Johnson.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,"#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR",,"#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#93 Victor Wesley - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#95 Pedro Randazzo - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:19,"BAL 27",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",2,3,0,"2-8-BAL 27 (8:18) 35-Hal Sinclair ran to BAL 25 for 2 yards. Tackle by 92-Robert Knowles. CIN 58-George Howell was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,"#28 Cary Schwartz - FB",,,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#93 Victor Wesley - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:34,"BAL 25",1,3,6,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double LB Blitz",2,3,0,"3-6-BAL 25 (7:33) 7-Timothy Cook pass complete to 80-Luciano Schroeter to BAL 23 for 2 yards. Tackle by 34-James Ward. Great move by 80-Luciano Schroeter to get free of his coverage.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,,"#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#73 Titus Best - RG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#93 Victor Wesley - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#4 Gordon Johnson - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#37 Lewis Bridges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:52,"BAL 23",1,4,3,"Field Goal","FG Block",34,3,0,"4-3-BAL 23 (6:51) 4-Sean Jackson 40 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 John Peters - QB","#74 Franklin Romanowski - LT",,,,,,,,,,,,,,"#4 Sean Jackson - K","#55 William Serrano - WLB","#63 Marc Gallant - RG","#69 Richard Galloway - LT","#51 Gregory Lacy - RT","#73 Titus Best - RG","#65 Miguel Underwood - RG","#76 Clarence Mintz - C","#56 George Vallone - C","#50 David Vess - MLB","#60 Dale Shinkle - LDE","#56 Dennis Schoenberg - DT","#57 Cecil Wilson - WLB","#4 Gordon Johnson - CB","#93 Victor Wesley - DT","#34 James Ward - SS","#92 Robert Knowles - MLB","#99 David Anderson - RDE","#53 Richard Tran - WLB","#91 Ricky Green - MLB"
BAL,6:47,"BAL 30",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",9,3,0,"1-10-BAL 30 (6:48) 13-Andrew Wortman pass complete to 87-Mark Jones to BAL 39 for 9 yards. Tackle by 96-Jerrod Shoemake. 87-Mark Jones did some fancy footwork there. CIN 77-Frank Boswell was injured on the play. He looks like he should be able to return. CIN 62-Joshua McMahon was injured on the play. He looks like he should be able to return.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE",,"#77 Frank Boswell - DT","#62 Joshua McMahon - DT","#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#22 Rolando Donaldson - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:10,"BAL 39",1,2,1,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",,3,0,"2-1-BAL 39 (6:09) 13-Andrew Wortman pass Pass knocked down by 91-Matthew French. incomplete, intended for 87-Mark Jones.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE",,"#79 Frank Longoria - DT","#52 Jerald Johnson - RDE","#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#22 Rolando Donaldson - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:05,"BAL 39",1,3,1,"I Formation Normal Max Protect","4-3 Normal Man Under 1",,3,0,"3-1-BAL 39 (6:06) 13-Andrew Wortman pass INTERCEPTED by 38-Robert Brown at BAL 50. 38-Robert Brown to BAL 50 for 0 yards. Tackle by 88-Sergio Edmiston.","#13 Andrew Wortman - QB","#48 Ralph Whittaker - RB",,,"#36 Jose Irving - FB","#87 Mark Jones - TE",,"#11 Scott Phelps - WR",,"#88 Sergio Edmiston - WR",,,"#62 Joseph Ray - RG","#68 Troy Bevis - RT","#78 Patrick Dabney - C","#85 Robert Barnett - RG","#71 Brent Morrison - RT",,"#78 Jessie Polk - LDE",,"#79 Frank Longoria - DT","#52 Jerald Johnson - RDE","#75 Harold Rider - RDE","#91 Matthew French - SLB","#96 Jerrod Shoemake - MLB",,"#55 William Serrano - WLB","#29 Henry Stark - CB","#38 Robert Brown - CB",,,,"#22 Rolando Donaldson - SS","#2 John Lind - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:01,"BAL 50",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",7,3,0,"1-10-BAL 50 (6:02) 35-Hal Sinclair ran to BAL 43 for 7 yards. Tackle by 34-James Ward. BAL 92-Robert Knowles was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,,"#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE",,"#92 Robert Knowles - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#57 Cecil Wilson - WLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:17,"BAL 43",1,2,3,"Goal Line Normal HB Pitch Weak","4-3 Normal Double Safety Blitz",,3,0,"2-3-BAL 43 (5:16) 35-Hal Sinclair ran to BAL 43 for a short gain. Tackle by 57-Cecil Wilson. BAL 54-Sean Cote was injured on the play. He looks like he should be able to return.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,"#32 Christopher Kirkham - RB","#28 Cary Schwartz - FB","#80 Luciano Schroeter - TE","#88 Angel Nabors - TE",,,,,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE","#57 Cecil Wilson - WLB","#95 Pedro Randazzo - MLB",,"#54 Sean Cote - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,,,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:43,"BAL 43",1,3,3,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",,3,0,"3-3-BAL 43 (4:42) 7-Timothy Cook pass Pass knocked down by 50-David Vess. incomplete, intended for 82-Jason Biondi.","#7 Timothy Cook - QB","#35 Hal Sinclair - RB",,,,"#80 Luciano Schroeter - TE",,"#12 Larry Chang - WR","#82 Jason Biondi - WR","#86 Douglas Butler - WR",,,"#69 Richard Galloway - LT","#58 George Howell - LG","#56 George Vallone - C","#65 Miguel Underwood - RG","#51 Gregory Lacy - RT",,"#60 Dale Shinkle - LDE",,"#56 Dennis Schoenberg - DT","#75 David Wellman - DT","#74 Michael Copley - RDE",,"#95 Pedro Randazzo - MLB",,"#57 Cecil Wilson - WLB","#37 Lewis Bridges - CB","#45 Michael Berthelot - CB",,"#50 David Vess - MLB",,"#34 James Ward - SS","#4 Gordon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:39,"BAL 43",1,4,3,Punt,"Punt Return",42,3,0,"4-3-BAL 43 (4:40) 9-John Allen punts 42 yards to BAL 1.",,,,,,,,,,,,,,,,,,"#9 John Allen - P",,,,,,,,,,,,,,,,,,,"#74 Franklin Romanowski - LT",,"#48 Ralph Whittaker - RB",,,"#50 David Vess - MLB","#94 Danny Lacher - MLB","#75 David Wellman - DT",,"#57 Cecil Wilson - WLB","#74 Michael Copley - RDE",,"#95 Pedro Randazzo - MLB",,,,"#58 George Howell - LG","#69 Richard Galloway - LT","#51 Gregory Lacy - RT","#73 Titus Best - RG","#65 Miguel Underwood - RG","#63 Marc Gallant - RG",,"#53 Richard Tran - WLB","#60 Dale Shinkle - LDE","#56 Dennis Schoenberg - DT","#99 David Anderson - RDE",,,,,,,