HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Gabriel Mata kicks 74 yards from PHI 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Kenneth Broussard - RB",,"#98 Thomas Moser - WLB","#58 Reginald Sharrow - SLB","#37 Jose Guerrero - CB","#42 Sammy Dowell - CB","#4 Ronald Elston - CB","#39 Charles Butler - FS","#14 Charles McCorkle - WR","#25 Truman Burley - SS","#23 Matthew Stark - CB","#40 Steven Wiggins - SS","#12 Gabriel Mata - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation 3WR Slot Corner Short","3-4 Normal OLBs Blitz",75,0,6,"1-10-MIA 25 (15:00) 12-Luke Land pass complete to 16-Danny Cohen for 75 yards. TOUCHDOWN! MIA 29-Joseph Chance was injured on the play. He looks like he should be able to return. PHI 0 MIA 6","#12 Luke Land - QB","#29 Joseph Chance - RB",,,"#82 Alfred Williams - FB",,,"#86 Danny Cohen - WR","#83 Henry Kruse - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#96 Jerrod Shoemake - MLB","#94 Alex Jackson - WLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,,,"#39 Martin Hammond - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:49,"PHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:50) Extra point GOOD by 5-Doyle Smith. MIA 85-Russell Marks was injured on the play. He looks like he should be able to return. PHI 0 MIA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Roby - QB","#58 Jorge Savage - C",,,,,,,,,,,,,,"#5 Doyle Smith - K","#65 Charles Kato - LT","#60 Glen Dillon - LG","#77 Gerald Klein - RG","#58 Ralph McKay - LT","#70 George Barreto - RG","#85 Russell Marks - TE","#72 Ben Barrios - RT","#82 Alfred Williams - FB","#90 Jason Levin - LDE","#62 Douglas Bacon - DT","#99 Marvin Williams - LDE","#93 Justin Pitt - LDE","#96 Jerrod Shoemake - MLB","#93 Jacob Carrell - WLB","#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#98 Cedric Ott - DT","#59 Anthony Espinoza - DT","#98 Markus Scanlon - LDE"
MIA,14:49,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:50) 5-Doyle Smith kicks 70 yards from MIA 35 to PHI -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Duncan Meyer - WR",,"#95 Gary Arcand - WLB","#39 Martin Hammond - FS","#23 John Germaine - CB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB","#25 James Shull - FS","#29 Edward Jones - FS","#38 James Nevitt - FS","#33 Todd Gack - CB","#94 Alex Jackson - WLB","#5 Doyle Smith - K",,,,,,,,,,,,,,,,,,,,
PHI,14:49,"PHI 25",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR2",,0,7,"1-10-PHI 25 (14:50) 9-Noah Authement pass incomplete, dropped by 14-Bob Cobb.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE",,"#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:45,"PHI 25",1,2,10,"I Formation Normal HB Counter","4-3 Under Double LB Blitz",-0,0,7,"2-10-PHI 25 (14:46) 36-Alec Berg ran to PHI 25 for a short loss. Tackle by 98-Thomas Moser.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:06,"PHI 25",1,3,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,7,"3-10-PHI 25 (14:05) 9-Noah Authement pass Pass knocked down by 38-Ronald Elston. incomplete, intended for 89-Duncan Meyer.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR","#89 Duncan Meyer - WR","#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE",,"#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:02,"PHI 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-PHI 25 (14:03) 11-James Simmons punts 39 yards to MIA 36. Fair Catch by 24-Kenneth Broussard.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#23 Kenneth Broussard - RB",,,"#37 Jose Guerrero - CB","#39 Charles Butler - FS","#4 Ronald Elston - CB",,"#14 Charles McCorkle - WR","#25 Truman Burley - SS",,"#42 Sammy Dowell - CB",,,,"#71 Jason Munoz - RT","#67 Enrique Brown - C","#72 Darren Morelock - LT","#76 Daniel Starnes - RT","#68 Billy Dewall - RT","#74 Franklin Romanowski - LT",,"#53 Christopher Dennis - LDE","#58 Reginald Sharrow - SLB","#95 Steven Collis - WLB","#98 Thomas Moser - WLB",,,,,,,
MIA,13:55,"MIA 36",1,1,10,"Goal Line Normal HB Dive","3-4 Normal Double Blitz",,0,7,"1-10-MIA 36 (13:56) 24-Kenneth Broussard ran to MIA 36 for a short gain. Tackle by 59-Anthony Espinoza.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,"#43 Paul Shirk - RB","#82 Alfred Williams - FB","#80 Jose Shelton - TE","#85 Russell Marks - TE",,,,,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#94 Alex Jackson - WLB","#93 Jacob Carrell - WLB","#96 Jerrod Shoemake - MLB","#95 Gary Arcand - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,,,"#29 Edward Jones - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:17,"MIA 36",1,2,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",4,0,7,"2-10-MIA 36 (13:16) 12-Luke Land pass complete to 24-Kenneth Broussard to MIA 41 for 4 yards. Tackle by 55-Jerrod Shoemake. 33-Todd Gack got away with a hold on that play.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,"#82 Alfred Williams - FB",,,"#86 Danny Cohen - WR","#83 Henry Kruse - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#37 Mickey Abbott - CB",,"#39 Martin Hammond - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:43,"MIA 41",1,3,5,"Shotgun Normal HB Dive","Nickel Normal Double WR3",3,0,7,"3-5-MIA 41 (12:42) 24-Kenneth Broussard ran to MIA 43 for 3 yards. Tackle by 37-Mickey Abbott.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,,"#80 Jose Shelton - TE",,"#86 Danny Cohen - WR","#83 Henry Kruse - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#37 Mickey Abbott - CB",,"#29 Edward Jones - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:06,"MIA 43",1,4,2,Punt,"Punt Return",,0,7,"4-2-MIA 43 (12:05) 8-Roger Pastrana punts 47 yards to PHI 9. Fair Catch by 89-Duncan Meyer.",,,,,,,,,,,,,,,,,,"#8 Roger Pastrana - P",,,,,,,,,,,,,,,,,,,"#63 Larry Whitman - LG",,"#89 Duncan Meyer - WR",,,"#33 Todd Gack - CB","#96 Jerrod Shoemake - MLB","#25 James Shull - FS",,"#95 Gary Arcand - WLB","#39 Martin Hammond - FS",,"#93 Jacob Carrell - WLB",,,,"#85 Russell Marks - TE","#72 Ben Barrios - RT","#58 Jorge Savage - C","#58 Ralph McKay - LT","#70 George Barreto - RG","#77 Gerald Klein - RG",,"#77 Lester Perea - RDE","#98 Markus Scanlon - LDE","#62 Douglas Bacon - DT","#59 Anthony Espinoza - DT",,,,,,,
PHI,11:57,"PHI 9",1,1,10,"Weak I Big HB Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",-0,0,7,"1-10-PHI 9 (11:58) 89-Duncan Meyer ran to PHI 9 for a short loss. Tackle by 98-Thomas Moser.","#9 Noah Authement - QB","#89 Duncan Meyer - WR",,,"#82 Nathaniel Velazquez - TE","#14 Bob Cobb - WR","#80 Christopher Pollock - TE","#18 Mike Moffitt - WR",,,,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:18,"PHI 9",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR2",-1,0,7,"2-10-PHI 9 (11:17) 89-Duncan Meyer ran to PHI 8 for -1 yards. Tackle by 99-Sean Evans.","#9 Noah Authement - QB","#89 Duncan Meyer - WR",,,,"#80 Christopher Pollock - TE","#82 Lloyd Braun - TE","#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:45,"PHI 8",1,3,11,"Weak I Big HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",2,0,7,"3-11-PHI 8 (10:44) 89-Duncan Meyer ran to PHI 9 for 2 yards. Tackle by 98-Thomas Moser.","#9 Noah Authement - QB","#89 Duncan Meyer - WR",,,"#82 Nathaniel Velazquez - TE","#14 Bob Cobb - WR","#80 Christopher Pollock - TE","#18 Mike Moffitt - WR",,,,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:03,"PHI 9",1,4,10,Punt,"Punt Return",,0,7,"4-10-PHI 9 (10:02) 11-James Simmons punts 47 yards to MIA 44. 24-Kenneth Broussard to MIA 45 for 0 yards. Tackle by 28-James Shull.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#23 Kenneth Broussard - RB",,,"#37 Jose Guerrero - CB","#39 Charles Butler - FS","#4 Ronald Elston - CB",,"#14 Charles McCorkle - WR","#25 Truman Burley - SS",,"#42 Sammy Dowell - CB",,,,"#71 Jason Munoz - RT","#67 Enrique Brown - C","#72 Darren Morelock - LT","#76 Daniel Starnes - RT","#68 Billy Dewall - RT","#74 Franklin Romanowski - LT",,"#40 Steven Wiggins - SS","#58 Reginald Sharrow - SLB","#95 Steven Collis - WLB","#98 Thomas Moser - WLB",,,,,,,
MIA,9:53,"MIA 45",1,1,10,"Shotgun Normal Slot Drag","3-4 Normal Man Cover 1",2,0,7,"1-10-MIA 45 (9:54) 12-Luke Land pass complete to 18-Stanley Brandon to MIA 46 for 2 yards. Tackle by 23-John Germaine. PHI 51-Markus Scanlon was injured on the play. He looks like he should be able to return.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,,"#80 Jose Shelton - TE",,"#86 Danny Cohen - WR","#19 Stanley Brandon - WR","#83 Henry Kruse - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT",,"#77 Lester Perea - RDE","#93 Jacob Carrell - WLB","#96 Jerrod Shoemake - MLB","#95 Gary Arcand - WLB","#94 Alex Jackson - WLB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB",,,,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:11,"MIA 46",1,2,8,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,0,7,"2-8-MIA 46 (9:10) 24-Kenneth Broussard ran to MIA 44 for -3 yards. Tackle by 44-James Nevitt. PHI 44-James Nevitt was injured on the play. He looks like he should be able to return.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,,"#80 Jose Shelton - TE",,"#86 Danny Cohen - WR","#83 Henry Kruse - WR","#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#93 Justin Pitt - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#95 Gary Arcand - WLB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB",,"#38 James Nevitt - FS",,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:31,"MIA 44",1,3,11,"Strong I Normal HB Off Tackle Strong","Dime Normal Double WR3",,0,7,"3-11-MIA 44 (8:30) PENALTY - False Start (MIA 20-Charles McCorkle)","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,"#82 Alfred Williams - FB","#80 Jose Shelton - TE",,"#86 Danny Cohen - WR",,"#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#93 Justin Pitt - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,,"#33 Todd Gack - CB","#22 Gerald Mangan - CB","#23 John Germaine - CB","#37 Mickey Abbott - CB",,"#39 Martin Hammond - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:29,"MIA 39",1,3,16,"Weak I Normal WR Corner TE Middle","Nickel Strong 1 Deep Man Under",11,0,7,"3-16-MIA 39 (8:30) 12-Luke Land pass complete to 24-Kenneth Broussard to MIA 50 for 11 yards. Tackle by 55-Jerrod Shoemake.","#12 Luke Land - QB","#23 Kenneth Broussard - RB",,,"#82 Alfred Williams - FB","#80 Jose Shelton - TE",,"#86 Danny Cohen - WR",,"#14 Charles McCorkle - WR",,,"#58 Ralph McKay - LT","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#95 Gary Arcand - WLB","#33 Todd Gack - CB","#22 Gerald Mangan - CB",,"#37 Mickey Abbott - CB",,"#39 Martin Hammond - FS","#25 James Shull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:52,"MIA 50",1,4,5,Punt,"Punt Return",40,0,7,"4-5-MIA 50 (7:51) 8-Roger Pastrana punts 40 yards to PHI 10. MIA 58-Ralph McKay was injured on the play. He looks like he should be able to return. MIA 68-Gerald Klein was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Roger Pastrana - P",,,,,,,,,,,,,,,,,,,"#58 Jorge Savage - C",,"#89 Duncan Meyer - WR",,,"#96 Jerrod Shoemake - MLB","#22 Gerald Mangan - CB","#93 Jacob Carrell - WLB",,"#37 Mickey Abbott - CB","#23 John Germaine - CB",,"#29 Edward Jones - FS",,,,"#77 Gerald Klein - RG","#85 Russell Marks - TE","#58 Ralph McKay - LT","#70 George Barreto - RG","#72 Ben Barrios - RT","#60 Glen Dillon - LG",,"#77 Lester Perea - RDE","#98 Markus Scanlon - LDE","#62 Douglas Bacon - DT","#59 Anthony Espinoza - DT",,,,,,,
PHI,7:43,"PHI 10",1,1,10,"Strong I Normal HB Power Strong","46 Heavy 1 Deep SS MLB Blitz",-1,0,7,"1-10-PHI 10 (7:44) 36-Alec Berg ran to PHI 9 for -1 yards. Tackle by 98-Thomas Moser.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:00,"PHI 9",1,2,11,"I Formation Normal FL Hitch","46 Heavy 1 Deep SS MLB Blitz",1,0,7,"2-11-PHI 9 (6:59) 9-Noah Authement pass complete to 18-Mike Moffitt to PHI 10 for 1 yards. Tackle by 23-Matthew Stark.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:15,"PHI 10",1,3,10,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",12,0,7,"3-10-PHI 10 (6:14) 36-Alec Berg ran to PHI 18 for 8 yards. 36-Alec Berg FUMBLES (23-Matthew Stark) recovered by PHI-75-Casey Jarrett to PHI 22 for 1 yards. Tackle by 23-Matthew Stark.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:38,"PHI 22",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,7,"1-10-PHI 22 (5:37) 31-Jerome Perkins ran to PHI 22 for -1 yards. Tackle by 56-Reginald Sharrow.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#89 Duncan Meyer - WR",,"#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:01,"PHI 22",1,2,11,"Split Backs Normal Curls","4-3 Normal SLB Middle Blitz",,0,7,"2-11-PHI 22 (5:00) 9-Noah Authement pass Pass knocked down by 56-Reginald Sharrow. incomplete, intended for 80-Christopher Pollock.","#9 Noah Authement - QB","#33 Jerome Perkins - RB",,,"#82 Nathaniel Velazquez - TE","#80 Christopher Pollock - TE",,"#18 Mike Moffitt - WR",,"#14 Bob Cobb - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE","#99 Sean Evans - MLB","#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,,,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:56,"PHI 22",1,3,11,"Singleback Slot Strong Post Curls","Nickel Normal Double WR2",9,0,7,"3-11-PHI 22 (4:57) 9-Noah Authement pass complete to 19-Tim Whatley to PHI 30 for 9 yards. Tackle by 38-Ronald Elston.","#9 Noah Authement - QB","#36 Alec Berg - RB",,,,"#80 Christopher Pollock - TE",,"#89 Duncan Meyer - WR","#19 Tim Whatley - WR","#87 Jackie Chiles - WR",,,"#72 Darren Morelock - LT","#75 Casey Jarrett - C","#64 Zachery Bivins - C","#66 Richard Holman - LG","#68 Billy Dewall - RT",,"#53 Christopher Dennis - LDE",,"#62 Anthony Swoboda - DT","#76 Terrance Early - LDE","#93 Earl Solomon - LDE",,"#98 Thomas Moser - WLB",,"#58 Reginald Sharrow - SLB","#23 Matthew Stark - CB","#29 Matthew Riley - CB",,"#4 Ronald Elston - CB",,"#26 Michael Harrell - SS","#40 Steven Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:20,"PHI 30",1,4,2,Punt,"Punt Return",,0,7,"4-2-PHI 30 (4:19) 11-James Simmons punts 43 yards to MIA 27. Fair Catch by 24-Kenneth Broussard.",,,,,,,,,,,,,,,,,,"#11 James Simmons - P",,,,,,,,,,,,,,,,,,,"#66 Richard Holman - LG",,"#23 Kenneth Broussard - RB",,,"#37 Jose Guerrero - CB","#39 Charles Butler - FS","#4 Ronald Elston - CB",,"#14 Charles McCorkle - WR","#25 Truman Burley - SS",,"#42 Sammy Dowell - CB",,,,"#71 Jason Munoz - RT","#67 Enrique Brown - C","#72 Darren Morelock - LT","#76 Daniel Starnes - RT","#68 Billy Dewall - RT","#74 Franklin Romanowski - LT",,"#53 Christopher Dennis - LDE","#58 Reginald Sharrow - SLB","#95 Steven Collis - WLB","#98 Thomas Moser - WLB",,,,,,,
MIA,4:11,"MIA 27",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",8,0,7,"1-10-MIA 27 (4:12) 29-Joseph Chance ran to MIA 35 for 8 yards. Tackle by 23-John Germaine.","#12 Luke Land - QB","#29 Joseph Chance - RB",,,"#82 Alfred Williams - FB",,,"#86 Danny Cohen - WR","#19 Stanley Brandon - WR","#83 Henry Kruse - WR",,,"#63 Larry Whitman - LG","#58 Jorge Savage - C","#77 Gerald Klein - RG","#70 George Barreto - RG","#72 Ben Barrios - RT",,"#98 Markus Scanlon - LDE",,"#59 Anthony Espinoza - DT","#98 Cedric Ott - DT","#77 Lester Perea - RDE",,"#96 Jerrod Shoemake - MLB",,"#93 Jacob Carrell - WLB","#22 Gerald Mangan - CB","#37 Mickey Abbott - CB",,"#38 James Nevitt - FS",,"#39 Martin Hammond - FS","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,