HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Clarence Alexander kicks 71 yards from CHI 35 to HOU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 David Ashcroft - WR",,"#40 Frank Joyal - SS","#96 Craig Nance - MLB","#57 Gary Martin - WLB","#27 Steven Carmona - SS","#76 John Ackles - SLB","#91 Rodolfo Martindale - MLB","#30 John Molina - CB","#54 Alan Stone - WLB","#46 John Richard - CB","#31 Leslie Davis - CB","#6 Clarence Alexander - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-HOU 20 (15:00) 26-Jeff Strickland ran to HOU 22 for 2 yards. Tackle by 25-Darrell Treadwell.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:21,"HOU 22",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",21,0,0,"2-8-HOU 22 (14:20) 16-Michael Wolfe pass complete to 12-Larry Okane to HOU 43 for 21 yards. Tackle by 20-Joseph Peterson.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB",,,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:33,"HOU 43",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,0,0,"1-10-HOU 43 (13:32) 16-Michael Wolfe pass incomplete, intended for 12-Larry Okane. Pass knocked down by 20-Joseph Peterson. Pressure by 91-Glen Bell.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB",,,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:25,"HOU 43",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",2,0,0,"2-10-HOU 43 (13:26) 26-Jeff Strickland ran to HOU 45 for 2 yards. Tackle by 24-Philip Gomez.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB",,,"#12 Larry Okane - WR","#81 Keith Simmons - WR","#80 Frederick Allen - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Keith Jenkins - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:54,"HOU 45",1,3,8,"Singleback Normal Hitch Corner","Nickel Normal Cover 2",13,0,0,"3-8-HOU 45 (12:53) 16-Michael Wolfe pass complete to 26-Jeff Strickland to CHI 42 for 13 yards. Tackle by 20-Joseph Peterson.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,,"#86 Cody Robinson - TE",,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:17,"CHI 42",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",11,0,0,"1-10-CHI 42 (12:16) 16-Michael Wolfe pass complete to 89-Hugh Ramirez to CHI 31 for 11 yards. Tackle by 10-Brian Britt. Pressure by 94-John Mosier.","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#81 Keith Simmons - WR",,"#89 Hugh Ramirez - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#24 Philip Gomez - CB","#10 Brian Britt - CB",,,,"#29 John Sanchez - SS","#46 David Booth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:29,"CHI 31",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",-7,0,0,"1-10-CHI 31 (11:28) 16-Michael Wolfe sacked at CHI 38 for -7 yards. Sack allowed by 86-Cody Robinson. (94-John Mosier)","#16 Michael Wolfe - QB",,,,,"#86 Cody Robinson - TE",,"#12 Larry Okane - WR","#81 Keith Simmons - WR","#84 David Ashcroft - WR","#89 Hugh Ramirez - WR",,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#53 Issac Hart - MLB",,,"#21 Keith Jenkins - CB","#24 Philip Gomez - CB","#29 John Sanchez - SS","#46 David Booth - FS",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:42,"CHI 38",1,2,17,"Singleback Normal FL Go","Nickel Normal SS Blitz",17,0,0,"2-17-CHI 38 (10:41) 16-Michael Wolfe pass complete to 86-Cody Robinson to CHI 22 for 17 yards. Tackle by 50-Anthony Bishop. Pressure by 98-John Vasquez. PENALTY - Defensive Holding (CHI 50-Anthony Bishop)","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,,"#86 Cody Robinson - TE",,"#84 David Ashcroft - WR","#81 Keith Simmons - WR","#80 Frederick Allen - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#21 Keith Jenkins - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#46 David Booth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:33,"CHI 33",1,1,10,"I Formation Normal Cross In","4-3 Under Crash Right",,0,0,"1-10-CHI 33 (10:34) 16-Michael Wolfe pass complete to 88-Henry Pierson to CHI 33 for a short gain. Tackle by 26-Michael Ventimiglia.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB","#88 Henry Pierson - TE",,"#12 Larry Okane - WR",,"#89 Hugh Ramirez - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#10 Brian Britt - CB","#20 Joseph Peterson - CB",,,,"#29 John Sanchez - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:57,"CHI 33",1,2,10,"Split Backs Normal FB Off Tackle","4-3 Under Crash Right",-3,0,0,"2-10-CHI 33 (9:56) 21-William Mendoza ran to CHI 36 for -3 yards. Tackle by 99-Mark Will.","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#80 Frederick Allen - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#53 Issac Hart - MLB",,"#59 Edward Doyon - WLB","#10 Brian Britt - CB","#24 Philip Gomez - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:20,"CHI 36",1,3,12,"Singleback Normal WR Post","Nickel Normal CB3 LB Blitz",-9,0,0,"3-12-CHI 36 (9:19) 16-Michael Wolfe sacked at CHI 45 for -9 yards (24-Philip Gomez)","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,,"#86 Cody Robinson - TE",,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#10 Brian Britt - CB","#21 Keith Jenkins - CB",,"#24 Philip Gomez - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:45,"CHI 45",1,4,21,Punt,"Punt Return",46,0,0,"4-21-CHI 45 (8:44) 17-James Clement punts 46 yards to CHI -1.4-21-CHI 45 (8:44) 17-James Clement punts 46 yards to CHI -1. Touchback.",,,,,,,,,,,,,,,,,,"#6 James Clement - P",,,,,,,,,,,,,,,,,,,"#60 Scott Potts - C",,"#83 William Jimenez - WR",,,"#21 Keith Jenkins - CB","#10 Brian Britt - CB","#59 Edward Doyon - WLB",,"#50 Anthony Bishop - MLB","#20 Joseph Peterson - CB",,"#99 Mark Will - DT",,,,"#37 Steven Habib - FB","#88 Henry Pierson - TE","#35 Anthony Gonzalez - RB","#21 William Mendoza - FB","#87 Richard Nimmons - TE","#66 Edward Gonzalez - RG",,"#94 John Mosier - RDE","#93 Theodore Escobar - RDE","#98 Micah Cole - WLB","#46 David Booth - FS",,,,,,,
CHI,8:36,"CHI 20",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",11,0,0,"1-10-CHI 20 (8:37) 1-Jonathan Hickman pass complete to 12-Matthew Shumate to CHI 31 for 11 yards. Tackle by 20-Frank Joyal.","#8 Jonathan Hickman - QB","#37 Matthew McKee - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#62 Michael Abner - LG","#77 Willie Martin - RT",,"#99 Alvin Meyers - LDE",,"#70 Mike Burgess - DT","#57 Gary Richardson - DT","#61 Joe Morrissette - RDE","#96 Craig Nance - MLB","#91 Rodolfo Martindale - MLB",,"#59 Clyde Wilson - SLB","#46 John Richard - CB","#40 Frank Joyal - SS",,,,"#39 Tim Williams - SS","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:59,"CHI 31",1,1,10,"I Formation Normal TE Out","4-3 Normal Man QB Spy",,0,0,"1-10-CHI 31 (7:58) 1-Jonathan Hickman pass incomplete, intended for 80-Dan Grant. Pass knocked down by 46-John Richard. Pressure by 64-Mike Burgess.","#8 Jonathan Hickman - QB","#37 Matthew McKee - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#62 Michael Abner - LG","#77 Willie Martin - RT",,"#99 Alvin Meyers - LDE",,"#70 Mike Burgess - DT","#57 Gary Richardson - DT","#61 Joe Morrissette - RDE","#96 Craig Nance - MLB","#91 Rodolfo Martindale - MLB",,"#59 Clyde Wilson - SLB","#46 John Richard - CB","#40 Frank Joyal - SS",,,,"#39 Tim Williams - SS","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:51,"CHI 31",1,2,10,"Strong I Normal FB Dive Strong","46 Normal Weak Blitz",,0,0,"2-10-CHI 31 (7:52) 42-Frank Miller ran to CHI 32 for a short gain. Tackle by 91-Rodolfo Martindale.","#8 Jonathan Hickman - QB","#37 Matthew McKee - RB",,,"#47 Frank Miller - TE","#81 Raymond Striplin - TE",,"#80 Dan Grant - WR",,"#12 Matthew Shumate - WR",,,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#62 Michael Abner - LG","#77 Willie Martin - RT",,"#99 Alvin Meyers - LDE",,"#70 Mike Burgess - DT","#57 Gary Richardson - DT","#61 Joe Morrissette - RDE","#96 Craig Nance - MLB","#91 Rodolfo Martindale - MLB",,"#59 Clyde Wilson - SLB","#46 John Richard - CB","#40 Frank Joyal - SS",,,,"#39 Tim Williams - SS","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:15,"CHI 32",1,3,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB4 Blitz",,0,0,"3-10-CHI 32 (7:14) 1-Jonathan Hickman pass incomplete, intended for 19-George Stoughton. CHI 63-Richard Sinclair was injured on the play.","#8 Jonathan Hickman - QB",,,,,"#81 Raymond Striplin - TE",,"#80 Dan Grant - WR","#83 William Jimenez - WR","#12 Matthew Shumate - WR","#19 George Stoughton - WR",,"#74 John Jose - LT","#52 Richard Sinclair - LG","#60 Garrett Bruce - C","#62 Michael Abner - LG","#77 Willie Martin - RT",,"#99 Alvin Meyers - LDE",,"#70 Mike Burgess - DT","#57 Gary Richardson - DT","#61 Joe Morrissette - RDE",,"#91 Rodolfo Martindale - MLB",,,"#46 John Richard - CB","#40 Frank Joyal - SS","#30 John Molina - CB","#31 Leslie Davis - CB",,"#39 Tim Williams - SS","#49 Richard Ray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:08,"CHI 32",1,4,10,Punt,"Punt Return",,0,0,"4-10-CHI 32 (7:09) 9-William Grassi punts 45 yards to HOU 23. Fair Catch by 84-David Ashcroft.",,,,,,,,,,,,,,,,,,"#9 William Grassi - P",,,,,,,,,,,,,,,,,,,"#60 Garrett Bruce - C",,"#84 David Ashcroft - WR",,,"#57 Gary Martin - WLB","#96 Craig Nance - MLB","#76 John Ackles - SLB",,"#54 Alan Stone - WLB","#31 Leslie Davis - CB",,"#27 Steven Carmona - SS",,,,"#47 Frank Miller - TE","#74 John Jose - LT","#87 Jeffrey Elder - TE","#89 Jeffery Hunt - TE","#75 Marion Burns - LT","#62 Michael Abner - LG",,"#91 Rodolfo Martindale - MLB","#59 Clyde Wilson - SLB","#57 Gary Richardson - DT","#30 John Molina - CB",,,,,,,
HOU,7:02,"HOU 23",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",8,0,0,"1-10-HOU 23 (7:03) 26-Jeff Strickland ran to HOU 31 for 8 yards. Tackle by 20-Joseph Peterson.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,,"#86 Cody Robinson - TE",,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:25,"HOU 31",1,2,2,"Weak I Normal Skinny Posts","4-3 Under Crash Right",11,0,0,"2-2-HOU 31 (6:24) 16-Michael Wolfe pass complete to 26-Jeff Strickland to HOU 43 for 11 yards. CHI 59-Edward Doyon was injured on the play.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#59 Edward Doyon - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:48,"HOU 43",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",28,0,0,"1-10-HOU 43 (5:47) 16-Michael Wolfe pass complete to 84-David Ashcroft to CHI 29 for 28 yards. Tackle by 10-Brian Britt. Pressure by 98-John Vasquez.","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:08,"CHI 29",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",-0,0,0,"1-10-CHI 29 (5:07) 22-Peter Wheat ran to CHI 29 for a short loss. Tackle by 51-Micah Cole.","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,"#21 William Mendoza - FB","#88 Henry Pierson - TE",,"#12 Larry Okane - WR",,"#80 Frederick Allen - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#96 Charles Lee - SLB","#53 Issac Hart - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#21 Keith Jenkins - CB",,,,"#29 John Sanchez - SS","#46 David Booth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:29,"CHI 29",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"2-10-CHI 29 (4:28) 22-Peter Wheat ran to CHI 31 for -1 yards. Tackle by 98-John Vasquez.","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,,"#86 Cody Robinson - TE","#88 Henry Pierson - TE","#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#46 David Booth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:51,"CHI 31",1,3,12,"I Formation Normal HB Blast","4-3 Under Strong Blitz Outside",1,0,0,"3-12-CHI 31 (3:50) 26-Jeff Strickland ran to CHI 29 for 1 yards. Tackle by 91-Glen Bell. PENALTY - Offsides (CHI 94-John Mosier)","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:47,"CHI 26",1,3,7,"I Formation 3WR Backfield Flats","Nickel Normal CB3 LB Blitz",20,0,0,"3-7-CHI 26 (3:48) 16-Michael Wolfe pass complete to 12-Larry Okane to CHI 6 for 20 yards. Tackle by 20-Joseph Peterson. Pressure by 99-Mark Will.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB",,,"#12 Larry Okane - WR","#80 Frederick Allen - WR","#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE",,"#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,"#21 Keith Jenkins - CB",,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:12,"CHI 6",1,1,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",5,0,0,"1-6-CHI 6 (3:11) 26-Jeff Strickland ran to CHI 0 for 5 yards. Tackle by 26-Michael Ventimiglia.","#16 Michael Wolfe - QB","#37 Jeff Strickland - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#80 Frederick Allen - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#10 Brian Britt - CB",,,,"#25 Darrell Treadwell - SS","#42 Michael Ventimiglia - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:36,"CHI 0",1,2,,"Split Backs Normal Posts","4-3 Under Double LB Blitz",5,6,0,"2-1-CHI 0 (2:35) 16-Michael Wolfe pass complete to 84-David Ashcroft for 0 yards. TOUCHDOWN! HOU 6 CHI 0","#16 Michael Wolfe - QB","#22 Peter Wheat - RB",,,"#21 William Mendoza - FB","#86 Cody Robinson - TE",,"#12 Larry Okane - WR",,"#84 David Ashcroft - WR",,,"#54 Kenneth Borchardt - RT","#60 Neal Guzman - LG","#60 Scott Potts - C","#71 Raul Richardson - LG","#73 Joseph Shaver - LT",,"#98 John Vasquez - RDE",,"#99 Mark Will - DT","#91 Glen Bell - DT","#94 John Mosier - RDE","#57 Brian Garcia - SLB","#50 Anthony Bishop - MLB",,"#98 Micah Cole - WLB","#20 Joseph Peterson - CB","#21 Keith Jenkins - CB",,,,"#25 Darrell Treadwell - SS","#46 David Booth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:30,"CHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(2:31) Extra point GOOD by 10-Denis Birdsong. CHI 45-John Greathouse was injured on the play. HOU 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Michael Wolfe - QB","#60 Scott Potts - C",,,,,,,,,,,,,,"#10 Denis Birdsong - K","#71 Raul Richardson - LG","#37 Steven Habib - FB","#88 Henry Pierson - TE","#35 Anthony Gonzalez - RB","#21 William Mendoza - FB","#87 Richard Nimmons - TE","#66 Edward Gonzalez - RG","#57 Chad Fuller - LG","#94 John Mosier - RDE","#93 Theodore Escobar - RDE","#98 Micah Cole - WLB","#46 David Booth - FS","#96 Charles Lee - SLB","#24 Philip Gomez - CB","#29 John Sanchez - SS","#53 Issac Hart - MLB","#76 Jon Lester - DT","#45 John Greathouse - MLB","#67 Vincent Stone - DT"
HOU,2:30,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(2:31) 10-Denis Birdsong kicks 72 yards from HOU 35 to CHI -7. 19-George Stoughton to CHI 35 for 42 yards. Pushed out of bounds by 10-Denis Birdsong.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Stoughton - WR",,"#29 John Sanchez - SS","#10 Brian Britt - CB","#21 Keith Jenkins - CB","#98 Micah Cole - WLB","#59 Edward Doyon - WLB","#63 William Meadows - DT","#50 Anthony Bishop - MLB","#20 Joseph Peterson - CB","#94 John Mosier - RDE","#99 Mark Will - DT","#10 Denis Birdsong - K",,,,,,,,,,,,,,,,,,,,