HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Abraham Lincoln kicks 73 yards from CHI 35 to MIN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Degree - RB",,"#44 Kenneth Thomas - SS","#73 Donald Crawford - DT","#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#57 Marshall Perez - WLB","#72 Desmond Kunkel - LDE","#47 Alan Tracy - SS","#54 Michael Reyes - LDE","#69 Matthew Shell - C","#95 Luis Cox - DT","#1 Abraham Lincoln - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under Shallow Right Zone",,0,0,"1-10-MIN 25 (15:00) 9-Paul Olson pass Pass knocked down by 41-Leonard Hall. incomplete, intended for 13-Raymond Small.","#9 Paul Olson - QB","#31 William Degree - RB","#33 Wendell Martinez - FB",,,,,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:56,"MIN 25",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-10-MIN 25 (14:57) 31-William Degree ran to MIN 28 for 3 yards. Tackle by 94-Ramiro Powell.","#9 Paul Olson - QB","#31 William Degree - RB",,"#34 Roy Eady - FB","#33 Wendell Martinez - FB","#40 Sean Taylor - TE","#86 Julian McGehee - TE",,,,,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:19,"MIN 28",1,3,7,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-7-MIN 28 (14:18) 31-William Degree ran to MIN 26 for -2 yards. Tackle by 26-Michael Ortiz.","#9 Paul Olson - QB","#31 William Degree - RB",,,,"#40 Sean Taylor - TE",,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT",,"#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,"#26 Michael Ortiz - CB",,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:34,"MIN 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIN 26 (13:33) 10-Michael Patchell punts 49 yards to CHI 25. 18-Earl Lee to CHI 35 for 10 yards. Tackle by 98-Marshall Perez.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#71 Fred Douglas - RT",,"#18 Earl Lee - WR",,,"#92 Gregory Dehart - RDE","#20 Keith Campbell - CB","#22 Leonard Hall - SS",,"#48 Harold Roberson - CB","#29 Larry Rogers - CB",,"#25 Michael Meador - SS",,,,"#67 Earl Dean - LT","#75 Michael Petersen - RT","#72 Gary Kinney - RT","#40 Sean Taylor - TE","#31 William Degree - RB","#73 Daniel Day - LT",,"#54 Raymond Colon - SLB","#56 Benjamin Crowley - MLB","#90 Emery Roberts - RDE","#56 Pedro Valentine - SLB",,,,,,,
CHI,13:22,"CHI 35",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Zone Blitz",11,0,0,"1-10-CHI 35 (13:23) 10-Mark Carter ran to CHI 46 for 11 yards. Tackle by 27-Antonio Griffin.","#5 Jose Fields - QB","#40 Mark Carter - RB",,,"#64 Margarito Soto - LT","#84 Reginald Gamble - TE",,"#18 Earl Lee - WR",,"#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#56 Matthew Hoover - SLB","#97 Kerry Gutierrez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,,,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:44,"CHI 46",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CHI 46 (12:43) 21-Jose Fields pass complete to 10-Mark Carter to CHI 50 for 3 yards. 10-Mark Carter FUMBLES (56-Matthew Hoover) recovered by MIN-56-Matthew Hoover at CHI 49. Tackle by 18-Earl Lee.","#5 Jose Fields - QB","#40 Mark Carter - RB","#12 Eric McCluskey - WR",,,,,"#18 Earl Lee - WR","#16 John Jones - WR","#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT",,"#74 Harold Mason - RDE","#56 Matthew Hoover - SLB","#57 Marshall Perez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,"#41 Samuel Schaefer - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:37,"CHI 49",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,0,0,"1-10-CHI 49 (12:38) 31-William Degree ran to CHI 47 for 2 yards. Tackle by 41-Leonard Hall.","#9 Paul Olson - QB","#31 William Degree - RB",,"#34 Roy Eady - FB","#33 Wendell Martinez - FB","#40 Sean Taylor - TE","#86 Julian McGehee - TE",,,,,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:01,"CHI 47",1,2,8,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",-2,0,0,"2-8-CHI 47 (12:00) 9-Paul Olson pass complete to 31-William Degree to CHI 49 for -2 yards. Tackle by 52-Kevin Hunter.","#9 Paul Olson - QB","#31 William Degree - RB",,,"#33 Wendell Martinez - FB","#40 Sean Taylor - TE",,"#13 Raymond Small - WR",,"#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:20,"CHI 49",1,3,10,"Singleback Normal WR Post","Nickel Normal Double LB Blitz",-9,0,0,"3-10-CHI 49 (11:19) 9-Paul Olson sacked at MIN 42 for -9 yards (52-Kevin Hunter)","#9 Paul Olson - QB","#31 William Degree - RB",,,,"#40 Sean Taylor - TE",,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE",,"#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,"#26 Michael Ortiz - CB",,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:48,"MIN 42",1,4,19,Punt,"Punt Return",50,0,0,"4-19-MIN 42 (10:47) 10-Michael Patchell punts 50 yards to CHI 8.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#71 Fred Douglas - RT",,"#18 Earl Lee - WR",,,"#92 Gregory Dehart - RDE","#20 Keith Campbell - CB","#22 Leonard Hall - SS",,"#48 Harold Roberson - CB","#29 Larry Rogers - CB",,"#25 Michael Meador - SS",,,,"#67 Earl Dean - LT","#75 Michael Petersen - RT","#72 Gary Kinney - RT","#40 Sean Taylor - TE","#31 William Degree - RB","#73 Daniel Day - LT",,"#54 Raymond Colon - SLB","#56 Benjamin Crowley - MLB","#90 Emery Roberts - RDE","#56 Pedro Valentine - SLB",,,,,,,
CHI,10:37,"CHI 8",1,1,10,"I Formation Normal TE Out","46 Heavy SS MLB Blitz",,0,0,"1-10-CHI 8 (10:38) PENALTY - False Start (CHI 18-Earl Lee)","#5 Jose Fields - QB","#40 Mark Carter - RB",,,"#64 Margarito Soto - LT","#84 Reginald Gamble - TE",,"#18 Earl Lee - WR",,"#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE","#58 Eric Cooper - SLB","#97 Kerry Gutierrez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,,,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:37,"CHI 4",1,1,14,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-14-CHI 4 (10:38) 21-Jose Fields pass complete to 17-Francisco Kimberlin to CHI 10 for 5 yards. Tackle by 32-Alan Tracy.","#5 Jose Fields - QB","#40 Mark Carter - RB","#12 Eric McCluskey - WR",,,,,"#18 Earl Lee - WR","#16 John Jones - WR","#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT",,"#74 Harold Mason - RDE","#56 Matthew Hoover - SLB","#57 Marshall Perez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,"#41 Samuel Schaefer - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:59,"CHI 10",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-CHI 10 (9:58) 21-Jose Fields pass Pass knocked down by 56-Matthew Hoover. incomplete, intended for 10-Mark Carter.","#5 Jose Fields - QB","#40 Mark Carter - RB","#12 Eric McCluskey - WR",,,,,"#18 Earl Lee - WR","#16 John Jones - WR","#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT",,"#74 Harold Mason - RDE","#56 Matthew Hoover - SLB","#57 Marshall Perez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,"#41 Samuel Schaefer - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:54,"CHI 10",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-CHI 10 (9:55) 21-Jose Fields pass Pass knocked down by 33-Ross Baxter. incomplete, intended for 10-Mark Carter.","#5 Jose Fields - QB","#40 Mark Carter - RB","#12 Eric McCluskey - WR",,,,,"#18 Earl Lee - WR","#16 John Jones - WR","#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT",,"#74 Harold Mason - RDE","#58 Eric Cooper - SLB","#57 Marshall Perez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,"#41 Samuel Schaefer - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:50,"CHI 10",1,4,9,Punt,"Punt Return",,0,0,"4-9-CHI 10 (9:51) 11-Marcus McDermott punts 49 yards to MIN 41. Fair Catch by 31-William Degree.",,,,,,,,,,,,,,,,,,"#11 Marcus McDermott - P",,,,,,,,,,,,,,,,,,,"#61 Brian Sturgis - C",,"#31 William Degree - RB",,,"#47 Alan Tracy - SS","#72 Desmond Kunkel - LDE","#56 Matthew Hoover - SLB",,"#95 Luis Cox - DT","#49 Ross Baxter - CB",,"#73 Donald Crawford - DT",,,,"#78 Ulysses Grant - LT","#85 Charles Levy - TE","#77 Benny Stjean - RT","#67 Whitney Nash - LG","#64 Margarito Soto - LT","#62 Felipe Oboyle - C",,"#97 Kerry Gutierrez - WLB","#99 Grover Orsini - DT","#54 Michael Reyes - LDE","#93 Charles Hazlewood - RDE",,,,,,,
MIN,9:43,"MIN 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-MIN 41 (9:44) 31-William Degree ran to MIN 41 for a short loss. Tackle by 92-Gregory Dehart.","#9 Paul Olson - QB","#31 William Degree - RB",,,"#33 Wendell Martinez - FB","#40 Sean Taylor - TE",,"#13 Raymond Small - WR",,"#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:12,"MIN 41",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",,0,0,"2-10-MIN 41 (9:11) 9-Paul Olson pass Pass knocked down by 29-Larry Rogers. incomplete, intended for 13-Raymond Small. MIN 31-William Degree was injured on the play. He looks like he should be able to return.","#9 Paul Olson - QB","#31 William Degree - RB","#33 Wendell Martinez - FB",,,,,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE",,"#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,"#26 Michael Ortiz - CB",,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:06,"MIN 41",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-MIN 41 (9:07) 9-Paul Olson pass Pass knocked down by 41-Leonard Hall. incomplete, intended for 83-David Bryant.","#9 Paul Olson - QB","#33 Wendell Martinez - FB","#34 Roy Eady - FB",,,,,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT",,"#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,"#26 Michael Ortiz - CB",,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:03,"MIN 41",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIN 41 (9:04) 10-Michael Patchell punts 47 yards to CHI 12. 18-Earl Lee to CHI 17 for 5 yards. Tackle by 32-Alan Tracy. MIN 40-Sean Taylor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#71 Fred Douglas - RT",,"#18 Earl Lee - WR",,,"#92 Gregory Dehart - RDE","#20 Keith Campbell - CB","#22 Leonard Hall - SS",,"#48 Harold Roberson - CB","#29 Larry Rogers - CB",,"#25 Michael Meador - SS",,,,"#73 Daniel Day - LT","#67 Earl Dean - LT","#72 Gary Kinney - RT","#40 Sean Taylor - TE","#75 Michael Petersen - RT","#61 Luke Tucker - RG",,"#54 Raymond Colon - SLB","#56 Benjamin Crowley - MLB","#90 Emery Roberts - RDE","#56 Pedro Valentine - SLB",,,,,,,
CHI,8:55,"CHI 17",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Stunt Blitz",80,0,0,"1-10-CHI 17 (8:56) 21-Jose Fields pass complete to 12-Eric McCluskey to MIN 3 for 80 yards. Tackle by 98-Marshall Perez.","#5 Jose Fields - QB","#40 Mark Carter - RB","#12 Eric McCluskey - WR",,,,,"#18 Earl Lee - WR","#16 John Jones - WR","#17 Francisco Kimberlin - WR",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#69 Kenneth Osborn - RG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT","#73 Donald Crawford - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#95 George McDonald - DT","#49 Ross Baxter - CB","#47 Alan Tracy - SS",,"#41 Samuel Schaefer - CB",,"#44 Kenneth Thomas - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:12,"MIN 3",1,1,3,"Strong I Normal HB Sweep Strong","4-3 Normal WLB MLB Blitz",-3,0,0,"1-3-MIN 3 (8:11) 44-Margarito Soto ran to MIN 6 for -3 yards. Tackle by 74-Michael Reyes.","#5 Jose Fields - QB","#64 Margarito Soto - LT",,,"#85 Charles Levy - TE","#84 Reginald Gamble - TE",,"#16 John Jones - WR",,"#89 Walter Torres - TE",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#61 Brian Sturgis - C","#68 John Bailey - LG","#77 Benny Stjean - RT",,"#54 Michael Reyes - LDE",,"#95 Luis Cox - DT","#64 Frederick Welch - DT","#93 Charles Hazlewood - RDE","#56 Matthew Hoover - SLB","#97 Kerry Gutierrez - WLB",,"#25 Jose Woods - FS","#22 Jack Callahan - CB","#47 Alan Tracy - SS",,,,"#20 Steven Glass - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:32,"MIN 6",1,2,6,"I Formation Normal TE Flag","46 Heavy SS MLB Blitz",,0,0,"2-6-MIN 6 (7:31) 21-Jose Fields pass incomplete, dropped by 44-Margarito Soto. Pressure by 65-Luis Cox.","#5 Jose Fields - QB","#64 Margarito Soto - LT",,,"#85 Charles Levy - TE","#84 Reginald Gamble - TE",,"#16 John Jones - WR",,"#89 Walter Torres - TE",,,"#78 Ulysses Grant - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#68 John Bailey - LG","#77 Benny Stjean - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT","#95 Luis Cox - DT","#93 Charles Hazlewood - RDE","#56 Matthew Hoover - SLB","#97 Kerry Gutierrez - WLB",,"#25 Jose Woods - FS","#22 Jack Callahan - CB","#47 Alan Tracy - SS",,,,"#20 Steven Glass - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:27,"MIN 6",1,3,6,"I Formation Normal HB Dive","4-3 Normal Double WR1",,0,0,"3-6-MIN 6 (7:28) 10-Mark Carter ran to MIN 6 for a short gain. Tackle by 65-Luis Cox.","#5 Jose Fields - QB","#40 Mark Carter - RB",,,"#64 Margarito Soto - LT","#84 Reginald Gamble - TE",,"#16 John Jones - WR",,"#89 Walter Torres - TE",,,"#73 Larry Green - LT","#67 Whitney Nash - LG","#62 Felipe Oboyle - C","#68 John Bailey - LG","#75 Robert Saul - RT",,"#54 Michael Reyes - LDE",,"#99 Grover Orsini - DT","#95 Luis Cox - DT","#74 Harold Mason - RDE","#56 Matthew Hoover - SLB","#97 Kerry Gutierrez - WLB",,"#95 George McDonald - DT","#22 Jack Callahan - CB","#49 Ross Baxter - CB",,,,"#20 Steven Glass - SS","#27 Antonio Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:49,"MIN 6",1,4,6,"Field Goal","FG Block",16,3,0,"4-6-MIN 6 (6:48) 1-Abraham Lincoln 23 yard field goal is GOOD. CHI 3 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Reginald Gamble - TE","#61 Brian Sturgis - C",,,,,,,,,,,,,,"#1 Abraham Lincoln - K","#75 Robert Saul - RT","#78 Ulysses Grant - LT","#85 Charles Levy - TE","#77 Benny Stjean - RT","#67 Whitney Nash - LG","#64 Margarito Soto - LT","#62 Felipe Oboyle - C","#68 John Bailey - LG","#93 Charles Hazlewood - RDE","#99 Grover Orsini - DT","#56 Matthew Hoover - SLB","#54 Michael Reyes - LDE","#71 Fred Douglas - RT","#73 Donald Crawford - DT","#93 Robert Schimmel - LDE","#57 Marshall Perez - WLB","#97 Kerry Gutierrez - WLB","#72 Desmond Kunkel - LDE","#47 Alan Tracy - SS"
CHI,6:45,"CHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:46) 1-Abraham Lincoln kicks 74 yards from CHI 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 William Degree - RB",,"#44 Kenneth Thomas - SS","#73 Donald Crawford - DT","#56 Matthew Hoover - SLB","#49 Ross Baxter - CB","#57 Marshall Perez - WLB","#72 Desmond Kunkel - LDE","#47 Alan Tracy - SS","#54 Michael Reyes - LDE","#69 Matthew Shell - C","#95 Luis Cox - DT","#1 Abraham Lincoln - K",,,,,,,,,,,,,,,,,,,,
MIN,6:45,"MIN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",9,3,0,"1-10-MIN 25 (6:46) 31-William Degree ran to MIN 34 for 9 yards. Tackle by 23-Harold Roberson.","#9 Paul Olson - QB","#31 William Degree - RB",,,,"#40 Sean Taylor - TE",,"#13 Raymond Small - WR","#89 David Bryant - WR","#80 Fernando Peterson - WR",,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE",,"#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE",,"#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,"#26 Michael Ortiz - CB",,"#31 William Eslinger - SS","#26 Jonathan Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:04,"MIN 34",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,3,0,"2-1-MIN 34 (6:03) 31-William Degree ran to MIN 34 for 1 yards. Tackle by 95-Tyler Moreland.","#9 Paul Olson - QB","#31 William Degree - RB",,"#34 Roy Eady - FB","#33 Wendell Martinez - FB","#40 Sean Taylor - TE","#86 Julian McGehee - TE",,,,,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:30,"MIN 34",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,3,0,"3-1-MIN 34 (5:29) 31-William Degree ran to MIN 33 for -1 yards. 31-William Degree FUMBLES (52-Kevin Hunter) recovered by MIN-40-Sean Taylor at MIN 34. Tackle by 52-Kevin Hunter.","#9 Paul Olson - QB","#31 William Degree - RB",,"#34 Roy Eady - FB","#33 Wendell Martinez - FB","#40 Sean Taylor - TE","#86 Julian McGehee - TE",,,,,,"#72 Gary Kinney - RT","#74 William Washington - RG","#69 Matthew Shell - C","#61 Luke Tucker - RG","#75 Michael Petersen - RT",,"#95 Tyler Moreland - LDE","#96 Bryan English - LDE","#94 Ramiro Powell - DT","#91 Ryan Eddy - DT","#92 Gregory Dehart - RDE","#22 Leonard Hall - SS","#53 Mathew Hanson - MLB",,"#93 Kevin Hunter - MLB","#29 Larry Rogers - CB","#48 Harold Roberson - CB",,,,"#31 William Eslinger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:45,"MIN 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-MIN 34 (4:44) 10-Michael Patchell punts 50 yards to CHI 16. 18-Earl Lee to CHI 22 for 6 yards. Tackle by 40-Sean Taylor.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#71 Fred Douglas - RT",,"#18 Earl Lee - WR",,,"#92 Gregory Dehart - RDE","#20 Keith Campbell - CB","#22 Leonard Hall - SS",,"#48 Harold Roberson - CB","#29 Larry Rogers - CB",,"#25 Michael Meador - SS",,,,"#67 Earl Dean - LT","#75 Michael Petersen - RT","#72 Gary Kinney - RT","#40 Sean Taylor - TE","#31 William Degree - RB","#73 Daniel Day - LT",,"#54 Raymond Colon - SLB","#56 Benjamin Crowley - MLB","#90 Emery Roberts - RDE","#56 Pedro Valentine - SLB",,,,,,,