HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Townsend kicks 68 yards from KCY 35 to CAR -3. 12-Leslie Binns to CAR 36 for 40 yards. Tackle by 45-Ned Christensen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Leslie Binns - WR",,"#65 John Davis - RDE","#69 Jose Hartl - LDE","#64 Raul Harrington - DT","#52 Kevin Herrick - MLB","#35 Andy Moore - FS","#87 Edward Perry - TE","#3 Leslie Ewing - QB","#51 Bryan Shisler - SLB","#90 Jerry Thibeault - WLB","#97 Terry Anderson - MLB","#2 James Townsend - K",,,,,,,,,,,,,,,,,,,,
CAR,14:49,"CAR 36",1,1,10,"Shotgun 5 Wide 5 WR All Go","4-3 Normal Man OLB Flat Zone",-9,0,0,"1-10-CAR 36 (14:50) 15-Leslie Ewing sacked at CAR 27 for -9 yards. Sack allowed by 72-Alfredo Dean. (79-Blaine Rice)","#3 Leslie Ewing - QB",,,,,,,"#88 Anthony Montez - WR","#14 Tommy Hall - WR","#16 David Hernandez - WR","#89 David Jenkins - WR","#18 Mark King - WR","#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#51 Joseph Borges - WLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:11,"CAR 27",1,2,19,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",,0,0,"2-19-CAR 27 (14:10) 15-Leslie Ewing pass incomplete, dropped by 88-Anthony Montez. The pass was behind the receiver.","#3 Leslie Ewing - QB","#32 William Moore - WR",,,"#30 Emmanuel Rodriquez - FB","#87 Edward Perry - TE",,"#88 Anthony Montez - WR",,"#16 David Hernandez - WR",,,"#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:03,"CAR 27",1,3,19,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-19-CAR 27 (14:04) 15-Leslie Ewing pass INTERCEPTED by 34-Lee Moser at KCY 50. 34-Lee Moser to CAR 38 for 12 yards.","#3 Leslie Ewing - QB","#32 William Moore - WR",,,,"#87 Edward Perry - TE","#86 Robert McMartin - TE","#88 Anthony Montez - WR",,"#16 David Hernandez - WR",,,"#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:55,"CAR 38",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",8,0,0,"1-10-CAR 38 (13:56) 21-Eric Amundson ran to CAR 30 for 8 yards. Tackle by 49-Charles Clarke.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT",,"#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB","#97 Terry Anderson - MLB","#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:21,"CAR 30",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Double WR3",24,0,0,"2-2-CAR 30 (13:20) 13-Patrick Peterson pass complete to 83-Brian Gallegos to CAR 6 for 24 yards. Pushed out of bounds by 29-Wade Jung. CAR 75-Jose Hartl was injured on the play.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,"#80 Randall Moran - WR",,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,"#30 Gary Schofield - CB",,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:43,"CAR 6",1,1,6,"Weak I Normal Skinny Posts","4-3 Under Crash Left",6,6,0,"1-6-CAR 6 (12:42) 13-Patrick Peterson pass complete to 80-Randall Moran for 6 yards. TOUCHDOWN! KCY 6 CAR 0","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#65 John Davis - RDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:37,"CAR 2",1,7,2,"Field Goal","FG Block",13,7,0,"(12:38) Extra point GOOD by 3-James Townsend. KCY 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P","#84 Bruce Cross - TE",,,,,,,,,,,,,,"#2 James Townsend - K","#91 Angel Gutierrez - LDE","#88 Jason Sweeney - TE","#67 Fred Dodd - C","#85 Brad Anderson - TE","#76 Michael Cunningham - LT","#71 Rodney Scoles - LG","#80 Randall Moran - WR","#94 Joseph Hagins - DT","#52 Kevin Herrick - MLB","#54 Michael Lee - MLB","#64 Raul Harrington - DT","#90 Jerry Thibeault - WLB","#87 Edward Perry - TE","#58 Eric Neal - WLB","#97 Terry Anderson - MLB","#65 John Davis - RDE","#60 Dee Diehl - LDE","#51 Bryan Shisler - SLB","#95 Arturo Weldon - RDE"
KCY,12:37,"KCY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:38) 3-James Townsend kicks 72 yards from KCY 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Leslie Binns - WR",,"#65 John Davis - RDE","#69 Jose Hartl - LDE","#64 Raul Harrington - DT","#52 Kevin Herrick - MLB","#35 Andy Moore - FS","#87 Edward Perry - TE","#3 Leslie Ewing - QB","#51 Bryan Shisler - SLB","#90 Jerry Thibeault - WLB","#97 Terry Anderson - MLB","#2 James Townsend - K",,,,,,,,,,,,,,,,,,,,
CAR,12:37,"CAR 20",1,1,10,"Strong I Normal PA All Go","4-3 Normal Double Safety Blitz",,7,0,"1-10-CAR 20 (12:38) 15-Leslie Ewing pass incomplete, intended for 88-Anthony Montez.","#3 Leslie Ewing - QB","#32 William Moore - WR",,,"#30 Emmanuel Rodriquez - FB","#87 Edward Perry - TE",,"#88 Anthony Montez - WR",,"#16 David Hernandez - WR",,,"#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:31,"CAR 20",1,2,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,7,0,"2-10-CAR 20 (12:32) 15-Leslie Ewing pass incomplete, intended for 16-David Hernandez. Pass knocked down by 56-Will Fulton.","#3 Leslie Ewing - QB","#32 William Moore - WR",,,,"#87 Edward Perry - TE","#86 Robert McMartin - TE","#88 Anthony Montez - WR",,"#16 David Hernandez - WR",,,"#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:26,"CAR 20",1,3,10,"Singleback Big WR Streaks","46 Normal Inside Blitz",-8,7,0,"3-10-CAR 20 (12:27) 15-Leslie Ewing sacked at CAR 12 for -8 yards. Sack allowed by 72-Alfredo Dean. (79-Blaine Rice)","#3 Leslie Ewing - QB","#32 William Moore - WR",,,,"#86 Robert McMartin - TE","#87 Edward Perry - TE","#88 Anthony Montez - WR",,"#16 David Hernandez - WR",,,"#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#51 Joseph Borges - WLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:43,"CAR 12",1,4,18,Punt,"Punt Return",,7,0,"4-18-CAR 12 (11:42) PENALTY - False Start (CAR 73-Albert Wickham)",,,,,,,,,,,,,,,,,,"#1 Michael Hilton - P",,,,,,,,,,,,,,,,,,,"#79 Kevin Campbell - C",,"#18 James Monroe - WR",,,"#46 Leonardo Hayes - CB","#93 Julius Densmore - SLB","#31 Paul Clark - CB",,"#40 Ned Christensen - SS","#48 Henry Babbitt - CB",,"#43 John Morgan - FS",,,,"#75 James Lukens - LT","#66 Steven Vickery - RT","#56 Joseph Rubio - LT","#78 Alfredo Dean - RT","#70 Lonnie Armstrong - LG","#73 Albert Wickham - LT",,"#91 Angel Gutierrez - LDE","#51 Joseph Borges - WLB","#68 Mark Ho - DT","#94 Joseph Hagins - DT",,,,,,,
CAR,11:41,"CAR 7",1,4,23,Punt,"Punt Return",,7,0,"4-23-CAR 7 (11:42) 1-Michael Hilton punts 39 yards to CAR 46. Fair Catch by 18-James Monroe.",,,,,,,,,,,,,,,,,,"#1 Michael Hilton - P",,,,,,,,,,,,,,,,,,,"#79 Kevin Campbell - C",,"#18 James Monroe - WR",,,"#46 Leonardo Hayes - CB","#93 Julius Densmore - SLB","#31 Paul Clark - CB",,"#40 Ned Christensen - SS","#48 Henry Babbitt - CB",,"#43 John Morgan - FS",,,,"#75 James Lukens - LT","#66 Steven Vickery - RT","#56 Joseph Rubio - LT","#78 Alfredo Dean - RT","#70 Lonnie Armstrong - LG","#73 Albert Wickham - LT",,"#91 Angel Gutierrez - LDE","#51 Joseph Borges - WLB","#68 Mark Ho - DT","#94 Joseph Hagins - DT",,,,,,,
KCY,11:36,"CAR 46",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"1-10-CAR 46 (11:37) 21-Eric Amundson ran to CAR 44 for 2 yards. Tackle by 60-Dee Diehl.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,"#80 Randall Moran - WR",,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT",,"#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,"#30 Gary Schofield - CB",,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:53,"CAR 44",1,2,8,"Singleback Empty 4 Curl Flats","Dime Normal FS Blitz",,7,0,"2-8-CAR 44 (10:52) 13-Patrick Peterson pass incomplete, dropped by 83-Brian Gallegos. The pass was behind the receiver. PENALTY - Pass Interference (CAR 29-Wade Jung)","#11 Patrick Peterson - QB",,,,,"#88 Jason Sweeney - TE",,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR","#80 Randall Moran - WR",,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,,"#29 Wade Jung - FS","#21 Matthew Ryan - CB","#25 John Simpson - FS","#30 Gary Schofield - CB",,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:47,"CAR 31",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",,7,0,"1-10-CAR 31 (10:48) 21-Eric Amundson ran to CAR 31 for a short gain. Tackle by 51-Bryan Shisler.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR","#88 Jason Sweeney - TE","#83 Brian Gallegos - WR",,,,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE","#94 Charles Malcolm - LDE","#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:12,"CAR 31",1,2,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,7,0,"2-10-CAR 31 (10:11) 13-Patrick Peterson pass incomplete, intended for 80-Randall Moran. Pass knocked down by 35-Andy Moore.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT",,"#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB","#97 Terry Anderson - MLB","#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:05,"CAR 31",1,3,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",29,7,0,"3-10-CAR 31 (10:06) 13-Patrick Peterson pass complete to 83-Brian Gallegos to CAR 2 for 29 yards. Tackle by 49-Charles Clarke.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR",,"#83 Brian Gallegos - WR",,"#15 Peter Haygood - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT",,"#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB","#97 Terry Anderson - MLB","#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:27,"CAR 2",1,1,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",2,13,0,"1-2-CAR 2 (9:26) 21-Eric Amundson ran for 2 yards. TOUCHDOWN! KCY 13 CAR 0","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,"#88 Jason Sweeney - TE",,"#15 Peter Haygood - WR","#85 Frank Jordan - WR","#18 James Monroe - WR",,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#30 Gary Schofield - CB","#21 Matthew Ryan - CB",,"#49 Charles Clarke - SS",,"#25 John Simpson - FS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:22,"CAR 2",1,7,2,"Field Goal","FG Block",13,14,0,"(9:23) Extra point GOOD by 3-James Townsend. KCY 14 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Romeo Wingo - P","#84 Bruce Cross - TE",,,,,,,,,,,,,,"#2 James Townsend - K","#91 Angel Gutierrez - LDE","#88 Jason Sweeney - TE","#67 Fred Dodd - C","#85 Brad Anderson - TE","#76 Michael Cunningham - LT","#71 Rodney Scoles - LG","#80 Randall Moran - WR","#94 Joseph Hagins - DT","#52 Kevin Herrick - MLB","#54 Michael Lee - MLB","#64 Raul Harrington - DT","#90 Jerry Thibeault - WLB","#58 Eric Neal - WLB","#97 Terry Anderson - MLB","#95 Arturo Weldon - RDE","#65 John Davis - RDE","#60 Dee Diehl - LDE","#51 Bryan Shisler - SLB","#69 Jose Hartl - LDE"
KCY,9:22,"KCY 35",1,6,10,Kickoff,"Kick Return",,14,0,"(9:23) 3-James Townsend kicks 74 yards from KCY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Leslie Binns - WR",,"#65 John Davis - RDE","#69 Jose Hartl - LDE","#64 Raul Harrington - DT","#52 Kevin Herrick - MLB","#35 Andy Moore - FS","#87 Edward Perry - TE","#3 Leslie Ewing - QB","#51 Bryan Shisler - SLB","#90 Jerry Thibeault - WLB","#97 Terry Anderson - MLB","#2 James Townsend - K",,,,,,,,,,,,,,,,,,,,
CAR,9:22,"CAR 20",1,1,10,"Shotgun 5 Wide 5 WR All Go","4-3 Normal Man OLB Flat Zone",,14,0,"1-10-CAR 20 (9:23) 15-Leslie Ewing pass incomplete, intended for 17-David Jenkins.","#3 Leslie Ewing - QB",,,,,,,"#88 Anthony Montez - WR","#14 Tommy Hall - WR","#16 David Hernandez - WR","#12 Leslie Binns - WR","#89 David Jenkins - WR","#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:17,"CAR 20",1,2,10,"Shotgun 5 Wide 5 WR All Go","4-3 Normal Man OLB Flat Zone",,14,0,"2-10-CAR 20 (9:18) 15-Leslie Ewing pass incomplete, intended for 17-David Jenkins. Pass knocked down by 50-Richard Lofgren.","#3 Leslie Ewing - QB",,,,,,,"#88 Anthony Montez - WR","#14 Tommy Hall - WR","#16 David Hernandez - WR","#12 Leslie Binns - WR","#89 David Jenkins - WR","#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#50 Tom Fletcher - SLB","#50 Richard Lofgren - WLB",,"#56 Will Fulton - SLB","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:11,"CAR 20",1,3,10,"Shotgun 5 Wide 5 WR All Go","46 Normal Weak Blitz",-9,14,0,"3-10-CAR 20 (9:12) 15-Leslie Ewing sacked at CAR 11 for -9 yards (90-John Morgan)","#3 Leslie Ewing - QB",,,,,,,"#18 Mark King - WR","#16 David Hernandez - WR","#88 Anthony Montez - WR","#14 Tommy Hall - WR","#12 Leslie Binns - WR","#56 Joseph Rubio - LT","#70 Lonnie Armstrong - LG","#57 Norman Hogan - RG","#74 David Meyerson - RG","#78 Alfredo Dean - RT",,"#79 Blaine Rice - RDE",,"#90 Frankie Sloan - DT","#94 Joseph Hagins - DT","#66 Raul Irvin - LDE","#51 Joseph Borges - WLB","#50 Richard Lofgren - WLB",,"#43 John Morgan - FS","#22 Lee Moser - CB","#44 Jason Hall - CB",,,,"#48 Eugene Hinckley - FS","#28 Leo Cordell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:35,"CAR 11",1,4,19,Punt,"Punt Return",,14,0,"4-19-CAR 11 (8:34) 1-Michael Hilton punts 43 yards to KCY 47. Fair Catch by 18-James Monroe.",,,,,,,,,,,,,,,,,,"#1 Michael Hilton - P",,,,,,,,,,,,,,,,,,,"#79 Kevin Campbell - C",,"#18 James Monroe - WR",,,"#46 Leonardo Hayes - CB","#93 Julius Densmore - SLB","#31 Paul Clark - CB",,"#40 Ned Christensen - SS","#48 Henry Babbitt - CB",,"#43 John Morgan - FS",,,,"#75 James Lukens - LT","#66 Steven Vickery - RT","#56 Joseph Rubio - LT","#78 Alfredo Dean - RT","#70 Lonnie Armstrong - LG","#73 Albert Wickham - LT",,"#91 Angel Gutierrez - LDE","#51 Joseph Borges - WLB","#68 Mark Ho - DT","#94 Joseph Hagins - DT",,,,,,,
KCY,8:27,"KCY 47",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal FS Blitz",18,14,0,"1-10-KCY 47 (8:28) 13-Patrick Peterson pass tipped by 48-Matthew Ryan, tipped by 49-Charles Clarke, complete to 15-Peter Haygood to CAR 35 for 18 yards. Tackle by 48-Matthew Ryan.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,,,,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR","#80 Randall Moran - WR",,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,,"#29 Wade Jung - FS","#21 Matthew Ryan - CB","#25 John Simpson - FS","#30 Gary Schofield - CB",,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:44,"CAR 35",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",10,14,0,"1-10-CAR 35 (7:43) 21-Eric Amundson ran to CAR 25 for 10 yards. Tackle by 48-Matthew Ryan.","#11 Patrick Peterson - QB","#37 Eric Amundson - RB",,,"#85 Brad Anderson - TE","#80 Randall Moran - WR","#88 Jason Sweeney - TE","#83 Brian Gallegos - WR",,,,,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE","#94 Charles Malcolm - LDE","#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE","#51 Bryan Shisler - SLB","#52 Kevin Herrick - MLB",,"#90 Jerry Thibeault - WLB","#29 Wade Jung - FS","#21 Matthew Ryan - CB",,,,"#49 Charles Clarke - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:58,"CAR 25",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal FS Blitz",2,14,0,"1-10-CAR 25 (6:57) 13-Patrick Peterson pass complete to 88-Jason Sweeney to CAR 23 for 2 yards. Tackle by 48-Matthew Ryan.","#11 Patrick Peterson - QB",,,,,"#88 Jason Sweeney - TE",,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR","#80 Randall Moran - WR",,"#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT","#95 Arturo Weldon - RDE","#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,,"#29 Wade Jung - FS","#21 Matthew Ryan - CB","#25 John Simpson - FS","#30 Gary Schofield - CB",,"#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:53,,1,2,8,,,,14,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:22,"CAR 23",1,2,8,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 Blitz",,14,0,"2-8-CAR 23 (6:23) 13-Patrick Peterson pass incomplete, intended for 83-Brian Gallegos.","#11 Patrick Peterson - QB",,,,,,,"#83 Brian Gallegos - WR","#18 James Monroe - WR","#15 Peter Haygood - WR","#80 Randall Moran - WR","#85 Frank Jordan - WR","#66 Andre Martinez - LT","#77 Edgar Dalton - LG","#75 Garry Brandon - RG","#72 Benjamin Haynes - LG","#60 Danny Moore - LG",,"#60 Dee Diehl - LDE",,"#64 Raul Harrington - DT",,"#69 Jose Hartl - LDE",,"#52 Kevin Herrick - MLB",,,"#29 Wade Jung - FS","#21 Matthew Ryan - CB","#25 John Simpson - FS","#30 Gary Schofield - CB","#51 Bryan Shisler - SLB","#49 Charles Clarke - SS","#35 Andy Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,