HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 6-Raymond Klein kicks 76 yards from NYA 35 to CAR -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 John Hubbard - WR",,"#74 Willie Boutwell - DT","#29 James Tesch - CB","#99 James Fletcher - RDE","#73 Charles Byron - RDE","#95 Christopher Fajardo - SLB","#24 Timothy Leedom - CB","#54 Donald Duquette - DT","#67 Gilbert Schutz - RDE","#37 Linwood Magee - CB","#26 James Stephens - CB","#6 Raymond Klein - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,0,0,"1-10-CAR 25 (15:00) 21-Anthony Steveson ran to CAR 25 for a short gain. Tackle by 95-Jerry Curto.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE","#51 Walter Addison - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:23,"CAR 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",,0,0,"2-10-CAR 25 (14:22) 21-Anthony Steveson ran to CAR 26 for a short gain. Tackle by 95-Jerry Curto. CAR 81-Willard Welsh was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#49 Francis Roberts - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:49,"CAR 26",1,3,9,"I Formation Normal SE Post","4-3 Under Crowd Middle",12,0,0,"3-9-CAR 26 (13:48) 13-Daryl Chen pass complete to 31-Bruce Stover to CAR 38 for 12 yards. Pushed out of bounds by 4-Ronald Elston.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#89 Brian Horton - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:59,"CAR 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"1-10-CAR 38 (12:58) 21-Anthony Steveson ran to CAR 44 for 6 yards. Tackle by 42-Fred Russell. NYA 95-Jerry Curto was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#89 Brian Horton - TE","#44 Ronald Shaver - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#92 Michael Padilla - DT","#95 Jerry Curto - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#49 Francis Roberts - CB",,,,"#42 Fred Russell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:17,"CAR 44",1,2,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 3 Deep Zone Under",2,0,0,"2-4-CAR 44 (12:16) 21-Anthony Steveson ran to CAR 46 for 2 yards. Tackle by 92-Michael Padilla.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,,"#89 Brian Horton - TE",,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#49 Francis Roberts - CB",,"#37 Robert Friend - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:43,"CAR 46",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",5,0,0,"3-2-CAR 46 (11:42) 21-Anthony Steveson ran to NYA 49 for 5 yards. Tackle by 49-Francis Roberts. NYA 4-Ronald Elston was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#89 Brian Horton - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#49 Francis Roberts - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:07,"NYA 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-NYA 49 (11:06) 48-John Broussard ran to NYA 48 for a short gain. Tackle by 59-Don Roe.","#13 Daryl Chen - QB","#48 John Broussard - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#89 Brian Horton - TE","#44 Ronald Shaver - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#49 Francis Roberts - CB","#37 Robert Friend - CB",,,,"#42 Fred Russell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:23,"NYA 48",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",,0,0,"2-10-NYA 48 (10:22) 13-Daryl Chen pass Pass knocked down by 45-Kevin Sterling. incomplete, intended for 84-James Smart.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,,"#89 Brian Horton - TE",,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE",,"#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#37 Robert Friend - CB",,"#45 Kevin Sterling - CB",,"#49 Francis Roberts - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:18,"NYA 48",1,3,10,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",14,0,0,"3-10-NYA 48 (10:19) 13-Daryl Chen pass complete to 31-Bruce Stover to NYA 34 for 14 yards. Tackle by 42-Fred Russell.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#37 Robert Friend - CB",,,,"#49 Francis Roberts - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:39,"NYA 34",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"1-10-NYA 34 (9:38) 13-Daryl Chen pass Pass knocked down by 99-George Dilbeck. incomplete, intended for 81-Willard Welsh. Pressure by 56-Robert Osborne.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#42 Fred Russell - CB","#37 Robert Friend - CB",,,,"#77 Kevin Sigler - LDE","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:30,"NYA 34",1,2,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-10-NYA 34 (9:31) 13-Daryl Chen pass complete to 48-John Broussard to NYA 20 for 14 yards. Tackle by 49-Francis Roberts. CAR 72-Robert Matson was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#48 John Broussard - RB",,,"#31 Bruce Stover - FB",,,"#84 James Smart - WR","#25 John Beauregard - WR","#86 Kevin Valverde - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT",,"#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#50 Donald Nevin - MLB",,"#54 Hector Vestal - WLB","#45 Kevin Sterling - CB","#41 Charles Hymel - FS",,"#42 Fred Russell - CB",,"#49 Francis Roberts - CB","#30 Ryan Stuck - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:47,"NYA 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",4,0,0,"1-10-NYA 20 (8:46) 13-Daryl Chen pass complete to 89-Brian Horton to NYA 15 for 4 yards. Tackle by 45-Kevin Sterling. Great move by 89-Brian Horton to get free of his coverage.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#89 Brian Horton - TE",,"#49 John Hubbard - WR",,"#84 James Smart - WR",,,"#77 Samuel Elmore - LT","#82 David Simmons - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#99 George Dilbeck - WLB","#50 Donald Nevin - MLB",,"#54 Hector Vestal - WLB","#30 Ryan Stuck - CB","#37 Robert Friend - CB",,,,"#4 Ronald Elston - CB","#45 Kevin Sterling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:06,"NYA 15",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",,0,0,"2-6-NYA 15 (8:05) 21-Anthony Steveson ran to NYA 15 for a short gain. Tackle by 92-Michael Padilla.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#49 John Hubbard - WR",,"#84 James Smart - WR",,,"#77 Samuel Elmore - LT","#82 David Simmons - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#30 Ryan Stuck - CB",,,,"#77 Kevin Sigler - LDE","#45 Kevin Sterling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:26,"NYA 15",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-0,0,0,"3-5-NYA 15 (7:25) 21-Anthony Steveson ran to NYA 15 for a short loss. Tackle by 37-Robert Friend.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB",,,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#82 David Simmons - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE",,"#90 Harold Hartzell - MLB",,"#99 George Dilbeck - WLB","#4 Ronald Elston - CB","#49 Francis Roberts - CB",,"#37 Robert Friend - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:48,"NYA 15",1,4,5,"Field Goal","FG Block",25,3,0,"4-5-NYA 15 (6:47) 12-Joe Kim 32 yard field goal is GOOD. CAR 3 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Christopher Schumaker - QB","#63 Scott King - LT",,,,,,,,,,,,,,"#12 Joe Kim - K","#70 Joseph Bryan - C","#61 Harris Austin - C","#66 Justin Holmes - LT","#58 Huey Hill - RT","#77 Samuel Elmore - LT","#65 Calvin Longfellow - RG","#68 John Burns - C","#54 Donald Duquette - DT","#92 Michael Padilla - DT","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#53 Todd Frank - DT","#59 Don Roe - SLB","#90 Harold Hartzell - MLB","#77 Kevin Sigler - LDE","#56 Robert Osborne - LDE","#99 George Dilbeck - WLB","#51 Walter Addison - LDE","#91 Walter Smith - DT"
CAR,6:43,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,6,"(6:44) 12-Joe Kim kicks 63 yards from CAR 35 to NYA 2. 26-Robert Williams for 98yards. TOUCHDOWN! NYA 99-George Dilbeck was injured on the play. He looks like he should be able to return. NYA 50-Donald Nevin was injured on the play. He looks like he should be able to return. CAR 3 NYA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Williams - RB",,"#85 Peter Smith - WR","#4 Ronald Elston - CB","#92 Michael Padilla - DT","#42 Fred Russell - CB","#99 George Dilbeck - WLB","#50 Donald Nevin - MLB","#53 Todd Frank - DT","#56 Robert Osborne - LDE","#54 Hector Vestal - WLB","#77 Kevin Sigler - LDE","#12 Joe Kim - K",,,,,,,,,,,,,,,,,,,,
NYA,6:29,"CAR 15",1,7,15,"Field Goal","FG Block",26,3,7,"(6:30) Extra point GOOD by 6-Raymond Klein. CAR 3 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Shawn Glen - QB","#80 John Melo - TE",,,,,,,,,,,,,,"#6 Raymond Klein - K","#67 Randy Goode - RT","#64 Chance Arias - RG","#73 Charles Allen - LG","#75 Gary Conway - C","#66 Everett Durham - C","#71 Kyle Lopez - LT","#61 Shawn Murtagh - LG","#51 Walter Addison - LDE","#73 Charles Byron - RDE","#95 Christopher Fajardo - SLB","#99 James Fletcher - RDE","#54 Donald Duquette - DT","#50 Robert Millsaps - DT","#76 Morris Estes - DT","#98 William Neal - MLB","#96 Michael Christianson - SLB","#94 John Peters - RDE","#62 Alan Johnson - LDE","#59 Jeffrey Gwin - WLB"
NYA,6:29,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:30) 6-Raymond Klein kicks 67 yards from NYA 35 to CAR -2. 49-John Hubbard to CAR 34 for 36 yards. Tackle by 6-Raymond Klein. CAR 29-James Tesch was injured on the play. He looks like he should be able to return. CAR 95-Christopher Fajardo was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 John Hubbard - WR",,"#34 Richard Goss - FS","#29 James Tesch - CB","#99 James Fletcher - RDE","#73 Charles Byron - RDE","#95 Christopher Fajardo - SLB","#24 Timothy Leedom - CB","#54 Donald Duquette - DT","#67 Gilbert Schutz - RDE","#74 Willie Boutwell - DT","#26 James Stephens - CB","#6 Raymond Klein - K",,,,,,,,,,,,,,,,,,,,
CAR,6:24,"CAR 34",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",2,3,7,"1-10-CAR 34 (6:25) 21-Anthony Steveson ran to CAR 36 for 2 yards. Tackle by 90-Harold Hartzell.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB",,,"#16 Christopher Clarke - WR","#86 Kevin Valverde - WR","#84 James Smart - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#53 Todd Frank - DT","#56 Robert Osborne - LDE","#97 Hunter Chitwood - RDE",,"#90 Harold Hartzell - MLB",,"#54 Hector Vestal - WLB","#49 Francis Roberts - CB","#37 Robert Friend - CB",,"#45 Kevin Sterling - CB",,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:50,"CAR 36",1,2,8,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",6,3,7,"2-8-CAR 36 (5:49) 13-Daryl Chen pass complete to 21-Anthony Steveson to CAR 42 for 6 yards. Tackle by 41-Charles Hymel.","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB","#81 Willard Welsh - TE",,"#16 Christopher Clarke - WR",,"#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#77 Kevin Sigler - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#54 Hector Vestal - WLB","#4 Ronald Elston - CB","#49 Francis Roberts - CB",,,,"#42 Fred Russell - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:05,"CAR 42",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",52,3,7,"3-1-CAR 42 (5:04) 48-John Broussard ran to NYA 6 for 52 yards. Tackle by 4-Ronald Elston. CAR 89-Brian Horton was injured on the play. He looks like he should be able to return.","#13 Daryl Chen - QB","#48 John Broussard - RB",,"#47 Virgil Torres - FB","#31 Bruce Stover - FB","#81 Willard Welsh - TE","#89 Brian Horton - TE",,,,,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE","#51 Walter Addison - LDE","#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE","#59 Don Roe - SLB","#90 Harold Hartzell - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#4 Ronald Elston - CB",,,,"#77 Kevin Sigler - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:18,"NYA 6",1,1,6,"I Formation 3WR SE Post","Nickel Normal SS Blitz",7,9,7,"1-6-NYA 6 (4:17) 13-Daryl Chen pass complete to 84-James Smart for 6 yards. TOUCHDOWN! CAR 9 NYA 7","#13 Daryl Chen - QB","#21 Anthony Steveson - RB",,,"#31 Bruce Stover - FB",,,"#16 Christopher Clarke - WR","#84 James Smart - WR","#49 John Hubbard - WR",,,"#77 Samuel Elmore - LT","#72 Robert Matson - LG","#61 Harris Austin - C","#65 Calvin Longfellow - RG","#58 Huey Hill - RT",,"#56 Robert Osborne - LDE",,"#92 Michael Padilla - DT","#53 Todd Frank - DT","#97 Hunter Chitwood - RDE",,"#90 Harold Hartzell - MLB",,"#54 Hector Vestal - WLB","#42 Fred Russell - CB","#37 Robert Friend - CB",,"#45 Kevin Sterling - CB",,"#49 Francis Roberts - CB","#41 Charles Hymel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:13,"NYA 15",1,7,15,"Field Goal","FG Block",25,10,7,"(4:14) Extra point GOOD by 12-Joe Kim. CAR 10 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Christopher Schumaker - QB","#63 Scott King - LT",,,,,,,,,,,,,,"#12 Joe Kim - K","#54 Donald Duquette - DT","#61 Harris Austin - C","#66 Justin Holmes - LT","#58 Huey Hill - RT","#77 Samuel Elmore - LT","#65 Calvin Longfellow - RG","#72 Robert Matson - LG","#68 John Burns - C","#92 Michael Padilla - DT","#54 Hector Vestal - WLB","#97 Hunter Chitwood - RDE","#53 Todd Frank - DT","#4 Ronald Elston - CB","#59 Don Roe - SLB","#90 Harold Hartzell - MLB","#51 Walter Addison - LDE","#56 Robert Osborne - LDE","#91 Walter Smith - DT","#77 Kevin Sigler - LDE"
CAR,4:13,"CAR 35",1,6,10,Kickoff,"Kick Return",,10,7,"(4:14) 12-Joe Kim kicks 74 yards from CAR 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Robert Williams - RB",,"#52 Robert McFarlin - DT","#50 Donald Nevin - MLB","#53 Todd Frank - DT","#4 Ronald Elston - CB","#92 Michael Padilla - DT","#54 Hector Vestal - WLB","#56 Robert Osborne - LDE","#77 Kevin Sigler - LDE","#85 Peter Smith - WR","#42 Fred Russell - CB","#12 Joe Kim - K",,,,,,,,,,,,,,,,,,,,
NYA,4:13,"NYA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",,10,7,"1-10-NYA 25 (4:14) 8-Shawn Glen pass Pass knocked down by 39-James Brady. incomplete, intended for 85-Peter Smith.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB",,,"#85 Peter Smith - WR","#89 Robert Baker - WR","#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE",,"#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,"#29 James Tesch - CB",,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:10,"NYA 25",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,10,7,"2-10-NYA 25 (4:11) 8-Shawn Glen pass incomplete, dropped by 85-Peter Smith.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:07,"NYA 25",1,3,10,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",,10,7,"3-10-NYA 25 (4:08) 8-Shawn Glen pass incomplete, dropped by 18-Ronald Phillips.","#8 Shawn Glen - QB","#26 Robert Williams - RB",,,"#48 Maurice Bravo - FB","#80 John Melo - TE",,"#85 Peter Smith - WR",,"#18 Ronald Phillips - WR",,,"#71 Kyle Lopez - LT","#73 Charles Allen - LG","#75 Gary Conway - C","#64 Chance Arias - RG","#67 Randy Goode - RT",,"#62 Alan Johnson - LDE",,"#54 Donald Duquette - DT","#74 Willie Boutwell - DT","#99 James Fletcher - RDE","#96 Michael Christianson - SLB","#51 Juan Williams - MLB",,"#59 Jeffrey Gwin - WLB","#26 James Stephens - CB","#24 Timothy Leedom - CB",,,,"#39 James Brady - SS","#33 Dennis Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:03,"NYA 25",1,4,10,Punt,"Punt Return",,10,7,"4-10-NYA 25 (4:04) 5-Javier Mercer punts 46 yards to CAR 29. 49-John Hubbard to CAR 37 for 8 yards. Tackle by 75-Gary Conway.",,,,,,,,,,,,,,,,,,"#5 Javier Mercer - P",,,,,,,,,,,,,,,,,,,"#80 John Melo - TE",,"#49 John Hubbard - WR",,,"#67 Gilbert Schutz - RDE","#37 Linwood Magee - CB","#54 Donald Duquette - DT",,"#26 James Stephens - CB","#29 James Tesch - CB",,"#24 Timothy Leedom - CB",,,,"#64 Chance Arias - RG","#73 Charles Allen - LG","#75 Gary Conway - C","#66 Everett Durham - C","#71 Kyle Lopez - LT","#61 Shawn Murtagh - LG",,"#74 Willie Boutwell - DT","#99 James Fletcher - RDE","#73 Charles Byron - RDE","#94 John Peters - RDE",,,,,,,