HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Jason Ferrell kicks 74 yards from NYA 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 James Davis - RB",,"#44 Kenneth Thomas - SS","#69 Matthew Shell - C","#90 James Nez - WLB","#58 Christopher Chance - WLB","#56 Matthew Hoover - SLB","#29 Eric Johnson - CB","#49 Ross Baxter - CB","#40 Sean Taylor - TE","#42 Gary Hart - SS","#52 Lawrence McNeil - WLB","#5 Jason Ferrell - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double LB Blitz",3,0,0,"1-10-MIN 25 (15:00) 49-James Davis ran to MIN 28 for 3 yards. Tackle by 68-Timothy Stoops. NYA 57-Jonathon Dietz was injured on the play. He looks like he should be able to return.","#8 Neal Coleman - QB","#49 James Davis - RB",,,"#34 Robert Wooley - FB",,,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#61 Jonathon Dietz - DT","#98 Denis Schmaltz - DT","#96 Hobert Shaver - RDE",,"#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,"#40 Herman Terwilliger - FS",,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:26,"MIN 28",1,2,7,"Strong I Big HB Swing","Goal Line Attack #2",,0,0,"2-7-MIN 28 (14:25) PENALTY - False Start (MIN 60-Michael Petersen)","#8 Neal Coleman - QB","#49 James Davis - RB",,,"#34 Robert Wooley - FB","#40 Sean Taylor - TE","#82 Pedro Grube - TE","#21 Hugh McDonald - RB",,,,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE","#76 Timothy Littles - LDE","#98 Denis Schmaltz - DT","#90 Thomas Craig - DT","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:24,"MIN 23",1,2,12,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,0,"2-12-MIN 23 (14:25) 8-Neal Coleman pass incomplete, intended for 13-Eddie Guffey. Pass knocked down by 40-Herman Terwilliger. Pressure by 96-Hobert Shaver.","#8 Neal Coleman - QB",,,,,"#82 Pedro Grube - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#17 Richard Black - WR","#40 Sean Taylor - TE",,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#98 Denis Schmaltz - DT","#90 Thomas Craig - DT","#96 Hobert Shaver - RDE",,"#52 Charles Reese - MLB",,,"#49 Matthew Burns - CB","#39 Mary Lemaster - CB","#22 Robert Caskey - CB","#40 Herman Terwilliger - FS",,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:20,"MIN 23",1,3,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",6,0,0,"3-12-MIN 23 (14:21) 49-James Davis ran to MIN 28 for 6 yards. Tackle by 28-Russell Jason.","#8 Neal Coleman - QB","#49 James Davis - RB",,"#80 Randy Greer - RB","#34 Robert Wooley - FB","#40 Sean Taylor - TE","#82 Pedro Grube - TE",,,,,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE","#76 Timothy Littles - LDE","#98 Denis Schmaltz - DT","#90 Thomas Craig - DT","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,,,"#41 Russell Jason - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:44,"MIN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIN 28 (13:43) 10-Michael Patchell punts 55 yards to NYA 17. 15-Joseph Hutchins to NYA 25 for 9 yards. Tackle by 56-Matthew Hoover.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#40 Sean Taylor - TE",,"#19 Joseph Hutchins - WR",,,"#41 Russell Jason - SS","#98 Adam Smart - WLB","#95 Timothy Stoops - RDE",,"#52 Charles Reese - MLB","#42 Steven Thigpen - FS",,"#49 Matthew Burns - CB",,,,"#62 Willie Bell - RG","#50 Jess Saba - C","#75 Michael Petersen - RT","#73 Daniel Day - LT","#67 Earl Dean - LT","#69 Matthew Shell - C",,"#96 James Rape - DT","#96 Hobert Shaver - RDE","#98 Denis Schmaltz - DT","#76 Timothy Littles - LDE",,,,,,,
NYA,13:33,"NYA 25",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Man Cover 2",6,0,0,"1-10-NYA 25 (13:34) 16-Alexander Zuniga pass complete to 84-Jack Hoy to NYA 32 for 6 yards. Tackle by 98-Marshall Perez. MIN 59-Nicholas Godwin was injured on the play. He looks like he should be able to return.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#97 Nicholas Godwin - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:01,"NYA 32",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal 3 Deep Man Under",14,0,0,"2-4-NYA 32 (13:00) 34-Gilbert Mendez ran to NYA 45 for 14 yards. Tackle by 44-Kenneth Thomas.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:18,"NYA 45",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 3 Deep Man Under",14,0,0,"1-10-NYA 45 (12:17) 34-Gilbert Mendez ran to MIN 41 for 14 yards. Tackle by 22-Eric Johnson.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:43,"MIN 41",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double LB Blitz",-2,0,0,"1-10-MIN 41 (11:42) 24-James Madison ran to MIN 43 for -2 yards. Tackle by 95-Russell Libby. 78-Jerry Williams was caught flat-footed on this play.","#16 Alexander Zuniga - QB","#24 James Madison - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:07,"MIN 43",1,2,12,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",10,0,0,"2-12-MIN 43 (11:06) 24-James Madison ran to MIN 32 for 10 yards. Tackle by 21-John Phillips.","#16 Alexander Zuniga - QB","#24 James Madison - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:23,"MIN 32",1,3,2,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"3-2-MIN 32 (10:22) 24-James Madison ran to MIN 30 for 3 yards. Tackle by 56-Matthew Hoover.","#16 Alexander Zuniga - QB","#24 James Madison - RB",,,,"#84 Jack Hoy - TE","#88 Melvin Preston - TE","#85 Charles Cheek - WR",,"#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE","#52 Lawrence McNeil - WLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,,,"#42 Gary Hart - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:44,"MIN 30",1,1,10,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",16,0,0,"1-10-MIN 30 (9:43) 16-Alexander Zuniga pass complete to 88-Melvin Preston to MIN 14 for 16 yards. Nice adjustment by 88-Melvin Preston to catch that ball. Tackle by 44-Kenneth Thomas.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE","#88 Melvin Preston - TE","#85 Charles Cheek - WR",,"#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE","#52 Lawrence McNeil - WLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:58,"MIN 14",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal LB Blitz",14,0,6,"1-10-MIN 14 (8:57) 16-Alexander Zuniga pass complete to 11-Tim Mielke for 14 yards. TOUCHDOWN! 11-Tim Mielke made a great move on the CB. MIN 0 NYA 6","#16 Alexander Zuniga - QB",,,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR","#19 Joseph Hutchins - WR",,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,,"#43 Stephen Medders - CB","#49 Ross Baxter - CB","#42 Kevin Alexander - FS","#29 Eric Johnson - CB",,"#42 Gary Hart - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:53,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:54) Extra point GOOD by 5-Jason Ferrell. MIN 0 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 James Madison - RB","#72 Walter Buzard - LT",,,,,,,,,,,,,,"#5 Jason Ferrell - K","#26 Christopher Croft - FB","#65 Ronald Sisco - LG","#66 Forrest Kitchens - LG","#58 Kevin Chun - RG","#70 David Royal - LT","#76 Terry Levins - C","#75 Robert Babin - RT","#73 Mark Welch - RG","#77 Alvin Berlanga - RDE","#56 Matthew Hoover - SLB","#99 Grover Orsini - DT","#52 Lawrence McNeil - WLB","#65 Elwood Cowles - RDE","#71 Fred Douglas - RT","#57 Marshall Perez - WLB","#93 Robert Schimmel - LDE","#58 Christopher Chance - WLB","#96 Russell Libby - DT","#90 James Nez - WLB"
NYA,8:53,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:54) 5-Jason Ferrell kicks 74 yards from NYA 35 to MIN -9. 49-James Davis to MIN 20 for 30 yards. Tackle by 46-Matthew Burns.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 James Davis - RB",,"#44 Kenneth Thomas - SS","#69 Matthew Shell - C","#90 James Nez - WLB","#58 Christopher Chance - WLB","#56 Matthew Hoover - SLB","#29 Eric Johnson - CB","#49 Ross Baxter - CB","#40 Sean Taylor - TE","#42 Gary Hart - SS","#52 Lawrence McNeil - WLB","#5 Jason Ferrell - K",,,,,,,,,,,,,,,,,,,,
MIN,8:48,"MIN 20",1,1,10,"Singleback Big WR Streaks","46 Normal Outside Blitz",10,0,7,"1-10-MIN 20 (8:49) 8-Neal Coleman pass complete to 40-Sean Taylor to MIN 30 for 10 yards. Nice adjustment by 40-Sean Taylor to catch that ball. Tackle by 39-Mary Lemaster.","#8 Neal Coleman - QB","#80 Randy Greer - RB",,,,"#40 Sean Taylor - TE","#82 Pedro Grube - TE","#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#90 Thomas Craig - DT","#93 Bobby Tuck - RDE","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#39 Mary Lemaster - CB","#40 Herman Terwilliger - FS",,,,"#41 Russell Jason - SS","#22 Robert Caskey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:08,"MIN 30",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",1,0,7,"1-10-MIN 30 (8:07) 49-James Davis ran to MIN 30 for 1 yards. Tackle by 60-Denis Schmaltz.","#8 Neal Coleman - QB","#49 James Davis - RB",,,"#34 Robert Wooley - FB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#61 Jonathon Dietz - DT","#98 Denis Schmaltz - DT","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,,,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:25,"MIN 30",1,2,9,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",,0,7,"2-9-MIN 30 (7:24) 8-Neal Coleman pass complete to 49-James Davis to MIN 31 for a short gain. Tackle by 28-Russell Jason.","#8 Neal Coleman - QB","#49 James Davis - RB",,,"#34 Robert Wooley - FB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#61 Jonathon Dietz - DT","#98 Denis Schmaltz - DT","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,,,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:46,"MIN 31",1,3,9,"I Formation Normal TE Out","4-3 Normal Man Under 1",,0,7,"3-9-MIN 31 (6:45) 8-Neal Coleman pass incomplete, intended for 17-Hugh McDonald. Pressure by 96-Hobert Shaver.","#8 Neal Coleman - QB","#49 James Davis - RB",,,"#34 Robert Wooley - FB","#40 Sean Taylor - TE",,"#21 Hugh McDonald - RB",,"#17 Richard Black - WR",,,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#61 Jonathon Dietz - DT","#98 Denis Schmaltz - DT","#96 Hobert Shaver - RDE","#96 James Rape - DT","#52 Charles Reese - MLB",,"#98 Adam Smart - WLB","#49 Matthew Burns - CB","#39 Mary Lemaster - CB",,,,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:40,"MIN 31",1,4,9,Punt,"Punt Return",,0,7,"4-9-MIN 31 (6:41) 10-Michael Patchell punts 45 yards to NYA 24. Fair Catch by 15-Joseph Hutchins.",,,,,,,,,,,,,,,,,,"#10 Michael Patchell - P",,,,,,,,,,,,,,,,,,,"#40 Sean Taylor - TE",,"#19 Joseph Hutchins - WR",,,"#41 Russell Jason - SS","#98 Adam Smart - WLB","#96 Hobert Shaver - RDE",,"#52 Charles Reese - MLB","#42 Steven Thigpen - FS",,"#49 Matthew Burns - CB",,,,"#62 Willie Bell - RG","#50 Jess Saba - C","#75 Michael Petersen - RT","#73 Daniel Day - LT","#67 Earl Dean - LT","#69 Matthew Shell - C",,"#76 Timothy Littles - LDE","#95 Timothy Stoops - RDE","#98 Denis Schmaltz - DT","#61 Jonathon Dietz - DT",,,,,,,
NYA,6:33,"NYA 24",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",21,0,7,"1-10-NYA 24 (6:34) 16-Alexander Zuniga pass complete to 88-Melvin Preston to NYA 45 for 21 yards. Tackle by 59-Nicholas Godwin.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE","#88 Melvin Preston - TE","#85 Charles Cheek - WR",,"#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE","#97 Nicholas Godwin - SLB","#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,,,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:51,"NYA 45",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal 2 Deep",-2,0,7,"1-10-NYA 45 (5:50) 34-Gilbert Mendez ran to NYA 43 for -2 yards. Tackle by 57-Fred Gordillo.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:15,"NYA 43",1,2,12,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR1",9,0,7,"2-12-NYA 43 (5:14) 34-Gilbert Mendez ran to MIN 48 for 9 yards. Tackle by 21-John Phillips.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:36,"MIN 48",1,3,3,"Shotgun Normal Short Attack","Nickel Normal 2 Deep",-4,0,7,"3-3-MIN 48 (4:35) 16-Alexander Zuniga sacked at NYA 48 for -4 yards (57-Fred Gordillo). Sack allowed by 64-David Royal.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#19 Joseph Hutchins - WR","#87 Tim Mielke - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:59,"NYA 48",1,4,7,Punt,"Punt Return",,0,7,"4-7-NYA 48 (3:58) 6-Conrad Reynolds punts 48 yards to MIN 4. 89-Richard Black to MIN 10 for 7 yards. Tackle by 28-Russell Jason.",,,,,,,,,,,,,,,,,,"#6 Conrad Reynolds - P",,,,,,,,,,,,,,,,,,,"#72 Walter Buzard - LT",,"#17 Richard Black - WR",,,"#90 James Nez - WLB","#29 Eric Johnson - CB","#56 Matthew Hoover - SLB",,"#49 Ross Baxter - CB","#40 Sean Taylor - TE",,"#69 Matthew Shell - C",,,,"#65 Ronald Sisco - LG","#66 Forrest Kitchens - LG","#58 Kevin Chun - RG","#70 David Royal - LT","#76 Terry Levins - C","#75 Robert Babin - RT",,"#58 Christopher Chance - WLB","#99 Grover Orsini - DT","#52 Lawrence McNeil - WLB","#77 Alvin Berlanga - RDE",,,,,,,
MIN,3:49,"MIN 10",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",,0,7,"1-10-MIN 10 (3:50) 8-Neal Coleman pass INTERCEPTED by 46-Matthew Burns at MIN 20. 46-Matthew Burns to MIN 21 for -1 yards. Tackle by 17-Hugh McDonald.","#8 Neal Coleman - QB",,,,,"#82 Pedro Grube - TE",,"#21 Hugh McDonald - RB","#15 Eddie Guffey - WR","#17 Richard Black - WR","#40 Sean Taylor - TE",,"#73 Daniel Day - LT","#74 William Washington - RG","#50 Jess Saba - C","#67 Earl Dean - LT","#75 Michael Petersen - RT",,"#95 Timothy Stoops - RDE",,"#61 Jonathon Dietz - DT","#98 Denis Schmaltz - DT","#96 Hobert Shaver - RDE",,"#52 Charles Reese - MLB",,,"#49 Matthew Burns - CB","#39 Mary Lemaster - CB","#22 Robert Caskey - CB","#40 Herman Terwilliger - FS",,"#41 Russell Jason - SS","#42 Steven Thigpen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:47,"MIN 21",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,7,"1-10-MIN 21 (3:48) 16-Alexander Zuniga pass incomplete, intended for 85-Charles Cheek. Pressure by 96-Harold Mason.","#16 Alexander Zuniga - QB",,,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR","#19 Joseph Hutchins - WR",,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,,"#43 Stephen Medders - CB","#49 Ross Baxter - CB","#42 Gary Hart - SS","#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:42,"MIN 21",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,0,7,"2-10-MIN 21 (3:43) 34-Gilbert Mendez ran to MIN 22 for -2 yards. Tackle by 96-Harold Mason. MIN 96-Harold Mason was injured on the play. He looks like he should be able to return.","#16 Alexander Zuniga - QB","#34 Gilbert Mendez - RB",,,,"#84 Jack Hoy - TE",,"#85 Charles Cheek - WR","#87 Tim Mielke - WR","#81 Jerry Painter - WR",,,"#72 Walter Buzard - LT","#65 Ronald Sisco - LG","#64 Jerry Williams - C","#58 Kevin Chun - RG","#70 David Royal - LT",,"#50 Fred Gordillo - RDE",,"#99 Grover Orsini - DT","#96 Russell Libby - DT","#74 Harold Mason - RDE",,"#57 Marshall Perez - WLB",,"#56 Matthew Hoover - SLB","#43 Stephen Medders - CB","#49 Ross Baxter - CB",,"#29 Eric Johnson - CB",,"#44 Kenneth Thomas - SS","#44 John Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,