HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Hutcherson kicks 70 yards from LAA 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Barnes - RB",,"#20 Johnny Linke - FS","#25 Robert Cooper - CB","#77 David Turner - LDE","#94 Alvin Poe - DT","#27 Ike Ellis - CB","#52 John Dupuis - LDE","#49 Gregory Toler - SS","#98 William Brown - WLB","#91 Joey Davis - WLB","#96 Juan Lowell - MLB","#19 James Hutcherson - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-GBY 25 (15:00) 6-Robert Franklin pass incomplete, intended for 86-David Shelby.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB",,,"#10 Robert Winship - WR","#16 David Shelby - WR","#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE",,"#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,"#28 Mike Brown - CB",,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:57,"GBY 25",1,2,10,"Split Backs Normal HB Off Tackle","3-4 Normal 3 Deep Zone Under",16,0,0,"2-10-GBY 25 (14:58) 22-James Barnes ran to GBY 41 for 16 yards. Tackle by 45-Eddie Johnson.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB","#80 William Field - TE",,"#10 Robert Winship - WR",,"#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE",,"#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB","#97 Bobby McCafferty - MLB","#50 Jon Christenson - MLB","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:21,"GBY 41",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crowd Middle",9,0,0,"1-10-GBY 41 (14:20) 29-Charles Hall ran to LAA 49 for 9 yards. Tackle by 45-Eddie Johnson.","#2 Robert Franklin - QB","#29 Charles Hall - RB",,,,"#80 William Field - TE","#33 Jeffrey George - FB","#10 Robert Winship - WR",,"#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#97 Bobby McCafferty - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#28 Mike Brown - CB",,,,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:40,"LAA 49",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,0,0,"2-1-LAA 49 (13:39) 29-Charles Hall ran to LAA 46 for 3 yards. Tackle by 92-Matthew Rea.","#2 Robert Franklin - QB","#29 Charles Hall - RB",,"#28 Fernando Smith - RB","#34 Jeffery Lee - FB","#80 William Field - TE","#33 Jeffrey George - FB",,,,,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT","#99 Nathaniel Morin - DT","#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#28 Mike Brown - CB","#24 Dennis Bender - SS",,,,"#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:55,"LAA 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",-3,0,0,"1-10-LAA 46 (12:54) 28-Fernando Smith ran to LAA 49 for -3 yards. Tackle by 94-Samuel Crouse.","#2 Robert Franklin - QB","#28 Fernando Smith - RB",,,,"#80 William Field - TE",,"#16 David Shelby - WR","#83 Eric Smallwood - WR","#13 Raymond Small - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE",,"#97 Bobby McCafferty - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#28 Mike Brown - CB",,"#26 Frankie Neihoff - CB",,"#24 Dennis Bender - SS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:12,"LAA 49",1,2,13,"Strong I Normal Quick Hooks","4-3 Under Zone Blitz",16,0,0,"2-13-LAA 49 (12:11) 6-Robert Franklin pass complete to 80-William Field to LAA 32 for 16 yards. Tackle by 30-Dennis Bender. PENALTY - Holding (GBY 34-Jeffery Lee)","#2 Robert Franklin - QB","#28 Fernando Smith - RB",,,"#34 Jeffery Lee - FB","#80 William Field - TE",,"#10 Robert Winship - WR",,"#16 David Shelby - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#97 Bobby McCafferty - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#45 Eddie Johnson - SS",,,,"#24 Dennis Bender - SS","#28 Mike Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:06,"GBY 41",1,2,23,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",9,0,0,"2-23-GBY 41 (12:07) 6-Robert Franklin pass complete to 22-James Barnes to GBY 50 for 9 yards. Tackle by 53-Jon Christenson. GBY 22-James Barnes was injured on the play. He looks like he should be able to return.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB",,,"#84 Marc Walker - WR","#13 Raymond Small - WR","#16 David Shelby - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#28 Mike Brown - CB","#26 Frankie Neihoff - CB",,"#36 Joseph Jones - CB",,"#29 Tommy Bowman - FS","#24 Dennis Bender - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:33,"GBY 50",1,3,14,"Weak I Normal All Go","3-4 Normal 3 Deep Zone Under",4,0,0,"3-14-GBY 50 (11:32) 6-Robert Franklin pass complete to 29-Charles Hall to LAA 46 for 4 yards. Tackle by 91-Kurt Lopes. Pressure by 90-Timothy Nichols.","#2 Robert Franklin - QB","#29 Charles Hall - RB",,,"#34 Jeffery Lee - FB","#80 William Field - TE",,"#16 David Shelby - WR",,"#13 Raymond Small - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE",,"#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#97 Bobby McCafferty - MLB","#53 Raymond Turner - SLB","#98 Kurt Lopes - DT","#45 Eddie Johnson - SS","#36 Joseph Jones - CB",,,,"#24 Dennis Bender - SS","#26 Frankie Neihoff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:54,"LAA 46",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAA 46 (10:53) 3-Billy Cox punts 43 yards to LAA 4. Fair Catch by 88-Ignacio Cornett.",,,,,,,,,,,,,,,,,,"#3 Billy Cox - P",,,,,,,,,,,,,,,,,,,"#64 Jeffrey Diaz - RT",,"#88 Ignacio Cornett - TE",,,"#97 Bobby McCafferty - MLB","#24 Dennis Bender - SS","#90 Samuel Crouse - LDE",,"#13 Odis Swensen - WR","#80 Jeffrey Malone - TE",,"#92 Matthew Rea - MLB",,,,"#84 Marc Walker - WR","#65 Terry Martin - RT","#67 James Parsons - LG","#33 Jeffrey George - FB","#71 Joseph Spencer - LG","#68 Ralph McCarthy - RT",,"#67 Vincent Wickersham - DT","#99 Reynaldo Wiles - RDE","#66 Henry Witten - LDE","#69 Joseph Prado - RDE",,,,,,,
LAA,10:45,"LAA 4",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",5,0,0,"1-10-LAA 4 (10:46) 12-Victor Maxwell pass complete to 15-Victor King to LAA 9 for 5 yards. Tackle by 39-Cory Smith.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,,"#45 Chester Mullins - FB","#88 Ignacio Cornett - TE",,"#16 Brian Foor - WR",,"#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT","#67 Robert Cha - DT","#95 Howard McKee - RDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#48 Grover Sund - CB","#28 Oliver Culbert - FS",,,,"#49 Gregory Toler - SS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:12,"LAA 9",1,2,5,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-5-LAA 9 (10:11) 38-Ted Cimino ran to LAA 8 for -1 yards. Tackle by 55-Steven Rader.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,"#37 Louis Williams - RB","#45 Chester Mullins - FB","#88 Ignacio Cornett - TE","#86 John Montano - TE",,,,,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE","#95 Howard McKee - RDE","#78 Horace Wedge - DT","#67 Robert Cha - DT","#77 David Turner - LDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#27 Ike Ellis - CB","#48 Grover Sund - CB",,,,"#49 Gregory Toler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:37,"LAA 8",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-LAA 8 (9:36) 12-Victor Maxwell pass incomplete, dropped by 15-Victor King.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB","#34 Richard Thomas - RB",,,,,"#16 Brian Foor - WR","#81 Steve Nelson - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT",,"#77 David Turner - LDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#27 Ike Ellis - CB","#48 Grover Sund - CB",,"#28 Oliver Culbert - FS",,"#49 Gregory Toler - SS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:31,"LAA 8",1,4,6,Punt,"Punt Return",,0,0,"4-6-LAA 8 (9:32) 4-George Murrow punts 50 yards to GBY 42. Fair Catch by 81-Robert Winship.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#76 Brad Hardy - LT",,"#10 Robert Winship - WR",,,"#77 David Turner - LDE","#52 John Dupuis - LDE","#27 Ike Ellis - CB",,"#49 Gregory Toler - SS","#94 Alvin Poe - DT",,"#25 Robert Cooper - CB",,,,"#68 Bobby Macias - RT","#51 Eric Roach - LG","#60 John Trogdon - C","#86 John Montano - TE","#73 Vincent Whitlatch - LT","#88 Ignacio Cornett - TE",,"#79 Jose Morris - RDE","#96 Juan Lowell - MLB","#98 William Brown - WLB","#64 Jeffrey Diaz - RT",,,,,,,
GBY,9:25,"GBY 42",1,1,10,"Strong I Normal Counter Strong","46 Normal Outside Blitz",6,0,0,"1-10-GBY 42 (9:26) 22-James Barnes ran to GBY 48 for 6 yards. Tackle by 90-Timothy Nichols. LAA 96-John Schenk was injured on the play. He looks like he should be able to return.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB","#80 William Field - TE",,"#10 Robert Winship - WR",,"#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#75 Brian Brown - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#96 John Schenk - WLB","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#28 Mike Brown - CB",,,,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:43,"GBY 48",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",-1,0,0,"2-4-GBY 48 (8:42) 22-James Barnes ran to GBY 47 for -1 yards. Tackle by 94-Samuel Crouse.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB",,,"#10 Robert Winship - WR","#16 David Shelby - WR","#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE",,"#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#28 Mike Brown - CB",,"#24 Dennis Bender - SS",,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:05,"GBY 47",1,3,5,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"3-5-GBY 47 (8:04) 6-Robert Franklin pass complete to 34-Jeffery Lee to LAA 48 for 5 yards. Tackle by 94-Samuel Crouse. 34-Jeffery Lee did some fancy footwork there.","#2 Robert Franklin - QB","#22 James Barnes - RB",,"#29 Charles Hall - RB","#34 Jeffery Lee - FB","#80 William Field - TE","#33 Jeffrey George - FB",,,,,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT","#99 Nathaniel Morin - DT","#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#26 Frankie Neihoff - CB","#36 Joseph Jones - CB",,,,"#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:20,"LAA 48",1,4,,Punt,"Punt Return",,0,0,"4-1-LAA 48 (7:19) 3-Billy Cox punts 41 yards to LAA 7. 88-Ignacio Cornett FUMBLES recovered by LAA-88-Ignacio Cornett to LAA 9 for 2 yards. Tackle by 49-Gregory Toler.",,,,,,,,,,,,,,,,,,"#3 Billy Cox - P",,,,,,,,,,,,,,,,,,,"#64 Jeffrey Diaz - RT",,"#88 Ignacio Cornett - TE",,,"#97 Bobby McCafferty - MLB","#26 Frankie Neihoff - CB","#24 Dennis Bender - SS",,"#13 Odis Swensen - WR","#80 Jeffrey Malone - TE",,"#92 Matthew Rea - MLB",,,,"#84 Marc Walker - WR","#65 Terry Martin - RT","#67 James Parsons - LG","#33 Jeffrey George - FB","#71 Joseph Spencer - LG","#68 Ralph McCarthy - RT",,"#67 Vincent Wickersham - DT","#99 Reynaldo Wiles - RDE","#66 Henry Witten - LDE","#69 Joseph Prado - RDE",,,,,,,
LAA,7:08,"LAA 9",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-LAA 9 (7:09) 38-Ted Cimino ran to LAA 18 for 9 yards. Tackle by 91-Joey Davis. 22-Chester Mullins totally missed that block.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,,"#45 Chester Mullins - FB",,,"#16 Brian Foor - WR","#81 Steve Nelson - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT",,"#95 Howard McKee - RDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#48 Grover Sund - CB","#28 Oliver Culbert - FS",,"#36 Richard Martinez - CB",,"#20 Johnny Linke - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:30,"LAA 18",1,2,1,"Singleback Normal HB Dive Strong","Nickel Blitz Stunt Blitz",,0,0,"2-1-LAA 18 (6:29) 38-Ted Cimino ran to LAA 18 for a short gain. Tackle by 91-Joey Davis.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,,,"#88 Ignacio Cornett - TE",,"#16 Brian Foor - WR","#81 Steve Nelson - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT","#67 Robert Cha - DT","#95 Howard McKee - RDE",,"#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#48 Grover Sund - CB","#28 Oliver Culbert - FS",,"#36 Richard Martinez - CB",,"#20 Johnny Linke - FS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:48,"LAA 18",1,3,1,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-1-LAA 18 (5:47) 26-Richard Thomas ran to LAA 18 for a short gain. Tackle by 91-Joey Davis.","#13 Victor Maxwell - QB","#34 Richard Thomas - RB",,,,"#88 Ignacio Cornett - TE",,"#16 Brian Foor - WR","#81 Steve Nelson - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT",,"#77 David Turner - LDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#27 Ike Ellis - CB","#48 Grover Sund - CB",,"#28 Oliver Culbert - FS",,"#49 Gregory Toler - SS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:11,"LAA 18",1,4,1,Punt,"Punt Return",,0,0,"4-1-LAA 18 (5:10) 4-George Murrow punts 50 yards to GBY 32. 81-Robert Winship to GBY 33 for 1 yards. Tackle by 94-Samuel Crouse.",,,,,,,,,,,,,,,,,,"#4 George Murrow - P",,,,,,,,,,,,,,,,,,,"#76 Brad Hardy - LT",,"#10 Robert Winship - WR",,,"#98 William Brown - WLB","#25 Robert Cooper - CB","#77 David Turner - LDE",,"#27 Ike Ellis - CB","#49 Gregory Toler - SS",,"#94 Alvin Poe - DT",,,,"#68 Bobby Macias - RT","#51 Eric Roach - LG","#60 John Trogdon - C","#86 John Montano - TE","#73 Vincent Whitlatch - LT","#88 Ignacio Cornett - TE",,"#52 John Dupuis - LDE","#96 Juan Lowell - MLB","#64 Jeffrey Diaz - RT","#79 Jose Morris - RDE",,,,,,,
GBY,5:02,"GBY 33",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-GBY 33 (5:03) 6-Robert Franklin pass incomplete, the ball was thrown away. Pressure by 50-Vincent Wickersham.","#2 Robert Franklin - QB","#22 James Barnes - RB",,,"#34 Jeffery Lee - FB",,,"#10 Robert Winship - WR","#16 David Shelby - WR","#84 Marc Walker - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#75 Brian Brown - RT",,"#67 Vincent Wickersham - DT",,"#99 Reynaldo Wiles - RDE",,"#69 Joseph Prado - RDE","#37 Timothy Nichols - CB","#92 Matthew Rea - MLB",,"#50 Jon Christenson - MLB","#36 Joseph Jones - CB","#28 Mike Brown - CB",,"#24 Dennis Bender - SS",,"#29 Tommy Bowman - FS","#45 Eddie Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:55,"GBY 33",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-10-GBY 33 (4:56) 6-Robert Franklin pass complete to 29-Charles Hall to GBY 33 for a short gain. Tackle by 97-Bobby McCafferty.","#2 Robert Franklin - QB","#29 Charles Hall - RB",,"#28 Fernando Smith - RB","#34 Jeffery Lee - FB","#80 William Field - TE",,"#13 Raymond Small - WR",,,,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#64 Jeffrey Diaz - RT",,"#67 Vincent Wickersham - DT","#99 Nathaniel Morin - DT","#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#90 Samuel Crouse - LDE","#37 Timothy Nichols - CB","#97 Bobby McCafferty - MLB",,"#50 Jon Christenson - MLB","#28 Mike Brown - CB","#26 Frankie Neihoff - CB",,,,"#29 Tommy Bowman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:16,"GBY 33",1,3,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",-1,0,0,"3-10-GBY 33 (4:15) 29-Charles Hall ran to GBY 32 for -1 yards. Tackle by 57-Henry Witten.","#2 Robert Franklin - QB","#29 Charles Hall - RB","#28 Fernando Smith - RB",,,,,"#84 Marc Walker - WR","#83 Eric Smallwood - WR","#13 Raymond Small - WR",,,"#54 Isaias Ford - RT","#67 James Parsons - LG","#56 John Rivera - C","#71 Joseph Spencer - LG","#75 Brian Brown - RT",,"#67 Vincent Wickersham - DT",,"#69 Joseph Prado - RDE","#99 Reynaldo Wiles - RDE","#66 Henry Witten - LDE",,"#92 Matthew Rea - MLB",,"#98 Kurt Lopes - DT","#45 Eddie Johnson - SS","#26 Frankie Neihoff - CB",,"#29 Tommy Bowman - FS",,"#36 Joseph Jones - CB","#28 Mike Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:42,"GBY 32",1,4,11,Punt,"Punt Return",,0,0,"4-11-GBY 32 (3:41) 3-Billy Cox punts 44 yards to LAA 24. Fair Catch by 88-Ignacio Cornett.",,,,,,,,,,,,,,,,,,"#3 Billy Cox - P",,,,,,,,,,,,,,,,,,,"#64 Jeffrey Diaz - RT",,"#88 Ignacio Cornett - TE",,,"#97 Bobby McCafferty - MLB","#24 Dennis Bender - SS","#90 Samuel Crouse - LDE",,"#13 Odis Swensen - WR","#80 Jeffrey Malone - TE",,"#92 Matthew Rea - MLB",,,,"#84 Marc Walker - WR","#65 Terry Martin - RT","#67 James Parsons - LG","#33 Jeffrey George - FB","#71 Joseph Spencer - LG","#68 Ralph McCarthy - RT",,"#67 Vincent Wickersham - DT","#99 Reynaldo Wiles - RDE","#66 Henry Witten - LDE","#69 Joseph Prado - RDE",,,,,,,
LAA,3:33,"LAA 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",6,0,0,"1-10-LAA 24 (3:34) 38-Ted Cimino ran to LAA 31 for 6 yards. Tackle by 24-Oliver Culbert.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,"#37 Louis Williams - RB","#45 Chester Mullins - FB","#88 Ignacio Cornett - TE","#86 John Montano - TE",,,,,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE","#52 John Dupuis - LDE","#78 Horace Wedge - DT","#67 Robert Cha - DT","#95 Howard McKee - RDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#48 Grover Sund - CB","#28 Oliver Culbert - FS",,,,"#20 Johnny Linke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:52,"LAA 31",1,2,4,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-4-LAA 31 (2:51) 38-Ted Cimino ran to LAA 30 for -1 yards. Tackle by 78-Horace Wedge.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,,,"#88 Ignacio Cornett - TE",,"#16 Brian Foor - WR","#81 Steve Nelson - WR","#16 Victor King - WR",,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE",,"#78 Horace Wedge - DT",,"#95 Howard McKee - RDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#48 Grover Sund - CB","#28 Oliver Culbert - FS",,"#36 Richard Martinez - CB",,"#49 Gregory Toler - SS","#49 Cory Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:20,"LAA 30",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",4,0,0,"3-5-LAA 30 (2:19) 38-Ted Cimino ran to LAA 34 for 4 yards. Tackle by 31-Grover Sund. LAA 73-Vincent Whitlatch was injured on the play. He looks like he should be able to return.","#13 Victor Maxwell - QB","#33 Ted Cimino - RB",,"#37 Louis Williams - RB","#45 Chester Mullins - FB","#88 Ignacio Cornett - TE","#86 John Montano - TE",,,,,,"#73 Vincent Whitlatch - LT","#68 Bobby Macias - RT","#65 John Hardy - C","#75 Anthony Hernandez - LT","#76 Joel Cardenas - RG",,"#76 Steven Rader - LDE","#95 Howard McKee - RDE","#78 Horace Wedge - DT","#67 Robert Cha - DT","#77 David Turner - LDE","#56 Tyrone Lunn - SLB","#96 Juan Lowell - MLB",,"#91 Joey Davis - WLB","#27 Ike Ellis - CB","#48 Grover Sund - CB",,,,"#49 Gregory Toler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2:14,,1,4,1,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,