HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Fabian Mahler kicks 75 yards from BUF 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jay Hyatt - WR",,"#51 Glen Kelly - SLB","#55 John Kircher - MLB","#97 Robert Obrien - RDE","#99 Michael Staton - LDE","#31 Larry Love - CB","#22 Brandon Spikes - CB","#29 Bryan Brown - CB","#38 Ross Brooks - SS","#54 Jeremy Wilson - WLB","#72 James Sprayberry - RDE","#10 Fabian Mahler - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-NYN 25 (15:00) 87-Theron Healey ran to NYN 24 for -1 yards. Tackle by 97-Ronald Lawson.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:24,"NYN 24",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"2-11-NYN 24 (14:23) 87-Theron Healey ran to NYN 24 for a short loss. Tackle by 58-Gilbert Henry.","#9 David Baker - QB","#12 Theron Healey - WR",,"#81 Robert Nguyen - WR","#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE",,,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:46,"NYN 24",1,3,11,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",6,0,0,"3-11-NYN 24 (13:45) 87-Theron Healey ran to NYN 30 for 6 yards. Tackle by 56-Adrian Moreland. 8-Malik Nabers totally missed that block.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:07,"NYN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYN 30 (13:06) 3-Robert Wardlaw punts 51 yards to BUF 19. 35-Diego Walker to BUF 24 for 5 yards. Tackle by 31-Larry Love.",,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P",,,,,,,,,,,,,,,,,,,"#62 Kenneth Hambrick - RG",,"#35 Diego Walker - RB",,,"#74 Enrique Pyles - RDE","#59 Joseph Howard - SLB","#54 Danny Parks - WLB",,"#90 Edward Drapeau - DT","#42 Paul Morgan - FS",,"#95 Nicholas Goldstein - MLB",,,,"#60 Arthur Thurman - RG","#63 Charles Larocque - C","#89 Joshua Musson - TE","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#67 Stephen Hinkle - C",,"#56 Adrian Moreland - WLB","#76 Robert Newcomb - DT","#55 Billy Parsons - DT","#92 Angel Bailey - RDE",,,,,,,
BUF,12:57,"BUF 24",1,1,10,"Shotgun Normal Double Outs","Dime Normal Double WR1 WR2",,0,0,"1-10-BUF 24 (12:58) 18-Gregory Clayborn pass Pass knocked down by 22-Brandon Spikes. incomplete, intended for 84-Bennie Cross. BUF 66-Cody Conte was injured on the play. He looks like he should be able to return.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,,"#81 Raul Andrews - TE",,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE",,"#59 Louis Thomason - MLB",,,"#22 Brandon Spikes - CB","#21 Charles Walt - CB","#28 Kenneth Burch - SS","#47 Thomas Bear - CB",,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:55,"BUF 24",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"2-10-BUF 24 (12:56) 35-Diego Walker ran to BUF 28 for 4 yards. Tackle by 24-Joseph Teague.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,"#21 George Tyler - RB","#40 Charles Kwong - FB","#81 Raul Andrews - TE","#22 Don Silvera - FB",,,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#51 Paul Garrison - RT",,"#94 Christopher Carr - LDE","#98 Dustin Hutchinson - RDE","#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:13,"BUF 28",1,3,6,"Split Backs 3 Wide Dive Left","4-3 Under Crash Left",10,0,0,"3-6-BUF 28 (12:12) 40-Charles Kwong ran to BUF 38 for 10 yards. Tackle by 24-Joseph Teague.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB",,,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#51 Paul Garrison - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:28,"BUF 38",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Left",4,0,0,"1-10-BUF 38 (11:27) 35-Diego Walker ran to BUF 42 for 4 yards. Tackle by 72-James Sprayberry.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,"#22 Don Silvera - FB","#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#58 Brent Mehaffey - SLB","#54 Jeremy Wilson - WLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#29 Bryan Brown - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:43,"BUF 42",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",1,0,0,"2-6-BUF 42 (10:42) (Hot Read) 18-Gregory Clayborn pass complete to 35-Diego Walker to BUF 43 for 1 yards. Tackle by 51-Glen Kelly. Pressure by 59-Louis Thomason.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,"#21 George Tyler - RB","#40 Charles Kwong - FB","#81 Raul Andrews - TE","#22 Don Silvera - FB",,,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE","#98 Dustin Hutchinson - RDE","#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:58,"BUF 43",1,3,5,"Shotgun Normal Double Outs","46 Heavy 2 Deep Man Under",3,0,0,"3-5-BUF 43 (9:57) 18-Gregory Clayborn pass complete to 16-Hal Copeland to BUF 46 for 3 yards. Tackle by 55-John Kircher.","#18 Gregory Clayborn - QB","#88 Dwayne Calabro - RB",,,,"#81 Raul Andrews - TE",,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#54 Jeremy Wilson - WLB","#55 John Kircher - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:21,"BUF 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-BUF 46 (9:20) 11-Joshua Federico punts 45 yards to NYN 9. 13-Jay Hyatt to NYN 16 for 8 yards. Tackle by 67-David Woodson.",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#72 James Mahon - C",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#54 Jeremy Wilson - WLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#72 James Sprayberry - RDE",,"#22 Brandon Spikes - CB",,,,"#75 Shaun Ward - LG","#40 Charles Kwong - FB","#45 Henry Barry - LG","#83 Rick Minks - LT","#51 Paul Garrison - RT","#67 David Woodson - C",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
NYN,9:11,"NYN 16",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",8,0,0,"1-10-NYN 16 (9:12) 9-David Baker pass complete to 89-Joshua Musson to NYN 24 for 8 yards. Tackle by 56-Adrian Moreland.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#8 Malik Nabers - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:37,"NYN 24",1,2,2,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",4,0,0,"2-2-NYN 24 (8:36) 87-Theron Healey ran to NYN 28 for 4 yards. Tackle by 37-Vernon Perdue.","#9 David Baker - QB","#12 Theron Healey - WR",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE","#89 Kenneth Underwood - TE","#86 Jerome Richards - WR",,,,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE","#52 Adolph Nixon - RDE","#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:02,"NYN 28",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",60,0,0,"1-10-NYN 28 (8:01) 9-David Baker pass complete to 13-Jay Hyatt to BUF 12 for 60 yards. Tackle by 37-Vernon Perdue. Pressure by 42-Paul Morgan. PENALTY - Pass Interference (BUF 37-Vernon Perdue) (Declined)","#9 David Baker - QB","#35 Jonathan Grindstaff - RB",,,"#16 Rogelio Evans - WR","#89 Joshua Musson - TE",,"#86 Jerome Richards - WR",,"#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,,,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:51,"BUF 12",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-BUF 12 (7:52) 9-David Baker pass complete to 87-Theron Healey to BUF 3 for 9 yards. Tackle by 31-Dalton Brewer.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Kenneth Underwood - TE",,"#8 Malik Nabers - WR","#82 Douglas Orear - WR","#80 Ronald Broyles - WR",,,"#67 Stephen Hinkle - C","#68 Ramon Cox - LG","#63 Charles Larocque - C","#62 Kenneth Hambrick - RG","#77 Napoleon Lynch - RT",,"#52 Adolph Nixon - RDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#74 Enrique Pyles - RDE",,"#95 Nicholas Goldstein - MLB",,"#56 Adrian Moreland - WLB","#31 Dalton Brewer - FS","#43 Vicente Osborne - CB",,"#48 Ryan Carpenter - FS",,"#41 Saul Owens - CB","#28 Stephen Riffle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:11,"BUF 3",1,2,1,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",3,6,0,"2-1-BUF 3 (7:10) 9-David Baker pass complete to 17-Charles Dempsey for 3 yards. TOUCHDOWN! NYN 6 BUF 0","#9 David Baker - QB","#26 Shane Cardenas - RB",,,"#81 Robert Nguyen - WR","#89 Joshua Musson - TE",,"#82 Douglas Orear - WR",,"#17 Charles Dempsey - WR",,,"#67 Stephen Hinkle - C","#74 Michael Washington - RT","#65 Bart Oates - C","#68 Ramon Cox - LG","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#59 Joseph Howard - SLB","#31 Dalton Brewer - FS","#37 Vernon Perdue - CB",,,,"#41 Saul Owens - CB","#28 Stephen Riffle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:06,"BUF 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:07) Extra point GOOD by 6-Arthur Oneal. NYN 7 BUF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Robert Wardlaw - P","#62 Kenneth Hambrick - RG",,,,,,,,,,,,,,"#6 Arthur Oneal - K","#74 Michael Washington - RT","#67 Stephen Hinkle - C","#60 Arthur Thurman - RG","#77 Napoleon Lynch - RT","#78 Tyrone Salgado - LT","#63 Charles Larocque - C","#69 Gregory Swanger - RG","#76 Troy Nelson - RT","#74 Enrique Pyles - RDE","#76 Robert Newcomb - DT","#55 Billy Parsons - DT","#92 Angel Bailey - RDE","#45 Henry Barry - LG","#52 Adolph Nixon - RDE","#93 George Jones - WLB","#59 Joseph Howard - SLB","#61 Dennis Tardiff - LDE","#97 Ronald Lawson - WLB","#90 Edward Drapeau - DT"
NYN,7:06,"NYN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:07) 6-Arthur Oneal kicks 75 yards from NYN 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Diego Walker - RB",,"#56 Adrian Moreland - WLB","#92 Angel Bailey - RDE","#74 Enrique Pyles - RDE","#95 Nicholas Goldstein - MLB","#54 Danny Parks - WLB","#59 Joseph Howard - SLB","#76 Robert Newcomb - DT","#90 Edward Drapeau - DT","#55 Billy Parsons - DT","#42 Paul Morgan - FS","#6 Arthur Oneal - K",,,,,,,,,,,,,,,,,,,,
BUF,7:06,"BUF 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",,7,0,"1-10-BUF 25 (7:07) 18-Gregory Clayborn pass Pass knocked down by 20-Jonathan Thomas. incomplete, intended for 81-Raul Andrews. NYN 72-James Sprayberry was injured on the play. He looks like he should be able to return.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#72 James Sprayberry - RDE","#58 Brent Mehaffey - SLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#21 Charles Walt - CB","#47 Thomas Bear - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:02,"BUF 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal CB5 Blitz",10,7,0,"2-10-BUF 25 (7:03) 88-Dwayne Calabro ran to BUF 35 for 10 yards. Tackle by 20-Jonathan Thomas.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB","#88 Dwayne Calabro - RB",,,,,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT",,"#98 Dustin Hutchinson - RDE",,"#59 Louis Thomason - MLB",,,"#22 Brandon Spikes - CB","#21 Charles Walt - CB","#28 Kenneth Burch - SS","#47 Thomas Bear - CB","#43 Mark Lawrence - CB","#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:17,"BUF 35",1,3,,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",4,7,0,"3-1-BUF 35 (6:16) 18-Gregory Clayborn pass complete to 40-Charles Kwong to BUF 38 for 4 yards. Tackle by 28-Kenneth Burch.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#98 Dustin Hutchinson - RDE","#58 Brent Mehaffey - SLB","#54 Jeremy Wilson - WLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#47 Thomas Bear - CB",,,,"#29 Bryan Brown - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:32,"BUF 38",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man QB Spy",2,7,0,"1-10-BUF 38 (5:31) 18-Gregory Clayborn pass complete to 89-John Scheele to BUF 40 for 2 yards. Tackle by 21-Charles Walt. 89-John Scheele made a great move on the CB.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB","#88 Dwayne Calabro - RB",,,,,"#84 Bennie Cross - WR","#16 Hal Copeland - WR","#89 John Scheele - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#98 Dustin Hutchinson - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#24 Joseph Teague - CB","#20 Jonathan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:51,"BUF 40",1,2,8,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",3,7,0,"2-8-BUF 40 (4:50) 88-Dwayne Calabro ran to BUF 43 for 3 yards. Tackle by 28-Kenneth Burch.","#18 Gregory Clayborn - QB","#88 Dwayne Calabro - RB",,,"#40 Charles Kwong - FB","#81 Raul Andrews - TE",,"#84 Bennie Cross - WR",,"#16 Hal Copeland - WR",,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE",,"#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#98 Dustin Hutchinson - RDE","#58 Brent Mehaffey - SLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#47 Thomas Bear - CB","#43 Mark Lawrence - CB",,,,"#29 Bryan Brown - CB","#28 Kenneth Burch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:07,"BUF 43",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,7,0,"3-5-BUF 43 (4:06) 35-Diego Walker ran to BUF 43 for a short loss. Tackle by 98-Dustin Hutchinson.","#18 Gregory Clayborn - QB","#35 Diego Walker - RB",,"#21 George Tyler - RB","#40 Charles Kwong - FB","#81 Raul Andrews - TE","#22 Don Silvera - FB",,,,,,"#36 James Reed - LT","#75 Shaun Ward - LG","#63 Andres Boer - C","#64 Ernest Yates - RG","#66 Cody Conte - RT",,"#94 Christopher Carr - LDE","#99 Michael Staton - LDE","#93 Michael Moore - DT","#95 Mitchel Beasley - RDE","#98 Dustin Hutchinson - RDE","#54 Jeremy Wilson - WLB","#59 Louis Thomason - MLB",,"#51 Glen Kelly - SLB","#22 Brandon Spikes - CB","#21 Charles Walt - CB",,,,"#29 Bryan Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:32,"BUF 43",1,4,5,Punt,"Punt Return",,7,0,"4-5-BUF 43 (3:31) PENALTY - False Start (BUF 51-Paul Garrison)",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#72 James Mahon - C",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#51 Glen Kelly - SLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#22 Brandon Spikes - CB",,"#54 Jeremy Wilson - WLB",,,,"#75 Shaun Ward - LG","#40 Charles Kwong - FB","#45 Henry Barry - LG","#83 Rick Minks - LT","#51 Paul Garrison - RT","#67 David Woodson - C",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
BUF,3:30,"BUF 38",1,4,10,Punt,"Punt Return",,7,0,"4-10-BUF 38 (3:31) PENALTY - False Start (BUF 54-Danny Parks)",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#72 James Mahon - C",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#51 Glen Kelly - SLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#22 Brandon Spikes - CB",,"#54 Jeremy Wilson - WLB",,,,"#75 Shaun Ward - LG","#40 Charles Kwong - FB","#45 Henry Barry - LG","#83 Rick Minks - LT","#51 Paul Garrison - RT","#67 David Woodson - C",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
BUF,3:30,"BUF 33",1,4,15,Punt,"Punt Return",,7,0,"4-15-BUF 33 (3:31) 11-Joshua Federico punts 46 yards to NYN 21. 13-Jay Hyatt to NYN 31 for 10 yards. Tackle by 72-James Mahon.",,,,,,,,,,,,,,,,,,"#11 Joshua Federico - P",,,,,,,,,,,,,,,,,,,"#72 James Mahon - C",,"#13 Jay Hyatt - WR",,,"#29 Bryan Brown - CB","#51 Glen Kelly - SLB","#31 Larry Love - CB",,"#38 Ross Brooks - SS","#22 Brandon Spikes - CB",,"#54 Jeremy Wilson - WLB",,,,"#75 Shaun Ward - LG","#40 Charles Kwong - FB","#45 Henry Barry - LG","#83 Rick Minks - LT","#51 Paul Garrison - RT","#67 David Woodson - C",,"#58 Brent Mehaffey - SLB","#97 Robert Obrien - RDE","#55 John Kircher - MLB","#99 Michael Staton - LDE",,,,,,,
NYN,3:22,"NYN 31",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,7,0,"1-10-NYN 31 (3:23) 87-Theron Healey ran to NYN 32 for 1 yards. Tackle by 55-Billy Parsons. 74-Michael Washington missed that block completely.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#80 Ronald Broyles - WR","#8 Malik Nabers - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT","#76 Robert Newcomb - DT","#92 Angel Bailey - RDE",,"#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:47,"NYN 32",1,2,9,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"2-9-NYN 32 (2:46) 87-Theron Healey ran to NYN 43 for 11 yards. Tackle by 48-Ryan Carpenter.","#9 David Baker - QB","#12 Theron Healey - WR",,,,"#89 Joshua Musson - TE",,"#86 Jerome Richards - WR","#8 Malik Nabers - WR","#13 Jay Hyatt - WR",,,"#67 Stephen Hinkle - C","#76 Troy Nelson - RT","#65 Bart Oates - C","#74 Michael Washington - RT","#60 Arthur Thurman - RG",,"#61 Dennis Tardiff - LDE",,"#55 Billy Parsons - DT",,"#92 Angel Bailey - RDE","#97 Ronald Lawson - WLB","#58 Gilbert Henry - MLB",,"#56 Adrian Moreland - WLB","#43 Vicente Osborne - CB","#37 Vernon Perdue - CB",,"#31 Dalton Brewer - FS",,"#42 Paul Morgan - FS","#48 Ryan Carpenter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,