HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Arthur Townsend kicks 75 yards from PIT 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Lucien Harrison - RB",,"#73 Andre Nichols - LT","#99 Anthony Winton - DT","#50 Steven Rao - MLB","#56 Cody Worsham - SS","#37 David Stover - SS","#23 Andrew Fabian - CB","#20 Danny Ball - CB","#77 Jeff Bass - RDE","#96 Carlos Daniels - DT","#55 Marc Lee - WLB","#17 Arthur Townsend - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Goal Line Normal HB Outside Strong","46 Heavy 1 Deep SS MLB Blitz",-1,0,0,"1-10-LOS 25 (15:00) 39-Lucien Harrison ran to LOS 24 for -1 yards. Tackle by 99-James Brinkman.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#21 Jose Wade - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:29,"LOS 24",1,2,11,"Goal Line Normal PA TE Drag","Dime Flat Overload Blitz",4,0,0,"2-11-LOS 24 (14:28) 1-Andrew Herndon pass complete to 25-Jason Cosper to LOS 28 for 4 yards. Tackle by 47-Henry McLin. Great move by 25-Jason Cosper to get free of his coverage.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,,"#20 Lloyd Reaper - CB","#21 Jose Wade - CB","#25 Henry McLin - CB","#36 Charles Phu - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:46,"LOS 28",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"3-7-LOS 28 (13:45) 39-Lucien Harrison ran to LOS 30 for 1 yards. Tackle by 58-Ronny Bennington.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE","#70 John Mobley - LDE","#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#58 Ronny Bennington - MLB",,"#97 John Jackson - WLB","#36 Charles Phu - CB","#27 Steven Bernhardt - FS",,,,"#24 Charles Ahrens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:08,"LOS 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-LOS 30 (13:07) 14-Al Seals punts 41 yards to PIT 30. Fair Catch by 12-Gerald Alford.",,,,,,,,,,,,,,,,,,"#6 Al Seals - P",,,,,,,,,,,,,,,,,,,"#73 Andre Nichols - LT",,"#14 Gerald Alford - WR",,,"#54 Morris James - WLB","#25 Henry McLin - CB","#97 John Jackson - WLB",,"#20 Lloyd Reaper - CB","#35 Mark Tate - FS",,"#36 Charles Phu - CB",,,,"#78 Leonard Farner - RG","#55 Michael Noriega - LT","#87 Jeff Mendenhall - TE","#63 Charles Hayes - LG","#67 Vincent Taylor - LG","#62 Edwin Olson - RT",,"#51 Andre Kane - LDE","#76 Andrew Poe - RDE","#97 Richard Nettleton - LDE","#99 James Brinkman - LDE",,,,,,,
PIT,12:59,"PIT 30",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-PIT 30 (13:00) 2-Juan Morris pass complete to 14-Kenneth Phillips to PIT 35 for 6 yards. Tackle by 40-Lionel Travis.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,"#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR","#14 Kenneth Phillips - WR","#10 Robert Haislip - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT",,"#73 Larry Brown - RDE","#52 Sam Bush - SLB","#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#23 Andrew Fabian - CB",,"#40 Lionel Travis - CB",,"#93 Steven Redd - SLB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:17,"PIT 35",1,2,4,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",1,0,0,"2-4-PIT 35 (12:16) 2-Juan Morris pass complete to 80-Randy Greer to PIT 36 for 1 yards. Tackle by 40-Lionel Travis.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,"#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR","#14 Kenneth Phillips - WR","#10 Robert Haislip - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#23 Andrew Fabian - CB",,"#40 Lionel Travis - CB",,"#93 Steven Redd - SLB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:35,"PIT 36",1,3,3,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-3-PIT 36 (11:34) 80-Randy Greer ran to PIT 41 for 5 yards. Tackle by 56-Cody Worsham.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,"#87 David Oleson - TE",,"#85 Fernando Chan - WR","#18 William Davis - WR","#14 Tyler Hebert - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT",,"#73 Larry Brown - RDE","#50 Steven Rao - MLB","#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#23 Andrew Fabian - CB","#40 Lionel Travis - CB",,"#20 Danny Ball - CB",,"#37 David Stover - SS","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:01,"PIT 41",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong FS CB3 Blitz",,0,0,"1-10-PIT 41 (11:00) 25-Aaron Rotz ran to PIT 42 for a short gain. Tackle by 40-Lionel Travis. LOS 76-Chance Augustine was injured on the play. He looks like he should be able to return.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#87 David Oleson - TE",,,"#14 Gerald Alford - WR","#85 Fernando Chan - WR","#10 Robert Haislip - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#56 Cody Worsham - SS",,"#55 Marc Lee - WLB","#23 Andrew Fabian - CB","#20 Danny Ball - CB",,"#93 Steven Redd - SLB",,"#37 David Stover - SS","#40 Lionel Travis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:24,"PIT 42",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"2-10-PIT 42 (10:23) 2-Juan Morris pass incomplete, intended for 82-David Oleson.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#87 David Oleson - TE","#41 Rick Jacobson - FB",,"#10 Robert Haislip - WR",,"#14 Kenneth Phillips - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#96 Carlos Daniels - DT","#94 Albert Keeler - DT","#73 Larry Brown - RDE","#50 Steven Rao - MLB","#94 Jerry Blackwell - MLB",,"#54 Warren Bernier - WLB","#23 Andrew Fabian - CB","#20 Danny Ball - CB",,,,"#37 David Stover - SS","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:21,"PIT 42",1,3,10,"Singleback 4 Wide Post and Curls","Dime Normal 2 Deep Man Under",,0,0,"3-10-PIT 42 (10:22) 2-Juan Morris pass incomplete, intended for 81-Tyler Hebert.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,,,"#14 Gerald Alford - WR","#85 Fernando Chan - WR","#14 Kenneth Phillips - WR","#14 Tyler Hebert - WR",,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#96 Carlos Daniels - DT","#94 Albert Keeler - DT","#73 Larry Brown - RDE",,"#56 Cody Worsham - SS",,,"#23 Andrew Fabian - CB","#20 Danny Ball - CB","#93 Steven Redd - SLB","#35 James Bennett - FS",,"#37 David Stover - SS","#40 Lionel Travis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:17,"PIT 42",1,4,10,Punt,"Punt Return",,0,0,"4-10-PIT 42 (10:18) 17-William Kelling punts 45 yards to LOS 13. Fair Catch by 19-Dennis Aldrich.",,,,,,,,,,,,,,,,,,"#7 William Kelling - P",,,,,,,,,,,,,,,,,,,"#77 Matthew Lindsey - RT",,"#10 Dennis Aldrich - WR",,,"#99 Anthony Winton - DT","#23 Andrew Fabian - CB","#50 Steven Rao - MLB",,"#96 Carlos Daniels - DT","#37 David Stover - SS",,"#56 Cody Worsham - SS",,,,"#64 Bill Miller - LG","#65 Bob Greenwood - C","#77 Reginald George - LT","#68 Brett Clements - LT","#76 James Brewer - LT","#66 Kristopher Carr - LG",,"#73 Larry Brown - RDE","#77 Jeff Bass - RDE","#55 Marc Lee - WLB","#98 Roland Matthews - LDE",,,,,,,
LOS,10:11,"LOS 13",1,1,10,"Shotgun Normal Double Outs","4-3 Under Double LB Blitz",-10,0,0,"1-10-LOS 13 (10:12) 1-Andrew Herndon sacked at LOS 3 for -10 yards (93-Andrew Poe). Sack allowed by 63-Edwin Olson. 63-Edwin Olson completely missed his blocking assignment.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,,,"#86 Julian McGehee - TE",,"#10 Dennis Aldrich - WR","#19 Jim Grover - WR","#17 Robert Majors - WR",,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#58 Ronny Bennington - MLB",,"#50 Troy Dumas - WLB","#20 Lloyd Reaper - CB","#36 Charles Phu - CB",,,,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:28,"LOS 3",1,2,20,"Goal Line Normal HB Off Tackle","Nickel Normal Double LB Blitz",,0,0,"2-20-LOS 3 (9:27) 39-Lucien Harrison ran to LOS 3 for a short gain. Tackle by 99-James Brinkman. 85-Julian McGehee completely missed his blocking assignment.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,"#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#21 Jose Wade - CB",,"#36 Charles Phu - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:46,"LOS 3",1,3,20,"Shotgun 2 RB 3 WR FB In","Dime Normal Double WR3",-10,2,0,"3-20-LOS 3 (8:45) 1-Andrew Herndon sacked at LOS -7 for -10 yards (93-Andrew Poe). Sack allowed by 63-Edwin Olson. SAFETY! (93-Andrew Poe) PIT 2 LOS 0","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB","#28 James Clements - RB",,,,,"#10 Dennis Aldrich - WR","#19 Jim Grover - WR","#17 Robert Majors - WR",,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE",,"#54 Morris James - WLB",,,"#20 Lloyd Reaper - CB","#21 Jose Wade - CB","#25 Henry McLin - CB","#36 Charles Phu - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:41,"LOS 20",1,6,10,Kickoff,"Kick Return",,2,0,"(8:42) 15-Francisco Ware kicks 75 yards from LOS 20 to PIT 5. 12-Gerald Alford to PIT 40 for 36 yards. Tackle by 50-Steven Rao.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Gerald Alford - WR",,"#24 Charles Ahrens - SS","#25 Henry McLin - CB","#97 John Jackson - WLB","#36 Charles Phu - CB","#21 Jose Wade - CB","#27 Steven Bernhardt - FS","#54 Morris James - WLB","#20 Lloyd Reaper - CB","#41 Ruben Richey - SS","#35 Mark Tate - FS","#8 Francisco Ware - K",,,,,,,,,,,,,,,,,,,,
PIT,8:36,"PIT 40",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",5,2,0,"1-10-PIT 40 (8:37) 80-Randy Greer ran to PIT 45 for 5 yards. Tackle by 52-Sam Bush.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,"#87 David Oleson - TE",,,"#10 Robert Haislip - WR","#85 Fernando Chan - WR","#14 Kenneth Phillips - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#98 Roland Matthews - LDE",,"#61 Chance Augustine - DT",,"#73 Larry Brown - RDE","#52 Sam Bush - SLB","#94 Jerry Blackwell - MLB",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#40 Lionel Travis - CB",,"#23 Andrew Fabian - CB",,"#93 Steven Redd - SLB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:54,"PIT 45",1,2,5,"Shotgun Normal TE Out","Nickel Normal 3 Deep Man Under",15,2,0,"2-5-PIT 45 (7:53) 2-Juan Morris pass complete to 86-Rick Jacobson to LOS 40 for 15 yards. Tackle by 37-David Stover. PENALTY - Unnecessary Roughness (LOS 37-David Stover)","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,"#41 Rick Jacobson - FB",,"#10 Robert Haislip - WR","#85 Fernando Chan - WR","#14 Kenneth Phillips - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#40 Lionel Travis - CB",,"#93 Steven Redd - SLB",,"#37 David Stover - SS","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:48,"LOS 25",1,1,10,"Singleback 4 Wide Post and Drag","Nickel Strong FS CB3 Blitz",14,2,0,"1-10-LOS 25 (7:49) 2-Juan Morris pass complete to 12-Gerald Alford to LOS 11 for 14 yards. Tackle by 20-Danny Ball.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,,,,"#14 Gerald Alford - WR","#85 Fernando Chan - WR","#10 Robert Haislip - WR","#14 Tyler Hebert - WR",,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#94 Jerry Blackwell - MLB",,"#54 Warren Bernier - WLB","#23 Andrew Fabian - CB","#40 Lionel Travis - CB",,"#37 David Stover - SS",,"#20 Danny Ball - CB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:11,"LOS 11",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",3,2,0,"1-10-LOS 11 (7:10) 2-Juan Morris pass complete to 25-Aaron Rotz to LOS 8 for 3 yards. Tackle by 55-Marc Lee.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#87 David Oleson - TE",,,"#14 Kenneth Phillips - WR","#18 William Davis - WR","#14 Tyler Hebert - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#98 Roland Matthews - LDE",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#94 Jerry Blackwell - MLB",,"#55 Marc Lee - WLB","#40 Lionel Travis - CB","#20 Danny Ball - CB",,"#23 Andrew Fabian - CB",,"#37 David Stover - SS","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:33,"LOS 8",1,2,7,"I Formation Normal HB Blast","4-3 Under Crash Right",2,2,0,"2-7-LOS 8 (6:32) 25-Aaron Rotz ran to LOS 6 for 2 yards. Tackle by 92-Larry Brown.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,"#87 David Oleson - TE","#41 Rick Jacobson - FB",,"#14 Tyler Hebert - WR",,"#18 William Davis - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE","#50 Steven Rao - MLB","#56 Cody Worsham - SS",,"#55 Marc Lee - WLB","#35 James Bennett - FS","#40 Lionel Travis - CB",,,,"#23 Andrew Fabian - CB","#93 Steven Redd - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:51,"LOS 6",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",7,8,0,"3-5-LOS 6 (5:50) 2-Juan Morris pass complete to 80-Randy Greer for 6 yards. TOUCHDOWN! PIT 8 LOS 0","#8 Juan Morris - QB","#80 Randy Greer - RB",,,"#87 David Oleson - TE",,,"#10 Robert Haislip - WR","#14 Kenneth Phillips - WR","#18 William Davis - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE",,"#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#40 Lionel Travis - CB","#20 Danny Ball - CB",,"#23 Andrew Fabian - CB",,"#93 Steven Redd - SLB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:45,"LOS 15",1,7,15,"Field Goal","FG Block",25,9,0,"(5:46) Extra point GOOD by 4-Arthur Townsend. PIT 9 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Kelling - P","#77 Matthew Lindsey - RT",,,,,,,,,,,,,,"#17 Arthur Townsend - K","#72 Kenneth Dellinger - RG","#64 Bill Miller - LG","#65 Bob Greenwood - C","#77 Reginald George - LT","#68 Brett Clements - LT","#76 James Brewer - LT","#66 Kristopher Carr - LG","#77 Michael Rowden - RG","#98 Roland Matthews - LDE","#77 Jeff Bass - RDE","#55 Marc Lee - WLB","#50 Steven Rao - MLB","#94 Jerry Blackwell - MLB","#10 Dennis Aldrich - WR","#93 Steven Redd - SLB","#73 Larry Brown - RDE","#96 Carlos Daniels - DT","#37 David Stover - SS","#20 Danny Ball - CB"
PIT,5:45,"PIT 35",1,6,10,Kickoff,"Kick Return",,9,0,"(5:46) 4-Arthur Townsend kicks 73 yards from PIT 35 to LOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Lucien Harrison - RB",,"#73 Andre Nichols - LT","#23 Andrew Fabian - CB","#77 Jeff Bass - RDE","#99 Anthony Winton - DT","#50 Steven Rao - MLB","#37 David Stover - SS","#55 Marc Lee - WLB","#96 Carlos Daniels - DT","#20 Danny Ball - CB","#56 Cody Worsham - SS","#17 Arthur Townsend - K",,,,,,,,,,,,,,,,,,,,
LOS,5:45,"LOS 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",-1,9,0,"1-10-LOS 25 (5:46) 1-Andrew Herndon pass complete to 28-James Clements to LOS 24 for -1 yards. Tackle by 21-Jose Wade.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB","#28 James Clements - RB",,,,,"#10 Dennis Aldrich - WR","#19 Jim Grover - WR","#17 Robert Majors - WR",,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE",,"#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#54 Morris James - WLB",,"#97 John Jackson - WLB","#20 Lloyd Reaper - CB","#21 Jose Wade - CB",,"#36 Charles Phu - CB",,"#41 Ruben Richey - SS","#35 Mark Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:06,"LOS 24",1,2,11,"Goal Line Normal HB Weak","46 Heavy SS MLB Blitz",3,9,0,"2-11-LOS 24 (5:05) 39-Lucien Harrison ran to LOS 28 for 3 yards. Tackle by 58-Ronny Bennington.","#1 Andrew Herndon - QB","#39 Lucien Harrison - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#58 Ronny Bennington - MLB",,"#50 Troy Dumas - WLB","#25 Henry McLin - CB","#21 Jose Wade - CB",,,,"#24 Charles Ahrens - SS","#27 Steven Bernhardt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:25,"LOS 28",1,3,7,"Goal Line Normal HB Weak","4-3 Under Double LB Blitz",1,9,0,"3-7-LOS 28 (4:24) 28-James Clements ran to LOS 29 for 1 yards. Tackle by 58-Ronny Bennington.","#1 Andrew Herndon - QB","#28 James Clements - RB",,"#78 Leonard Farner - RG","#25 Jason Cosper - FB","#86 Julian McGehee - TE","#87 Jeff Mendenhall - TE",,,,,,"#62 Edwin Olson - RT","#79 Tony Manning - LG","#60 Morris Blauser - C","#66 Bradford Stallings - RG","#55 Michael Noriega - LT",,"#99 James Brinkman - LDE",,"#97 Richard Nettleton - LDE","#73 Willie Doan - DT","#76 Andrew Poe - RDE","#56 Paul Wright - SLB","#58 Ronny Bennington - MLB",,"#97 John Jackson - WLB","#36 Charles Phu - CB","#25 Henry McLin - CB",,,,"#41 Ruben Richey - SS","#27 Steven Bernhardt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:51,"LOS 29",1,4,6,Punt,"Punt Return",,9,0,"4-6-LOS 29 (3:50) 14-Al Seals punts 49 yards to PIT 22. Fair Catch by 12-Gerald Alford.",,,,,,,,,,,,,,,,,,"#6 Al Seals - P",,,,,,,,,,,,,,,,,,,"#73 Andre Nichols - LT",,"#14 Gerald Alford - WR",,,"#54 Morris James - WLB","#27 Steven Bernhardt - FS","#97 John Jackson - WLB",,"#20 Lloyd Reaper - CB","#35 Mark Tate - FS",,"#25 Henry McLin - CB",,,,"#78 Leonard Farner - RG","#55 Michael Noriega - LT","#87 Jeff Mendenhall - TE","#63 Charles Hayes - LG","#67 Vincent Taylor - LG","#25 Jason Cosper - FB",,"#51 Andre Kane - LDE","#76 Andrew Poe - RDE","#97 Richard Nettleton - LDE","#99 James Brinkman - LDE",,,,,,,
PIT,3:42,"PIT 22",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",6,9,0,"1-10-PIT 22 (3:43) 2-Juan Morris pass complete to 80-Randy Greer to PIT 28 for 6 yards. Tackle by 52-Sam Bush. Nice job by 80-Randy Greer on that route to lose his coverage.","#8 Juan Morris - QB","#80 Randy Greer - RB",,,"#87 David Oleson - TE","#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR",,"#10 Robert Haislip - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT","#96 Carlos Daniels - DT","#73 Larry Brown - RDE","#52 Sam Bush - SLB","#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#40 Lionel Travis - CB",,,,"#35 James Bennett - FS","#23 Andrew Fabian - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:04,"PIT 28",1,2,4,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",16,9,0,"2-4-PIT 28 (3:03) 2-Juan Morris pass complete to 86-Rick Jacobson to PIT 45 for 16 yards. Pushed out of bounds by 42-Steven Redd. Nice job by 86-Rick Jacobson on that route to lose his coverage.","#8 Juan Morris - QB","#25 Aaron Rotz - RB",,,,"#41 Rick Jacobson - FB",,"#14 Gerald Alford - WR","#14 Kenneth Phillips - WR","#10 Robert Haislip - WR",,,"#77 Matthew Lindsey - RT","#76 James Brewer - LT","#65 Bob Greenwood - C","#68 Brett Clements - LT","#77 Reginald George - LT",,"#99 Anthony Winton - DT",,"#61 Chance Augustine - DT",,"#73 Larry Brown - RDE","#50 Steven Rao - MLB","#56 Cody Worsham - SS",,"#54 Warren Bernier - WLB","#20 Danny Ball - CB","#23 Andrew Fabian - CB",,"#40 Lionel Travis - CB",,"#93 Steven Redd - SLB","#35 James Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,