HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Daniel Olson kicks 74 yards from TBY 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Royer - WR",,"#27 Kevin Stern - RB","#72 Eric Bryan - C","#38 James Holmes - CB","#71 Glenn Ramage - C","#50 Simon Johnson - C","#65 Bradley Villalba - C","#82 James Bargas - C","#83 Brian Embry - WR","#43 Richard Keller - LG","#68 Michael Pierce - C","#17 Daniel Olson - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",2,0,0,"1-10-HOU 25 (15:00) 20-John Royer ran to HOU 27 for 2 yards. Tackle by 35-Henry Stark.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,,"#59 Ronny McKenzie - WR","#88 Ernest Carpenter - WR","#4 Felix Merriman - WR",,"#27 Kevin Stern - RB",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#53 Clair White - CB","#34 Jose Garner - CB",,"#29 Henry Stark - CB","#33 Antonio Lockett - CB","#37 Victor Taylor - CB",,,,"#56 James Humphreys - CB","#20 Joseph Pendley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:18,"HOU 27",1,2,8,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",10,0,0,"2-8-HOU 27 (14:17) 4-Felix Merriman ran to HOU 37 for 10 yards. Tackle by 56-James Humphreys.","#3 Ronald Hebert - QB","#4 Felix Merriman - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#29 Henry Stark - CB",,,"#56 James Humphreys - CB","#34 Jose Garner - CB","#37 Victor Taylor - CB","#20 Joseph Pendley - CB",,"#53 Clair White - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:38,"HOU 37",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"1-10-HOU 37 (13:37) 20-John Royer ran to HOU 40 for 3 yards. Tackle by 55-John Nunnery.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,,"#59 Ronny McKenzie - WR","#88 Ernest Carpenter - WR","#4 Felix Merriman - WR",,"#27 Kevin Stern - RB",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#26 Jon Chambers - CB",,"#37 Victor Taylor - CB","#20 Joseph Pendley - CB","#22 Gerald Mangan - CB",,,,"#53 Clair White - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:05,"HOU 40",1,2,7,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",5,0,0,"2-7-HOU 40 (13:04) 4-Felix Merriman ran to HOU 46 for 5 yards. Tackle by 22-Gerald Mangan.","#3 Ronald Hebert - QB","#4 Felix Merriman - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#29 Henry Stark - CB",,,"#56 James Humphreys - CB","#34 Jose Garner - CB","#26 Jon Chambers - CB","#22 Gerald Mangan - CB",,"#53 Clair White - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:31,"HOU 46",1,3,2,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",3,0,0,"3-2-HOU 46 (12:30) 23-John Germaine ran to HOU 48 for 3 yards. Tackle by 55-John Nunnery.","#3 Ronald Hebert - QB","#23 John Germaine - CB",,,"#82 James Bargas - C","#59 Ronny McKenzie - WR",,"#80 Lewis Morgan - WR",,"#20 John Royer - WR",,,"#64 Nathan Wise - LT","#73 Roger Williamson - C","#67 Enrique Brown - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#37 Victor Taylor - CB","#56 James Humphreys - CB",,"#20 Joseph Pendley - CB","#33 Antonio Lockett - CB","#22 Gerald Mangan - CB",,,,"#53 Clair White - CB","#29 Henry Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:56,"HOU 48",1,1,10,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",5,0,0,"1-10-HOU 48 (11:55) 80-Lewis Morgan ran to TBY 46 for 5 yards. Tackle by 48-Jon Chambers.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#29 Henry Stark - CB",,,"#33 Antonio Lockett - CB","#37 Victor Taylor - CB","#26 Jon Chambers - CB","#22 Gerald Mangan - CB",,"#53 Clair White - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:21,"TBY 46",1,2,5,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",2,0,0,"2-5-TBY 46 (11:20) 80-Lewis Morgan ran to TBY 45 for 2 yards. Tackle by 48-Jon Chambers.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,,,"#88 Ernest Carpenter - WR","#20 John Royer - WR","#27 Kevin Stern - RB",,"#59 Ronny McKenzie - WR",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#22 Gerald Mangan - CB","#34 Jose Garner - CB",,"#26 Jon Chambers - CB","#20 Joseph Pendley - CB","#28 Eric Vick - CB",,,,"#53 Clair White - CB","#29 Henry Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:42,"TBY 45",1,3,3,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",4,0,0,"3-3-TBY 45 (10:41) 11-Ronny McKenzie ran to TBY 40 for 4 yards. Tackle by 33-Antonio Lockett.","#3 Ronald Hebert - QB","#59 Ronny McKenzie - WR",,,"#82 James Bargas - C","#4 Felix Merriman - WR",,"#80 Lewis Morgan - WR",,"#20 John Royer - WR",,,"#64 Nathan Wise - LT","#73 Roger Williamson - C","#67 Enrique Brown - C","#65 Bradley Villalba - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#53 Clair White - CB","#33 Antonio Lockett - CB",,"#20 Joseph Pendley - CB","#37 Victor Taylor - CB","#26 Jon Chambers - CB",,,,"#56 James Humphreys - CB","#29 Henry Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:58,"TBY 40",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",,0,0,"1-10-TBY 40 (9:57) 3-Ronald Hebert pass Pass knocked down by 34-Jose Garner. incomplete, intended for 11-Ronny McKenzie.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,,"#59 Ronny McKenzie - WR","#88 Ernest Carpenter - WR","#4 Felix Merriman - WR",,"#27 Kevin Stern - RB",,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#20 Joseph Pendley - CB","#26 Jon Chambers - CB",,"#29 Henry Stark - CB","#34 Jose Garner - CB","#37 Victor Taylor - CB",,,,"#56 James Humphreys - CB","#53 Clair White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:53,"TBY 40",1,2,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",12,0,0,"2-10-TBY 40 (9:54) 3-Ronald Hebert pass complete to 20-John Royer to TBY 29 for 12 yards. Tackle by 33-Antonio Lockett. 20-John Royer breaks down the CB. PENALTY - Holding (HOU 11-Ronny McKenzie)","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#59 Ronny McKenzie - WR","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#29 Henry Stark - CB",,,"#53 Clair White - CB","#26 Jon Chambers - CB","#42 Melvin Templeton - CB","#28 Eric Vick - CB",,"#22 Gerald Mangan - CB","#33 Antonio Lockett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:49,"HOU 50",1,2,20,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"2-20-HOU 50 (9:50) 3-Ronald Hebert pass incomplete, intended for 88-Ernest Carpenter. Pressure by 93-Gabriel Arbogast.","#3 Ronald Hebert - QB","#4 Felix Merriman - WR",,"#43 Richard Keller - LG","#82 James Bargas - C","#88 Ernest Carpenter - WR",,"#59 Ronny McKenzie - WR",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#34 Jose Garner - CB",,,"#20 Joseph Pendley - CB","#37 Victor Taylor - CB","#42 Melvin Templeton - CB","#28 Eric Vick - CB",,"#29 Henry Stark - CB","#56 James Humphreys - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:46,"HOU 50",1,3,20,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",2,0,0,"3-20-HOU 50 (9:47) 3-Ronald Hebert pass complete to 20-John Royer to TBY 48 for 2 yards. Tackle by 42-Melvin Templeton. Nice job by 20-John Royer on that route to lose his coverage. Pressure by 92-John Dotson.","#3 Ronald Hebert - QB","#80 Lewis Morgan - WR",,"#43 Richard Keller - LG","#82 James Bargas - C","#20 John Royer - WR",,"#27 Kevin Stern - RB",,,,,"#65 Bradley Villalba - C","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#68 Michael Pierce - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#23 Lyle Kaminski - CB",,,"#28 Eric Vick - CB","#42 Melvin Templeton - CB","#34 Jose Garner - CB","#33 Antonio Lockett - CB",,"#22 Gerald Mangan - CB","#24 Thomas Whitaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:05,"TBY 48",1,4,18,Punt,"Punt Return",51,0,0,"4-18-TBY 48 (9:04) 13-Mark Baxter punts 51 yards to TBY -3.4-18-TBY 48 (9:04) 13-Mark Baxter punts 51 yards to TBY -3. Touchback.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#80 Gilbert Cashman - WR",,,"#29 Henry Stark - CB","#23 Lyle Kaminski - CB","#53 Clair White - CB",,"#28 Eric Vick - CB","#24 Thomas Whitaker - CB",,"#42 Melvin Templeton - CB",,,,"#1 Ronald Dougherty - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#82 James Bargas - C","#68 Michael Pierce - C","#95 Bobby Moore - MLB",,"#99 Willie Smith - DT","#55 John Nunnery - DT","#90 Gabriel Arbogast - LDE","#92 John Dotson - RDE",,,,,,,
TBY,8:55,"TBY 20",1,1,10,"Strong I Big Backfield Drag","Dime Flat 2 Deep Man Under",14,0,0,"1-10-TBY 20 (8:56) 10-Myron Davis pass complete to 11-David McDowell to TBY 34 for 14 yards.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR","#19 Adam Palumbo - WR","#83 August Hiner - WR","#80 Gilbert Cashman - WR",,,,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#78 Leonard Adams - LT","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#91 Issac Agee - DT","#94 Daniel Mitchell - LDE",,"#26 Micheal Tran - FS",,,"#1 Ronald Dougherty - LDE","#21 Luther Leblanc - FS","#59 Ronny McKenzie - WR","#45 Elmer King - FS",,"#23 John Germaine - CB","#31 Martin Dickson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:17,"TBY 34",1,1,10,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"1-10-TBY 34 (8:16) 4-Noe Lawton ran to TBY 32 for -3 yards. Tackle by 26-Micheal Tran.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#83 August Hiner - WR",,"#80 Gilbert Cashman - WR","#19 Adam Palumbo - WR","#88 Lynn Martinez - WR",,,"#73 Daniel Visser - LT","#64 Jose Mackey - LT","#66 Everett Durham - C","#66 Patrick Sanders - RG","#64 Daniel Kennedy - LG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#49 Kenneth Bunting - CB","#31 Adrian McGrath - SS","#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#80 Lewis Morgan - WR",,,,"#31 Martin Dickson - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:33,"TBY 32",1,2,13,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",5,0,0,"2-13-TBY 32 (7:32) 4-Noe Lawton ran to TBY 37 for 5 yards. Tackle by 23-John Germaine. TBY 77-Everett Durham was injured on the play. He looks like he should be able to return.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#19 Adam Palumbo - WR","#83 August Hiner - WR","#80 Gilbert Cashman - WR",,"#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#78 Leonard Adams - LT","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#23 John Germaine - CB","#32 Lloyd Cohen - CB","#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#38 James Holmes - CB",,,,"#31 Martin Dickson - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:52,"TBY 37",1,3,7,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",9,0,0,"3-7-TBY 37 (6:51) 10-Myron Davis pass complete to 80-Gilbert Cashman to TBY 45 for 9 yards. Tackle by 49-Kenneth Bunting.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR","#19 Adam Palumbo - WR",,"#80 Gilbert Cashman - WR",,"#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#60 Paul Norris - C","#66 Patrick Sanders - RG","#78 Leonard Adams - LT",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#32 Lloyd Cohen - CB","#49 Kenneth Bunting - CB","#1 Ronald Dougherty - LDE","#21 Luther Leblanc - FS","#38 James Holmes - CB",,,,"#31 Martin Dickson - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:16,"TBY 45",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-2,0,0,"1-10-TBY 45 (6:15) 4-Noe Lawton ran to TBY 43 for -2 yards. Tackle by 53-Adrian McGrath.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,,"#19 Clifford Blanco - WR",,"#88 Lynn Martinez - WR","#83 August Hiner - WR","#19 Adam Palumbo - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#60 Paul Norris - C","#66 Patrick Sanders - RG","#78 Leonard Adams - LT",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#31 Adrian McGrath - SS","#23 John Germaine - CB","#58 Eric Lavigne - RDE","#95 Bobby Moore - MLB","#45 Elmer King - FS","#59 Ronny McKenzie - WR",,,,"#49 Kenneth Bunting - CB","#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:32,"TBY 43",1,2,12,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",4,0,0,"2-12-TBY 43 (5:31) 11-David McDowell ran to TBY 47 for 4 yards. Tackle by 23-John Germaine.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR","#19 Adam Palumbo - WR",,"#80 Gilbert Cashman - WR",,"#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#78 Leonard Adams - LT","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#23 John Germaine - CB","#49 Kenneth Bunting - CB","#95 Bobby Moore - MLB","#21 Luther Leblanc - FS","#38 James Holmes - CB",,,,"#43 Billy Cooper - FS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:50,"TBY 47",1,3,8,"Strong I Big Backfield Drag","Dime Flat 2 Deep Man Under",,0,0,"3-8-TBY 47 (4:49) 10-Myron Davis pass Pass knocked down by 26-Micheal Tran. incomplete, intended for 82-Kent Whitson.","#10 Myron Davis - QB","#4 Noe Lawton - WR",,,"#82 Kent Whitson - WR","#83 August Hiner - WR","#19 Clifford Blanco - WR","#88 Lynn Martinez - WR",,,,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#66 Patrick Sanders - RG","#78 Leonard Adams - LT",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#91 Issac Agee - DT","#94 Daniel Mitchell - LDE",,"#26 Micheal Tran - FS",,,"#1 Ronald Dougherty - LDE","#59 Ronny McKenzie - WR","#95 Bobby Moore - MLB","#32 Lloyd Cohen - CB",,"#31 Martin Dickson - SS","#43 Billy Cooper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:45,"TBY 47",1,4,8,Punt,"Punt Return",52,0,0,"4-8-TBY 47 (4:46) 19-George Thompson punts 52 yards to HOU 1.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#78 Leonard Adams - LT",,"#20 John Royer - WR",,,"#73 Roger Williamson - C","#63 Adam Lumpkin - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#64 Jose Mackey - LT","#66 Patrick Sanders - RG","#70 Luis Allen - RG","#60 Paul Norris - C",,"#57 David Puddy - SS","#95 Bobby Moore - MLB","#94 Daniel Mitchell - LDE","#33 Kevin Wright - RDE",,,,,,,
HOU,4:36,"HOU 1",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",3,0,0,"1-10-HOU 1 (4:37) 20-John Royer ran to HOU 4 for 3 yards. Tackle by 37-Victor Taylor.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,"#4 Felix Merriman - WR",,,"#27 Kevin Stern - RB","#59 Ronny McKenzie - WR","#80 Lewis Morgan - WR",,,"#64 Nathan Wise - LT","#72 Eric Bryan - C","#67 Enrique Brown - C","#71 Glenn Ramage - C","#55 Michael Breeden - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#34 Jose Garner - CB","#26 Jon Chambers - CB",,"#37 Victor Taylor - CB","#22 Gerald Mangan - CB","#28 Eric Vick - CB",,,,"#53 Clair White - CB","#29 Henry Stark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:55,"HOU 4",1,2,7,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",1,0,0,"2-7-HOU 4 (3:54) 20-John Royer ran to HOU 5 for 1 yards. Tackle by 93-Gabriel Arbogast.","#3 Ronald Hebert - QB","#20 John Royer - WR",,,"#4 Felix Merriman - WR",,,"#27 Kevin Stern - RB","#59 Ronny McKenzie - WR","#80 Lewis Morgan - WR",,,"#64 Nathan Wise - LT","#72 Eric Bryan - C","#67 Enrique Brown - C","#71 Glenn Ramage - C","#55 Michael Breeden - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE","#29 Henry Stark - CB","#26 Jon Chambers - CB",,"#37 Victor Taylor - CB","#22 Gerald Mangan - CB","#28 Eric Vick - CB",,,,"#53 Clair White - CB","#34 Jose Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:10,"HOU 5",1,3,6,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,0,0,"3-6-HOU 5 (3:09) 3-Ronald Hebert pass incomplete, dropped by 11-Ronny McKenzie. PENALTY - Holding (HOU 67-Enrique Brown) (Declined)","#3 Ronald Hebert - QB",,,,,,,"#43 Richard Keller - LG","#4 Felix Merriman - WR","#27 Kevin Stern - RB","#20 John Royer - WR","#59 Ronny McKenzie - WR","#64 Nathan Wise - LT","#73 Roger Williamson - C","#67 Enrique Brown - C","#72 Eric Bryan - C","#55 Michael Breeden - C",,"#90 Gabriel Arbogast - LDE",,"#55 John Nunnery - DT","#99 Willie Smith - DT","#92 John Dotson - RDE",,"#29 Henry Stark - CB",,,"#37 Victor Taylor - CB","#22 Gerald Mangan - CB","#28 Eric Vick - CB","#26 Jon Chambers - CB",,"#53 Clair White - CB","#34 Jose Garner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:05,"HOU 5",1,4,6,Punt,"Punt Return",,0,0,"4-6-HOU 5 (3:06) 13-Mark Baxter punts 46 yards to TBY 49. Fair Catch by 80-Gilbert Cashman.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#79 Daniel Michel - C",,"#80 Gilbert Cashman - WR",,,"#56 James Humphreys - CB","#37 Victor Taylor - CB","#33 Antonio Lockett - CB",,"#53 Clair White - CB","#29 Henry Stark - CB",,"#34 Jose Garner - CB",,,,"#1 Ronald Dougherty - LDE","#65 Bradley Villalba - C","#73 Roger Williamson - C","#82 James Bargas - C","#50 Simon Johnson - C","#64 Nathan Wise - LT",,"#99 Willie Smith - DT","#55 John Nunnery - DT","#90 Gabriel Arbogast - LDE","#92 John Dotson - RDE",,,,,,,
TBY,2:59,"TBY 49",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",2,0,0,"1-10-TBY 49 (3:00) 10-Myron Davis pass complete to 80-Gilbert Cashman to HOU 49 for 2 yards. Tackle by 21-Luther Leblanc.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR","#19 Adam Palumbo - WR",,"#80 Gilbert Cashman - WR",,"#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#66 Patrick Sanders - RG","#78 Leonard Adams - LT",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#49 Kenneth Bunting - CB","#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#21 Luther Leblanc - FS","#59 Ronny McKenzie - WR",,,,"#31 Martin Dickson - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:24,"HOU 49",1,2,8,"I Formation 3WR WR Out","Dime Flat Man Cover 1",,0,0,"2-8-HOU 49 (2:23) 10-Myron Davis pass Pass knocked down by 32-Lloyd Cohen. incomplete, intended for 44-Adam Palumbo.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR",,,"#80 Gilbert Cashman - WR","#19 Adam Palumbo - WR","#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#78 Leonard Adams - LT","#66 Patrick Sanders - RG",,"#96 John Barela - LDE",,"#33 Kevin Wright - RDE","#91 Issac Agee - DT","#94 Daniel Mitchell - LDE",,"#26 Micheal Tran - FS",,,"#1 Ronald Dougherty - LDE","#21 Luther Leblanc - FS","#95 Bobby Moore - MLB","#32 Lloyd Cohen - CB",,"#38 James Holmes - CB","#23 John Germaine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:19,"HOU 49",1,3,8,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",,0,0,"3-8-HOU 49 (2:20) 10-Myron Davis pass complete to 80-Gilbert Cashman to HOU 49 for a short gain. Tackle by 21-Luther Leblanc.","#10 Myron Davis - QB","#11 David McDowell - WR",,,"#82 Kent Whitson - WR","#19 Adam Palumbo - WR",,"#80 Gilbert Cashman - WR",,"#88 Lynn Martinez - WR",,,"#64 Daniel Kennedy - LG","#64 Jose Mackey - LT","#66 Everett Durham - C","#78 Leonard Adams - LT","#66 Patrick Sanders - RG",,"#57 David Puddy - SS",,"#33 Kevin Wright - RDE",,"#94 Daniel Mitchell - LDE","#26 Micheal Tran - FS","#23 John Germaine - CB","#49 Kenneth Bunting - CB","#1 Ronald Dougherty - LDE","#21 Luther Leblanc - FS","#38 James Holmes - CB",,,,"#31 Martin Dickson - SS","#45 Elmer King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:39,"HOU 49",1,4,8,Punt,"Punt Return",50,0,0,"4-8-HOU 49 (1:38) 19-George Thompson punts 50 yards to HOU -1.4-8-HOU 49 (1:38) 19-George Thompson punts 50 yards to HOU -1. Touchback.",,,,,,,,,,,,,,,,,,"#19 George Thompson - P",,,,,,,,,,,,,,,,,,,"#78 Leonard Adams - LT",,"#20 John Royer - WR",,,"#73 Roger Williamson - C","#63 Adam Lumpkin - CB","#82 James Bargas - C",,"#68 Michael Pierce - C","#65 Bradley Villalba - C",,"#49 Kenneth Bunting - CB",,,,"#64 Daniel Kennedy - LG","#73 Daniel Visser - LT","#64 Jose Mackey - LT","#66 Patrick Sanders - RG","#70 Luis Allen - RG","#60 Paul Norris - C",,"#95 Bobby Moore - MLB","#1 Ronald Dougherty - LDE","#94 Daniel Mitchell - LDE","#33 Kevin Wright - RDE",,,,,,,