HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willard Howe kicks 75 yards from DEN 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Kenneth Lock - WR",,"#36 Willie Tapia - FS","#91 Charles Kirklin - WLB","#98 Ronald Hughes - MLB","#53 Frank Moore - SLB","#37 David Stover - SS","#96 Mark Scott - DT","#54 John Mueller - LDE","#20 Rafael Grunwald - CB","#82 Jack Black - WR","#92 Michael Johnson - LDE","#17 Willard Howe - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"1-10-BAL 25 (15:00) 19-Brandon Foley pass Pass knocked down by 56-Greg Forrester. incomplete, intended for 33-Ted Cimino.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB","#88 William Dunaway - TE",,"#10 Levi Franklin - WR",,"#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE","#50 Greg Forrester - MLB","#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"2-10-BAL 25 (14:57) 19-Brandon Foley pass Pass knocked down by 92-James Santora. incomplete, intended for 33-Ted Cimino.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB",,,"#10 Levi Franklin - WR","#17 William Carnes - WR","#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#95 Paul Stickler - RDE",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#32 David Nelson - SS",,"#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,"#23 Jeremiah Henry - FS",,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:53,"BAL 25",1,3,10,"I Formation 3WR FL Post","Nickel Normal 2 Deep",5,0,0,"3-10-BAL 25 (14:54) 19-Brandon Foley pass complete to 33-Ted Cimino to BAL 30 for 5 yards. Tackle by 57-Gregory Case.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB",,,"#10 Levi Franklin - WR","#17 William Carnes - WR","#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE",,"#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,"#23 Jeremiah Henry - FS",,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:13,"BAL 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 30 (14:12) 18-Andre Cordero punts 52 yards to DEN 18. 48-Thomas Cox to DEN 26 for 8 yards. Tackle by 37-David Stover.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#71 Ricky True - RG",,"#42 Thomas Cox - FB",,,"#45 Luther Lopez - RB","#47 Brian Sanders - CB","#32 David Nelson - SS",,"#37 Roy Miles - FS","#51 Mark Berry - RT",,"#59 Domingo Smith - RG",,,,"#79 Felix Hale - RT","#60 Joseph Shelton - LT","#79 Jason Carroll - C","#42 Michael Quinonez - FB","#76 James Brewer - LT","#68 Bobby Macias - RT",,"#57 Gregory Case - MLB","#23 Jeremiah Henry - FS","#96 Franklin Johnson - RDE","#95 Paul Stickler - RDE",,,,,,,
DEN,14:02,"DEN 26",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DEN 26 (14:03) 15-Willie Morris pass Pass knocked down by 34-Robert Kuhn. incomplete, intended for 89-Jason Nelson.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,,"#80 Robert Wright - TE",,"#42 Thomas Cox - FB","#80 Jason Nelson - WR","#45 Luther Lopez - RB",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#60 James Berrios - LG","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#72 Douglas Sapienza - LDE",,"#96 Mark Scott - DT",,"#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,"#34 Robert Kuhn - CB",,"#40 Thomas Hennessey - SS","#36 Willie Tapia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:58,"DEN 26",1,2,10,"Strong I Big TE Post","Goal Line Attack #3",-1,0,0,"2-10-DEN 26 (13:59) (Hot Read) 15-Willie Morris pass complete to 41-Melvin Patterson to DEN 24 for -1 yards. Tackle by 53-Frank Moore. BAL 91-Charles Kirklin was injured on the play. He looks like he should be able to return.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE","#86 Russell Gaulke - TE","#42 Thomas Cox - FB",,,,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#51 Mark Berry - RT","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#54 John Mueller - LDE","#72 Douglas Sapienza - LDE","#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,,,"#37 David Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:25,"DEN 24",1,3,11,"Strong I Normal Quick Hooks","4-3 Under Shallow Right Zone",4,0,0,"3-11-DEN 24 (13:24) 15-Willie Morris pass complete to 45-Luther Lopez to DEN 29 for 4 yards. Tackle by 49-Aaron Flores.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE",,"#42 Thomas Cox - FB",,"#45 Luther Lopez - RB",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#51 Mark Berry - RT","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#54 John Mueller - LDE",,"#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#94 Ray Miller - CB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,,,"#37 David Stover - SS","#36 Willie Tapia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:52,"DEN 29",1,4,7,Punt,"Punt Return",,0,0,"4-7-DEN 29 (12:51) 13-Philip Keim punts 50 yards to BAL 21. Fair Catch by 15-Frederick Bunker.",,,,,,,,,,,,,,,,,,"#1 Philip Keim - P",,,,,,,,,,,,,,,,,,,"#59 Nathan Reiter - LG",,"#88 Frederick Bunker - WR",,,"#54 John Mueller - LDE","#82 Jack Black - WR","#37 David Stover - SS",,"#20 Rafael Grunwald - CB","#53 Frank Moore - SLB",,"#96 Mark Scott - DT",,,,"#56 Michael Baca - LG","#42 Thomas Cox - FB","#51 Mark Berry - RT","#78 Brian McDowell - LT","#41 Melvin Patterson - FB","#59 Domingo Smith - RG",,"#72 Douglas Sapienza - LDE","#98 Ronald Hughes - MLB","#92 Michael Johnson - LDE","#93 Charles Hazlewood - RDE",,,,,,,
BAL,12:43,"BAL 21",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-BAL 21 (12:44) 33-Ted Cimino ran to BAL 21 for a short gain. Tackle by 47-Victor Richardson.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB","#88 William Dunaway - TE",,"#10 Levi Franklin - WR",,"#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#95 Paul Stickler - RDE",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#32 David Nelson - SS","#50 Greg Forrester - MLB","#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:11,"BAL 21",1,2,10,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle Deep Man",6,0,0,"2-10-BAL 21 (12:10) 33-Ted Cimino ran to BAL 27 for 6 yards. Tackle by 92-James Santora.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB","#88 William Dunaway - TE",,"#10 Levi Franklin - WR",,"#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#95 Paul Stickler - RDE",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#32 David Nelson - SS","#57 Gregory Case - MLB","#50 Greg Forrester - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:29,"BAL 27",1,3,4,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,0,"3-4-BAL 27 (11:28) 42-Michael Quinonez ran to BAL 31 for 4 yards. Tackle by 57-Gregory Case.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,"#11 Miles Pickles - WR","#42 Michael Quinonez - FB","#88 William Dunaway - TE","#83 Mario Macias - TE",,,,,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#96 Howard Galindo - RDE","#76 Tom Staggers - DT","#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE","#32 David Nelson - SS","#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:50,"BAL 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-BAL 31 (10:49) 33-Ted Cimino ran to BAL 31 for a short loss. Tackle by 56-Greg Forrester. 42-Michael Quinonez completely missed his blocking assignment.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,"#11 Miles Pickles - WR","#42 Michael Quinonez - FB","#88 William Dunaway - TE","#83 Mario Macias - TE",,,,,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS","#96 Howard Galindo - RDE","#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE","#57 Gregory Case - MLB","#50 Greg Forrester - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:11,"BAL 31",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"2-10-BAL 31 (10:10) 33-Miles Pickles ran to BAL 37 for 6 yards. Tackle by 92-James Santora.","#17 Brandon Foley - QB","#11 Miles Pickles - WR",,,"#42 Michael Quinonez - FB",,,"#10 Levi Franklin - WR","#17 William Carnes - WR","#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#95 Paul Stickler - RDE",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#32 David Nelson - SS",,"#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,"#23 Jeremiah Henry - FS",,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:36,"BAL 37",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",9,0,0,"3-5-BAL 37 (9:35) 33-Ted Cimino ran to BAL 46 for 9 yards. Tackle by 47-Victor Richardson.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB",,,"#10 Levi Franklin - WR","#17 William Carnes - WR","#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE",,"#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,"#23 Jeremiah Henry - FS",,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:53,"BAL 46",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",2,0,0,"1-10-BAL 46 (8:52) 19-Brandon Foley pass complete to 18-Levi Franklin to BAL 48 for 2 yards. Tackle by 31-Gary Mobley.","#17 Brandon Foley - QB","#11 Miles Pickles - WR",,,"#42 Michael Quinonez - FB",,,"#10 Levi Franklin - WR","#17 William Carnes - WR","#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE",,"#57 Gregory Case - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,"#23 Jeremiah Henry - FS",,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:16,"BAL 48",1,2,8,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle Deep Man",1,0,0,"2-8-BAL 48 (8:15) 33-Miles Pickles ran to BAL 48 for 1 yards. Tackle by 56-Greg Forrester.","#17 Brandon Foley - QB","#11 Miles Pickles - WR",,,"#42 Michael Quinonez - FB","#88 William Dunaway - TE",,"#10 Levi Franklin - WR",,"#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#95 Paul Stickler - RDE",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#32 David Nelson - SS","#57 Gregory Case - MLB","#50 Greg Forrester - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:39,"BAL 48",1,3,8,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle Deep Man",-1,0,0,"3-8-BAL 48 (7:38) 33-Ted Cimino ran to BAL 47 for -1 yards. Tackle by 56-Greg Forrester. DEN 64-Paul Stickler was injured on the play. He looks like he should be able to return.","#17 Brandon Foley - QB","#33 Ted Cimino - RB",,,"#42 Michael Quinonez - FB","#88 William Dunaway - TE",,"#10 Levi Franklin - WR",,"#88 Frederick Bunker - WR",,,"#60 Joseph Shelton - LT","#76 James Brewer - LT","#79 Jason Carroll - C","#71 Ricky True - RG","#79 Felix Hale - RT",,"#32 David Nelson - SS",,"#96 Franklin Johnson - RDE","#46 Cornelius Jackson - CB","#95 Paul Stickler - RDE","#57 Gregory Case - MLB","#50 Greg Forrester - MLB",,"#92 James Santora - WLB","#27 Gary Mobley - CB","#47 Brian Sanders - CB",,,,"#23 Victor Richardson - CB","#48 Lawrence Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:02,"BAL 47",1,4,9,Punt,"Punt Return",,0,0,"4-9-BAL 47 (7:01) 18-Andre Cordero punts 46 yards to DEN 6. Fair Catch by 48-Thomas Cox.",,,,,,,,,,,,,,,,,,"#18 Andre Cordero - P",,,,,,,,,,,,,,,,,,,"#71 Ricky True - RG",,"#42 Thomas Cox - FB",,,"#45 Luther Lopez - RB","#59 Domingo Smith - RG","#47 Brian Sanders - CB",,"#23 Victor Richardson - CB","#37 Roy Miles - FS",,"#51 Mark Berry - RT",,,,"#79 Felix Hale - RT","#60 Joseph Shelton - LT","#79 Jason Carroll - C","#42 Michael Quinonez - FB","#76 James Brewer - LT","#68 Bobby Macias - RT",,"#57 Gregory Case - MLB","#32 David Nelson - SS","#23 Jeremiah Henry - FS","#96 Franklin Johnson - RDE",,,,,,,
DEN,6:53,"DEN 6",1,1,10,"Singleback Normal Post Corner","Nickel Normal CB3 LB Blitz",36,0,0,"1-10-DEN 6 (6:54) 15-Willie Morris pass complete to 45-Luther Lopez to DEN 43 for 36 yards. Tackle by 49-Aaron Flores.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,,"#80 Robert Wright - TE",,"#42 Thomas Cox - FB","#80 Jason Nelson - WR","#45 Luther Lopez - RB",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#51 Mark Berry - RT","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#54 John Mueller - LDE",,"#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE",,"#98 Ronald Hughes - MLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,"#34 Robert Kuhn - CB",,"#37 David Stover - SS","#36 Willie Tapia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:13,"DEN 43",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",4,0,0,"1-10-DEN 43 (6:12) 15-Willie Morris pass complete to 41-Melvin Patterson to DEN 47 for 4 yards. Tackle by 90-Tony Johnston.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE",,"#42 Thomas Cox - FB",,"#80 Jason Nelson - WR",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#59 Domingo Smith - RG","#68 Curtis Nieves - RT","#51 Mark Berry - RT",,"#72 Douglas Sapienza - LDE",,"#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#57 Tony Johnston - WLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,,,"#40 Thomas Hennessey - SS","#36 Willie Tapia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:29,"DEN 47",1,2,6,"I Formation Twin WR Strong Flood","46 Normal Outside Blitz",4,0,0,"2-6-DEN 47 (5:28) 15-Willie Morris pass complete to 87-Ernest Harding to BAL 49 for 4 yards. Tackle by 34-Robert Kuhn.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,"#41 Melvin Patterson - FB","#86 Russell Gaulke - TE",,"#12 Jeremy Bannister - WR",,"#87 Ernest Harding - WR",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#59 Domingo Smith - RG","#68 Curtis Nieves - RT","#51 Mark Berry - RT",,"#54 John Mueller - LDE",,"#67 Michael Ostrom - DT","#72 Douglas Sapienza - LDE","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#94 Ray Miller - CB","#34 Robert Kuhn - CB","#40 Thomas Hennessey - SS",,,,"#37 David Stover - SS","#48 Harold Dupre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:53,"BAL 49",1,3,2,"Strong I Big TE Post","Goal Line Attack #1",3,0,0,"3-2-BAL 49 (4:52) 15-Willie Morris pass complete to 48-Thomas Cox to BAL 46 for 3 yards. Tackle by 20-Rafael Grunwald.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE","#86 Russell Gaulke - TE","#42 Thomas Cox - FB",,,,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#59 Domingo Smith - RG","#68 Curtis Nieves - RT","#51 Mark Berry - RT",,"#54 John Mueller - LDE","#72 Douglas Sapienza - LDE","#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,,,"#37 David Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:12,"BAL 46",1,1,10,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",25,0,0,"1-10-BAL 46 (4:11) 15-Willie Morris pass complete to 20-Richard Mason to BAL 21 for 25 yards.","#15 Willie Morris - QB","#20 Richard Mason - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE","#86 Russell Gaulke - TE","#45 Luther Lopez - RB",,,,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#59 Domingo Smith - RG","#68 Curtis Nieves - RT","#51 Mark Berry - RT",,"#54 John Mueller - LDE","#72 Douglas Sapienza - LDE","#96 Mark Scott - DT","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#57 Tony Johnston - WLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#34 Robert Kuhn - CB",,,,"#37 David Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:22,"BAL 21",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"1-10-BAL 21 (3:21) 15-Willie Morris pass complete to 86-Russell Gaulke to BAL 19 for 2 yards. Tackle by 34-Robert Kuhn.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,"#45 Luther Lopez - RB","#41 Melvin Patterson - FB","#86 Russell Gaulke - TE",,"#42 Thomas Cox - FB",,,,,"#56 Michael Baca - LG","#59 Nathan Reiter - LG","#51 Mark Berry - RT","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#93 Charles Hazlewood - RDE","#54 John Mueller - LDE","#96 Mark Scott - DT","#67 Michael Ostrom - DT","#72 Douglas Sapienza - LDE","#52 Sam Bush - SLB","#98 Ronald Hughes - MLB",,"#94 Ray Miller - CB","#48 Aaron Flores - CB","#34 Robert Kuhn - CB",,,,"#40 Thomas Hennessey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:44,"BAL 19",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,0,0,"2-8-BAL 19 (2:43) 33-Matthew Lambert ran to BAL 12 for 7 yards. Tackle by 37-David Stover.","#15 Willie Morris - QB","#44 Matthew Lambert - RB",,"#41 Melvin Patterson - FB","#20 Richard Mason - RB","#80 Robert Wright - TE","#86 Russell Gaulke - TE",,,,,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#59 Domingo Smith - RG","#68 Curtis Nieves - RT","#51 Mark Berry - RT",,"#93 Charles Hazlewood - RDE","#54 John Mueller - LDE","#72 Douglas Sapienza - LDE","#96 Mark Scott - DT","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#94 Ray Miller - CB","#48 Aaron Flores - CB","#34 Robert Kuhn - CB",,,,"#37 David Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:59,"BAL 12",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"3-1-BAL 12 (1:58) 15-Willie Morris pass Pass knocked down by 20-Rafael Grunwald. incomplete, intended for 48-Thomas Cox.","#15 Willie Morris - QB","#20 Richard Mason - RB",,,"#41 Melvin Patterson - FB","#80 Robert Wright - TE",,"#42 Thomas Cox - FB",,"#45 Luther Lopez - RB",,,"#78 Brian McDowell - LT","#59 Nathan Reiter - LG","#51 Mark Berry - RT","#68 Curtis Nieves - RT","#62 Thomas Kiser - RT",,"#67 Michael Ostrom - DT",,"#72 Douglas Sapienza - LDE","#92 Michael Johnson - LDE","#93 Charles Hazlewood - RDE","#53 Frank Moore - SLB","#98 Ronald Hughes - MLB",,"#91 Charles Kirklin - WLB","#20 Rafael Grunwald - CB","#48 Aaron Flores - CB",,,,"#40 Thomas Hennessey - SS","#36 Willie Tapia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:54,"BAL 12",1,4,1,"Field Goal","FG Block",23,3,0,"4-1-BAL 12 (1:55) 17-Willard Howe 29 yard field goal is GOOD. DEN 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Frankie Cunningham - QB","#59 Nathan Reiter - LG",,,,,,,,,,,,,,"#17 Willard Howe - K","#45 Luther Lopez - RB","#56 Michael Baca - LG","#42 Thomas Cox - FB","#51 Mark Berry - RT","#78 Brian McDowell - LT","#41 Melvin Patterson - FB","#59 Domingo Smith - RG","#60 James Berrios - LG","#91 Charles Kirklin - WLB","#98 Ronald Hughes - MLB","#93 Charles Hazlewood - RDE","#54 John Mueller - LDE","#48 Harold Dupre - FS","#34 Robert Kuhn - CB","#53 Frank Moore - SLB","#72 Douglas Sapienza - LDE","#37 David Stover - SS","#67 Michael Ostrom - DT","#92 Michael Johnson - LDE"
DEN,1:52,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:53) 17-Willard Howe kicks 73 yards from DEN 35 to BAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Kenneth Lock - WR",,"#36 Willie Tapia - FS","#82 Jack Black - WR","#98 Ronald Hughes - MLB","#91 Charles Kirklin - WLB","#37 David Stover - SS","#96 Mark Scott - DT","#54 John Mueller - LDE","#20 Rafael Grunwald - CB","#92 Michael Johnson - LDE","#53 Frank Moore - SLB","#17 Willard Howe - K",,,,,,,,,,,,,,,,,,,,