HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Michael Young kicks 64 yards from CHI 35 to TEN 1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 David Williams - RB",,"#51 John Mealy - LDE","#44 Lynn Parker - CB","#90 Gabriel Arbogast - LDE","#23 Kenneth Williams - CB","#98 Andrew Lee - DT","#94 David Reyes - MLB","#72 Roosevelt Murphy - DT","#35 Rodrick Dunbar - CB","#92 Charles Dixon - SLB","#26 Albert Baumann - FS","#6 Michael Young - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Cover 3 Zone Under",11,0,0,"1-10-TEN 25 (15:00) 41-Brian Day ran to TEN 36 for 11 yards. Tackle by 21-John Camacho.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,,,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:25,"TEN 36",1,1,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",-0,0,0,"1-10-TEN 36 (14:24) 10-Michael Smith pass complete to 46-David Williams to TEN 36 for a short loss. Tackle by 45-John McNeill.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#28 Jerome Hayden - CB","#47 Ernest Williamson - CB","#29 Elmer Villalobos - CB","#31 Jacob Bailey - CB",,"#45 John McNeill - SS","#38 Alexander Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:49,"TEN 36",1,2,10,"Goal Line Normal HB Pitch Weak","Nickel Normal SS Blitz",3,0,0,"2-10-TEN 36 (13:48) 41-Brian Day ran to TEN 39 for 3 yards. Tackle by 59-Benjamin Brown. 30-Eric Williams totally missed that block.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE","#80 James Harbin - TE",,,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#31 Jacob Bailey - CB",,"#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:12,"TEN 39",1,3,7,"I Formation Normal HB Draw","Nickel Strong 2 Deep Man Under",5,0,0,"3-7-TEN 39 (13:11) 46-David Williams ran to TEN 44 for 5 yards. Tackle by 39-Christopher Pounders.","#10 Michael Smith - QB","#46 David Williams - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#47 Ernest Williamson - CB",,"#42 Johnny Steele - SS","#38 Alexander Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:33,"TEN 44",1,4,2,Punt,"Punt Return",60,0,0,"4-2-TEN 44 (12:32) 7-Richard Stockard punts 60 yards to CHI -4.4-2-TEN 44 (12:32) 7-Richard Stockard punts 60 yards to CHI -4. Touchback.",,,,,,,,,,,,,,,,,,"#7 Richard Stockard - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#80 Andrew Green - WR",,,"#21 John Camacho - FS","#38 Alexander Scott - FS","#45 John McNeill - SS",,"#28 Jerome Hayden - CB","#29 Elmer Villalobos - CB",,"#24 Thomas Whitaker - CB",,,,"#61 Cody Lopes - RT","#70 Jeremy Gerard - C","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#52 Phillip Woodberry - RT",,"#4 Kenneth Williams - FB","#61 Jessie Arnold - LG","#17 Michael Ballweg - WR","#20 Dale Rogers - RB",,,,,,,
CHI,12:23,"CHI 20",1,1,10,"Singleback 4 Wide Post and Curls","Dime Flat MLB SS Blitz",,0,0,"1-10-CHI 20 (12:24) 8-Steven Macias pass Pass knocked down by 38-Spencer Conley. incomplete, intended for 11-Dale Rogers.","#8 Steven Macias - QB","#34 James Copeland - RB",,,,,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR","#20 Dale Rogers - RB",,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,,"#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB","#38 Spencer Conley - FS","#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:19,"CHI 20",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",2,0,0,"2-10-CHI 20 (12:20) 8-Steven Macias pass complete to 34-James Copeland to CHI 22 for 2 yards. Tackle by 94-David Reyes.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#16 Richard Reyna - WR","#20 Dale Rogers - RB","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#51 John Mealy - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:40,"CHI 22",1,3,8,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-8-CHI 22 (11:39) 8-Steven Macias pass complete to 17-Michael Ballweg to CHI 31 for 9 yards. Tackle by 35-Rodrick Dunbar.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#80 Andrew Green - WR","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:04,"CHI 31",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat MLB SS Blitz",,0,0,"1-10-CHI 31 (11:03) 8-Steven Macias pass incomplete, intended for 80-Andrew Green.","#8 Steven Macias - QB",,,,,"#81 Peter Covington - TE",,"#16 Richard Reyna - WR","#80 Andrew Green - WR","#20 Dale Rogers - RB","#19 Curtis Nielson - WR",,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#51 John Mealy - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,,"#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB","#38 Spencer Conley - FS","#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:00,"CHI 31",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",11,0,0,"2-10-CHI 31 (11:01) 27-Garfield Cole ran to CHI 42 for 11 yards. Tackle by 26-Albert Baumann.","#8 Steven Macias - QB","#27 Garfield Cole - RB",,,,"#81 Peter Covington - TE",,"#16 Richard Reyna - WR","#20 Dale Rogers - RB","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:17,"CHI 42",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-CHI 42 (10:16) 34-James Copeland ran to CHI 49 for 7 yards. Tackle by 38-Spencer Conley.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#86 Robert Phillip - WR","#80 Andrew Green - WR","#20 Dale Rogers - RB",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT",,"#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#44 Lynn Parker - CB","#23 Kenneth Williams - CB",,"#38 Spencer Conley - FS",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:36,"CHI 49",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Blitz Triple CB Blitz",3,0,0,"2-3-CHI 49 (9:35) 27-Garfield Cole ran to TEN 49 for 3 yards. Tackle by 90-Gabriel Arbogast.","#8 Steven Macias - QB","#27 Garfield Cole - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#80 Andrew Green - WR","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:00,"TEN 49",1,3,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",15,0,0,"3-1-TEN 49 (8:59) 27-Garfield Cole ran to TEN 34 for 15 yards. Tackle by 26-Albert Baumann.","#8 Steven Macias - QB","#27 Garfield Cole - RB",,"#41 Frank Powell - RB","#4 Kenneth Williams - FB","#81 Peter Covington - TE","#87 Michael Rogers - TE",,,,,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE","#51 John Mealy - LDE","#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:25,"TEN 34",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",,0,0,"1-10-TEN 34 (8:24) 8-Steven Macias pass complete to 17-Michael Ballweg to TEN 24 for 10 yards. 17-Michael Ballweg FUMBLES (38-Spencer Conley) recovered by TEN-90-Gabriel Arbogast to TEN 21 for -3 yards. Tackle by 67-Jack Dahlberg.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:17,"TEN 21",1,1,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",17,0,0,"1-10-TEN 21 (8:18) 10-Michael Smith pass complete to 46-David Williams to TEN 38 for 17 yards. Tackle by 31-Jacob Bailey.","#10 Michael Smith - QB","#41 Brian Day - RB",,"#46 David Williams - RB","#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,,,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE",,"#59 Benjamin Brown - MLB",,,"#39 Christopher Pounders - CB","#28 Jerome Hayden - CB","#31 Jacob Bailey - CB","#47 Ernest Williamson - CB",,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:37,"TEN 38",1,1,10,"I Formation Normal SE Post","Nickel 3-3-5 CB1 CB3 Blitz",6,0,0,"1-10-TEN 38 (7:36) 10-Michael Smith pass complete to 30-Eric Williams to TEN 44 for 6 yards. Tackle by 94-Alex Jackson.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - RDE","#90 Kenny Bania - SLB","#59 Benjamin Brown - MLB",,"#94 Alex Jackson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#38 Alexander Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:55,"TEN 44",1,2,4,"I Formation Twin WR Hard Slants","4-3 Normal Cover 3 Zone Under",,0,0,"2-4-TEN 44 (6:54) 10-Michael Smith pass incomplete, dropped by 80-James Harbin.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#80 James Harbin - TE",,"#13 George Davis - WR",,"#15 Mark Dempsey - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT","#95 Douglas Butters - DT","#92 Joseph Kohler - RDE","#90 Kenny Bania - SLB","#91 Charlie McGee - MLB",,"#94 Alex Jackson - WLB","#47 Ernest Williamson - CB","#31 Jacob Bailey - CB",,,,"#42 Johnny Steele - SS","#21 John Camacho - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:48,"TEN 44",1,3,4,"I Formation Normal PA Streaks","Nickel 3-3-5 3 Deep MLB Blitz",-1,0,0,"3-4-TEN 44 (6:49) 10-Michael Smith sacked at TEN 42 for -1 yards (92-Joseph Kohler). Sack allowed by 71-Bradley Brown.","#10 Michael Smith - QB","#41 Brian Day - RB",,,"#30 Eric Williams - FB","#83 Sherman Beals - TE",,"#15 Mark Dempsey - WR",,"#17 Michael Nowak - WR",,,"#71 Bradley Brown - LT","#64 Mark Guzman - LG","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#61 Cody Lopes - RT",,"#96 Jerry Ayers - DT",,"#72 Timothy Strickland - DT",,"#92 Joseph Kohler - RDE","#49 Ralph Dehart - SS","#59 Benjamin Brown - MLB",,"#58 Timothy Ferguson - WLB","#39 Christopher Pounders - CB","#28 Jerome Hayden - CB",,"#29 Elmer Villalobos - CB",,"#45 John McNeill - SS","#38 Alexander Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:15,"TEN 42",1,4,6,Punt,"Punt Return",42,0,0,"4-6-TEN 42 (6:14) 7-Richard Stockard punts 42 yards to CHI 15.",,,,,,,,,,,,,,,,,,"#7 Richard Stockard - P",,,,,,,,,,,,,,,,,,,"#71 Bradley Brown - LT",,"#80 Andrew Green - WR",,,"#21 John Camacho - FS","#46 Damian White - CB","#45 John McNeill - SS",,"#29 Elmer Villalobos - CB","#24 Thomas Whitaker - CB",,"#38 Alexander Scott - FS",,,,"#61 Cody Lopes - RT","#70 Jeremy Gerard - C","#67 Joel Teeter - C","#50 Dwayne Goodwin - RG","#64 Mark Guzman - LG","#52 Phillip Woodberry - RT",,"#4 Kenneth Williams - FB","#61 Jessie Arnold - LG","#17 Michael Ballweg - WR","#20 Dale Rogers - RB",,,,,,,
CHI,6:05,"CHI 15",1,1,10,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",6,0,0,"1-10-CHI 15 (6:06) 34-James Copeland ran to CHI 21 for 6 yards. Tackle by 59-Gavin Lenz.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB","#81 Peter Covington - TE",,"#17 Michael Ballweg - WR",,"#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:26,"CHI 21",1,2,4,"I Formation Normal HB Draw","4-3 Normal Double WR3",6,0,0,"2-4-CHI 21 (5:25) 34-James Copeland ran to CHI 27 for 6 yards. Tackle by 38-Spencer Conley.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#41 Frank Powell - RB","#81 Peter Covington - TE",,"#16 Richard Reyna - WR",,"#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:46,"CHI 27",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",1,0,0,"1-10-CHI 27 (4:45) 34-James Copeland ran to CHI 28 for 1 yards. Tackle by 90-Gabriel Arbogast.","#8 Steven Macias - QB","#34 James Copeland - RB",,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:07,"CHI 28",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"2-9-CHI 28 (4:06) 27-Garfield Cole ran to CHI 29 for 1 yards. Tackle by 90-Gabriel Arbogast.","#8 Steven Macias - QB","#27 Garfield Cole - RB",,,"#4 Kenneth Williams - FB","#81 Peter Covington - TE",,"#17 Michael Ballweg - WR",,"#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:24,"CHI 29",1,3,8,"Empty 4 Wide Spread Corner Post","Dime Flat MLB SS Blitz",17,0,0,"3-8-CHI 29 (3:23) 8-Steven Macias pass complete to 17-Michael Ballweg to CHI 45 for 17 yards. Tackle by 35-Rodrick Dunbar.","#8 Steven Macias - QB",,,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR","#20 Dale Rogers - RB",,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,,"#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB","#38 Spencer Conley - FS","#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:38,"CHI 45",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CHI 45 (2:37) 34-James Copeland ran to CHI 50 for 4 yards. Tackle by 38-Spencer Conley.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB","#81 Peter Covington - TE",,"#86 Robert Phillip - WR",,"#20 Dale Rogers - RB",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE","#92 Charles Dixon - SLB","#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,,,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:05,"CHI 50",1,2,6,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",-2,0,0,"2-6-CHI 50 (2:04) 34-James Copeland ran to CHI 48 for -2 yards. Tackle by 22-Gene Mixon.","#8 Steven Macias - QB","#34 James Copeland - RB",,,,"#81 Peter Covington - TE",,"#17 Michael Ballweg - WR","#86 Robert Phillip - WR","#16 Richard Reyna - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#22 Gene Mixon - CB",,"#26 Albert Baumann - FS","#38 Spencer Conley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:22,"CHI 48",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,0,"3-7-CHI 48 (1:21) 8-Steven Macias pass Pass knocked down by 44-Lynn Parker. incomplete, intended for 34-James Copeland.","#8 Steven Macias - QB","#34 James Copeland - RB",,,"#4 Kenneth Williams - FB",,,"#16 Richard Reyna - WR","#20 Dale Rogers - RB","#86 Robert Phillip - WR",,,"#67 Jack Dahlberg - LT","#61 Jessie Arnold - LG","#75 Stephen Taylor - C","#77 Gerald Klein - RG","#69 James McClelland - RT",,"#90 Gabriel Arbogast - LDE",,"#74 Alfredo Laws - DT","#98 Andrew Lee - DT","#57 Andrew Mignone - RDE",,"#94 David Reyes - MLB",,"#59 Gavin Lenz - WLB","#35 Rodrick Dunbar - CB","#44 Lynn Parker - CB",,"#23 Kenneth Williams - CB",,"#22 Gene Mixon - CB","#26 Albert Baumann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:16,"CHI 48",1,4,7,Punt,"Punt Return",45,0,0,"4-7-CHI 48 (1:17) 5-Mark Baxter punts 45 yards to TEN 7. CHI 29-Elmer Villalobos was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Mark Baxter - P",,,,,,,,,,,,,,,,,,,"#67 Jack Dahlberg - LT",,"#81 Timothy Teeter - WR",,,"#72 Roosevelt Murphy - DT","#44 Lynn Parker - CB","#90 Gabriel Arbogast - LDE",,"#35 Rodrick Dunbar - CB","#26 Albert Baumann - FS",,"#23 Kenneth Williams - CB",,,,"#38 Alexander Scott - FS","#39 Christopher Pounders - CB","#47 Ernest Williamson - CB","#28 Jerome Hayden - CB","#24 Thomas Whitaker - CB","#42 Johnny Steele - SS",,"#97 Clifford Nichols - MLB","#98 Andrew Lee - DT","#74 Alfredo Laws - DT","#94 David Reyes - MLB",,,,,,,